 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0204668,0.0102568,-0.00464466,5.01865e-05,0.000569966,-0.000269757,0.000684658,-6.45055e-05,-1.16878,0.00863998,1123,467,0.189743,-0.0834797,73.4632,1.82547,73.2452,1.9246
3.36623,44.263,-9.1714,0.0208242,0.00962948,-0.00247704,7.52946e-05,0.00029428,-0.000401425,0.000600877,-0.000231302,-0.918539,0.00879272,1130,467,0.199235,-0.0848282,73.9302,1.47532,73.711,1.57031
4.0807,44.2998,-9.22608,0.0205282,0.00805153,0.00153966,0.00010956,-4.74529e-05,-0.000472532,0.000510063,-0.000447955,-0.70308,0.00905304,1137,467,0.207536,-0.0791049,74.3738,1.12253,74.1624,1.20989
4.7915,44.333,-9.26526,0.0202646,0.00669713,0.00526167,0.000140525,-0.000457512,-0.000488434,0.000414201,-0.000731189,-0.510728,0.00933164,1144,467,0.215392,-0.0746386,74.763,0.769799,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0192686,0.00500422,0.00516534,-7.36636e-06,0.000329857,0.000325373,0.000527711,-0.000205221,1.02445,0.0095081,1067,474,0.207127,-0.0554974,68.1291,4.54907,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0197528,0.00623097,0.00341042,-2.96488e-05,0.000449215,0.000367902,0.000648736,-0.00022917,1.07387,0.00898912,1074,474,0.206887,-0.0610405,68.4642,4.19779,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0202265,0.00780452,0.000425976,-4.04373e-05,0.000491319,0.000381205,0.000690208,-0.000239326,1.08991,0.00885127,1081,474,0.203029,-0.0632852,68.899,3.89581,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0205148,0.00885949,-0.00185459,-3.89355e-05,0.000481831,0.000340569,0.000650151,-0.000207256,1.11177,0.00898168,1088,474,0.199378,-0.0685624,69.3703,3.59347,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0203533,0.00883854,-0.00230805,-2.63216e-05,0.000520028,0.00026274,0.000625874,-0.000132168,1.18783,0.00895827,1095,474,0.196369,-0.0695197,69.8005,3.28266,69.5863,3.37853
0.377539,43.3251,-8.51837,0.019785,0.00780776,0.000807103,2.53805e-06,0.000555377,0.000179328,0.000608451,-5.05364e-05,1.28305,0.00876402,1102,474,0.199156,-0.0695582,70.1384,2.95012,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0188753,0.00735919,0.00306752,4.28173e-05,0.000550859,8.76981e-05,0.000565572,2.81049e-05,1.40458,0.00875313,1109,474,0.196065,-0.0710763,70.488,2.59563,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0188248,0.00771459,0.00267912,8.39026e-05,0.00049842,-2.32221e-05,0.000499717,8.26057e-05,-1.51501,0.00873957,1116,474,0.194203,-0.0712973,70.8735,2.23617,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0194567,0.00838861,0.000264576,0.000110072,0.000392954,-0.000137448,0.000448738,5.42886e-05,-1.18526,0.0088573,1123,474,0.193645,-0.0726827,71.2765,1.87362,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0203935,0.00901172,-0.0024533,0.000136517,0.000213049,-0.000233318,0.000411218,-6.16523e-05,-0.866679,0.00875979,1130,474,0.195316,-0.0751252,71.6942,1.53036,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0203635,0.00838069,-0.00163916,0.00016614,-8.86156e-06,-0.000283697,0.000375523,-0.000218245,-0.635812,0.00878145,1137,474,0.197258,-0.0726262,72.1111,1.19518,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0202892,0.0072232,0.00150002,0.000193001,-0.000278688,-0.000288204,0.00032956,-0.000415247,-0.442491,0.00880004,1144,474,0.205377,-0.0713208,72.5269,0.856425,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0204066,0.00632909,0.00497583,0.00019843,-0.000553291,-0.000275152,0.000288381,-0.000643242,-0.31596,0.00901683,1151,474,0.216265,-0.0697563,72.9544,0.51141,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0204463,0.00628878,0.00609784,0.000181223,-0.000886472,-0.000285405,0.000252726,-0.000957974,-0.245479,0.00916022,1158,474,0.219542,-0.0669562,73.422,0.182813,73.2163,0.267671
6.77987,43.631,-8.9402,0.0202566,0.00641118,0.00614978,0.000146808,-0.00123969,-0.000333963,0.000223056,-0.00131594,-0.224464,0.0090655,1165,474,0.217547,-0.0648858,73.9069,-0.145634,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0203042,0.00624363,0.00684344,0.000103919,-0.00160186,-0.000407562,0.000196295,-0.00169424,-0.222889,0.00901311,1172,474,0.219772,-0.0594195,74.3695,-0.471127,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0210414,0.00641026,0.00470223,5.47856e-05,-0.00200665,-0.000489585,0.000165152,-0.00211701,-0.221722,0.00916639,1179,474,0.22084,-0.0520052,74.7874,-0.795847,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0220372,0.0068824,0.00202587,-9.73979e-06,-0.00232305,-0.000576639,0.000126031,-0.00245882,-0.23124,0.00915417,1186,474,0.222977,-0.0533484,75.2528,-1.10591,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0221945,0.00702309,0.000608481,-7.37992e-05,-0.00255643,-0.000640863,8.18713e-05,-0.0027121,-0.238292,0.00915441,1193,474,0.220379,-0.0554194,75.7439,-1.43257,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0204917,0.00833625,-0.00291058,0.000137861,0.000345743,0.000341314,0.000598592,-0.000114988,0.933203,0.00913766,1039,481,0.198405,-0.0651032,64.9345,5.87724,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0205539,0.00787736,-0.00165231,0.000121684,0.000403375,0.000302362,0.000596087,-7.10273e-05,1.00336,0.00933446,1046,481,0.202212,-0.0640356,65.2034,5.56458,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0205821,0.00672285,0.0017744,8.70337e-05,0.000402057,0.000258746,0.000547463,-5.83728e-05,1.05881,0.00949747,1053,481,0.211555,-0.0617333,65.4808,5.24962,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0198022,0.00533313,0.00400172,3.9442e-05,0.000363248,0.000239835,0.000490713,-8.80222e-05,1.08229,0.00957459,1060,481,0.209825,-0.0592307,65.7964,4.91744,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0189555,0.00456471,0.00606279,-3.89204e-07,0.000327921,0.000250571,0.00046332,-0.000135789,1.07538,0.00945952,1067,481,0.206778,-0.0577518,66.0855,4.55964,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0186779,0.0051388,0.00604443,-2.11525e-05,0.000341907,0.000283202,0.000496765,-0.00017601,1.07041,0.00910717,1074,481,0.203567,-0.0590257,66.3716,4.17409,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0190132,0.00719622,0.00134383,-2.93734e-05,0.000315905,0.000299142,0.00048865,-0.000202118,1.04711,0.00868968,1081,481,0.193651,-0.0614294,66.7399,3.84644,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0193382,0.00916614,-0.00232401,-2.49943e-05,0.00026664,0.000274396,0.000431557,-0.000189911,1.02963,0.00852138,1088,481,0.186415,-0.0717822,67.2087,3.57771,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0194716,0.00991481,-0.00412695,-8.15378e-06,0.000268728,0.000218295,0.00038878,-0.000128205,1.06799,0.00840807,1095,481,0.182643,-0.0811605,67.6418,3.28766,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0188849,0.00884104,0.000107885,2.50104e-05,0.000274687,0.000157043,0.000350466,-5.07684e-05,1.12122,0.00827949,1102,481,0.188235,-0.0826713,68.0041,2.9653,67.8077,3.05968
0.942617,42.566,-8.1128,0.018237,0.00772228,0.00341392,7.13808e-05,0.000264886,8.71593e-05,0.000298356,3.79112e-05,1.20415,0.00868256,1109,481,0.190776,-0.0791183,68.3792,2.60987,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0181398,0.00698956,0.00510422,0.000118427,0.000236391,-1.76609e-06,0.000236418,0.000118401,-1.55583,0.00892696,1116,481,0.19437,-0.0716635,68.7676,2.25651,68.585,2.34723
2.35737,42.6315,-8.19608,0.0187072,0.0067073,0.00374291,0.000150469,0.000177712,-9.1871e-05,0.000256966,7.12149e-05,-0.858995,0.00907444,1123,481,0.196308,-0.0639971,69.1386,1.91556,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0197215,0.00773986,-0.00105835,0.000176851,7.25812e-05,-0.000167365,0.000300013,-5.05814e-05,-0.63441,0.00883699,1130,481,0.19297,-0.0647175,69.4951,1.58771,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0199985,0.00806069,-0.00320686,0.000202066,-5.89157e-05,-0.000204473,0.000314138,-0.000170988,-0.501387,0.00859121,1137,481,0.189608,-0.0652958,69.8644,1.26026,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0199898,0.00732916,0.000502635,0.000224727,-0.000226324,-0.000199314,0.000300179,-0.000301777,-0.361889,0.00850595,1144,481,0.199833,-0.0697766,70.2912,0.918998,70.0838,0.9968
5.1952,42.7608,-8.3644,0.020781,0.00639398,0.00518894,0.000230181,-0.000398078,-0.000176999,0.000276615,-0.000444512,-0.256559,0.00860255,1151,481,0.220851,-0.0705278,70.7686,0.580175,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0211587,0.00667646,0.00481607,0.000217551,-0.000614898,-0.000174113,0.000252501,-0.000649848,-0.198098,0.00875281,1158,481,0.223251,-0.0672477,71.2573,0.249339,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0211246,0.00749336,0.00193739,0.0001852,-0.000852083,-0.000206928,0.000224956,-0.000891839,-0.189814,0.00866169,1165,481,0.214317,-0.0629201,71.7412,-0.0772769,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0204927,0.00721527,0.00307402,0.000138509,-0.00111064,-0.000263333,0.000191753,-0.00116388,-0.199502,0.0087438,1172,481,0.210954,-0.0568949,72.1913,-0.398146,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0207532,0.00749949,0.00121651,8.59518e-05,-0.00141315,-0.000333235,0.000156689,-0.00148389,-0.209169,0.00917371,1179,481,0.20802,-0.0532609,72.6025,-0.708235,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0218557,0.00807393,-0.00202516,2.85919e-05,-0.00166621,-0.000414513,0.000124541,-0.00176216,-0.227469,0.00957447,1186,481,0.209561,-0.0548847,73.0615,-0.999254,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0225446,0.00816669,-0.004551,-2.33217e-05,-0.0018709,-0.000479307,9.36207e-05,-0.00198784,-0.239307,0.00967642,1193,481,0.209131,-0.056294,73.5502,-1.30053,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0218149,0.00655578,-0.000765123,-7.63401e-05,-0.00203476,-0.000532674,5.9167e-05,-0.00217026,-0.249106,0.00931634,1200,481,0.21307,-0.055335,74.0377,-1.59579,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.01984,0.00407344,0.0079445,-0.000120017,-0.00214694,-0.000585762,3.7086e-05,-0.00230404,-0.262036,0.0100576,1207,481,0.218924,-0.0483782,74.4572,-1.90985,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0191708,0.00319414,0.0121112,-0.000145243,-0.00220335,-0.000619857,2.70248e-05,-0.00237562,-0.271075,0.00996995,1214,481,0.224336,-0.0439132,74.9657,-2.25032,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0188092,0.00304998,0.0138749,-0.000143816,-0.00219109,-0.000590874,1.4479e-05,-0.00234939,-0.261754,0.00988028,1221,481,0.22575,-0.0422041,75.4909,-2.60118,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0189443,0.00378633,0.0118958,-0.000139972,-0.00213189,-0.000522199,-1.13749e-05,-0.00226049,-0.241456,0.00919373,1228,481,0.221061,-0.0443826,76.1148,-2.99329,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0172684,0.00593137,0.00783037,6.68679e-05,-0.000204103,0.000360209,0.000316229,-0.000453464,0.605518,0.0086925,1011,488,0.194918,-0.0890448,61.8261,7.10439,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0170321,0.00657169,0.0039557,7.72664e-05,-3.54277e-05,0.000287009,0.000313407,-0.000271568,0.688468,0.00846566,1018,488,0.18223,-0.0772001,62.0147,6.81186,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0183384,0.0083512,-0.00362236,0.000108335,0.000149746,0.000232985,0.000362943,-0.000104862,0.829717,0.00814144,1025,488,0.175458,-0.0705398,62.2536,6.50589,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0195836,0.00959107,-0.00866367,0.000139062,0.000273099,0.000223851,0.000439749,-2.75875e-05,0.930846,0.00831943,1032,488,0.174597,-0.068974,62.5704,6.17169,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0200506,0.00930601,-0.00704078,0.000150308,0.000324049,0.000224813,0.000478191,-3.83475e-06,0.969767,0.00876194,1039,488,0.183344,-0.0707541,62.8812,5.84608,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0202955,0.00882948,-0.00491151,0.000137065,0.000347334,0.000219456,0.000485539,-1.14091e-06,1.00878,0.00903496,1046,488,0.191258,-0.0728702,63.1615,5.53434,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0205369,0.00780916,-0.0010558,0.000103567,0.000320669,0.000202501,0.000441878,-1.76429e-05,1.03143,0.00938261,1053,488,0.203787,-0.071381,63.4477,5.23466,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0198776,0.00643697,0.00274335,5.89387e-05,0.000258475,0.000198005,0.000380426,-6.30128e-05,1.01877,0.00955548,1060,488,0.207297,-0.0701986,63.7719,4.91748,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0188098,0.00514398,0.00619529,2.18377e-05,0.000194428,0.000207322,0.000332697,-0.000116432,0.982611,0.00941144,1067,488,0.205744,-0.0647184,64.0665,4.56892,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0183176,0.00466132,0.00816712,6.81995e-07,0.000164461,0.000228762,0.000325549,-0.000160406,0.957275,0.00899205,1074,488,0.205887,-0.0590381,64.3782,4.18011,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0189045,0.00666779,0.00220577,-8.66502e-06,0.000117269,0.000239557,0.000301996,-0.000193392,0.913915,0.00832428,1081,488,0.195198,-0.0578082,64.7618,3.87403,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0191222,0.00885769,-0.00229076,-5.8336e-06,6.43964e-05,0.000220111,0.000252176,-0.000193613,0.864498,0.00796057,1088,488,0.184569,-0.0666136,65.1808,3.58879,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0188348,0.0100836,-0.00470119,1.07022e-05,5.98453e-05,0.000175119,0.000212108,-0.000141561,0.8551,0.00780612,1095,488,0.174738,-0.0778399,65.5989,3.29813,65.3968,3.40107
0.100143,41.7469,-7.64311,0.018143,0.00924455,-0.000284136,4.40932e-05,6.0785e-05,0.000125303,0.00017802,-7.31414e-05,0.818652,0.00759508,1102,488,0.179675,-0.0811997,65.9849,2.97223,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0179856,0.00828705,0.00251278,9.2034e-05,5.74371e-05,6.55933e-05,0.000142572,6.89954e-06,0.656472,0.00789924,1109,488,0.18577,-0.0790405,66.363,2.62022,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0184918,0.00733321,0.00410898,0.000141049,4.9764e-05,-1.2185e-05,0.000142647,4.81655e-05,-0.130441,0.00828136,1116,488,0.195358,-0.0734768,66.7343,2.26983,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0192505,0.0064994,0.00407712,0.000175206,2.4951e-05,-8.92157e-05,0.000216713,-1.65559e-05,-0.435456,0.00858018,1123,488,0.203034,-0.0647433,67.0954,1.93632,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0199765,0.00683557,0.0014913,0.00019958,-2.73427e-05,-0.000153262,0.000276809,-0.000104571,-0.466763,0.00848146,1130,488,0.203074,-0.0639274,67.4462,1.61832,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0205015,0.00724511,0.000371346,0.000220047,-9.72317e-05,-0.000181542,0.000302497,-0.000179682,-0.426311,0.00806253,1137,488,0.204972,-0.0648436,67.8081,1.29681,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0206736,0.00705626,0.002357,0.000237817,-0.000195919,-0.000167759,0.00029513,-0.000253231,-0.329203,0.00783448,1144,488,0.21207,-0.0677445,68.1992,0.966372,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0209163,0.00659088,0.00429816,0.000241416,-0.000300321,-0.000137039,0.000274108,-0.000333013,-0.234188,0.00821265,1151,488,0.219891,-0.0682223,68.6318,0.635439,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0211811,0.00727915,0.00180831,0.000230386,-0.000439332,-0.000121067,0.0002516,-0.000460546,-0.173462,0.00854478,1158,488,0.215152,-0.0655397,69.1029,0.31285,68.8844,0.399748
6.47334,42.033,-8.01627,0.0210817,0.00833063,-0.00102691,0.000199264,-0.000598172,-0.000134358,0.000221293,-0.000620201,-0.162512,0.00869344,1165,488,0.205526,-0.0619358,69.5747,-0.00988244,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0206432,0.00856011,-0.000979654,0.000151867,-0.000784044,-0.000166822,0.000180713,-0.00081289,-0.171223,0.00853988,1172,488,0.200882,-0.0602491,70.0246,-0.317259,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0205435,0.00879958,-0.00135168,0.000100126,-0.00101081,-0.000215556,0.000140484,-0.00105117,-0.185087,0.00899221,1179,488,0.198504,-0.0598624,70.4349,-0.615589,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0212964,0.00881448,-0.00191836,5.1384e-05,-0.00121381,-0.000281101,0.000111027,-0.00127345,-0.209077,0.00950832,1186,488,0.204245,-0.0602751,70.8671,-0.893895,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.022079,0.00870053,-0.00334595,1.198e-05,-0.00139229,-0.000335593,8.80583e-05,-0.00146837,-0.22293,0.00968516,1193,488,0.207924,-0.0609471,71.3267,-1.17498,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0216903,0.00720394,-0.00137389,-3.08399e-05,-0.00154831,-0.000382571,6.01544e-05,-0.0016393,-0.23351,0.00977614,1200,488,0.210089,-0.0581156,71.801,-1.45357,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0203998,0.00470983,0.00458447,-6.98459e-05,-0.00167064,-0.000430708,3.86825e-05,-0.00177917,-0.246838,0.0104065,1207,488,0.214967,-0.0489719,72.2674,-1.7468,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0198712,0.00339049,0.00883969,-9.53969e-05,-0.00175144,-0.000465991,2.67227e-05,-0.00187355,-0.2563,0.0103817,1214,488,0.222148,-0.0407775,72.8012,-2.06948,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0195278,0.0033098,0.0114343,-9.9532e-05,-0.00177968,-0.000452507,1.45882e-05,-0.0018938,-0.247044,0.0100873,1221,488,0.226059,-0.0404112,73.3367,-2.44627,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0197093,0.00454648,0.00926309,-0.000101666,-0.00176259,-0.000405533,-7.93918e-06,-0.00185632,-0.227131,0.00910248,1228,488,0.221045,-0.0461954,73.9664,-2.87459,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0195138,0.00548663,0.00764337,-0.000113654,-0.00170217,-0.000352486,-3.89512e-05,-0.00177687,-0.208841,0.00882443,1235,488,0.214018,-0.0534859,74.5296,-3.1658,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0196291,0.00610726,0.00565502,-0.000120569,-0.00160661,-0.000300983,-6.19231e-05,-0.00166526,-0.192438,0.00876156,1242,488,0.20906,-0.0564138,75.0387,-3.43654,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0199488,0.00677823,0.00343095,-9.67648e-05,-0.00147372,-0.000214456,-6.41369e-05,-0.00150634,-0.150984,0.00855063,1249,488,0.205283,-0.0558861,75.5777,-3.70422,75.373,-3.61109
15.8104,42.468,-8.66829,0.0204458,0.00741193,0.00142099,-5.90252e-05,-0.00134903,-0.000125735,-4.68843e-05,-0.00136117,-0.0962615,0.00831525,1256,488,0.203807,-0.0546488,76.2925,-4.07675,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0189358,0.00688927,0.00551384,2.71472e-05,-0.000286127,5.20914e-05,3.55819e-05,-0.000294561,0.160528,0.00867665,990,495,0.206218,-0.0877917,59.3427,8.05729,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0189197,0.00627276,0.00798349,1.67126e-05,-0.000286857,0.000119259,5.79596e-05,-0.000328104,0.332983,0.00873559,997,495,0.212381,-0.0903345,59.5064,7.72939,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0181895,0.00579126,0.00910702,3.04739e-05,-0.000228201,0.000150409,9.95075e-05,-0.000297234,0.43029,0.00860944,1004,495,0.207807,-0.0881324,59.6828,7.41968,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0174909,0.00604931,0.00611432,4.19245e-05,-0.000138622,0.000134597,0.000113718,-0.000210415,0.490005,0.00853796,1011,495,0.192821,-0.0766661,59.8507,7.10803,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0173761,0.00700424,0.00187248,6.34254e-05,-2.6069e-05,9.52832e-05,0.000123945,-8.65891e-05,0.565872,0.00847264,1018,495,0.180375,-0.0697019,60.049,6.80426,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0179492,0.00842277,-0.00301024,0.000101186,9.11103e-05,7.89586e-05,0.000175267,1.70289e-05,0.75354,0.00814205,1025,495,0.173154,-0.0694426,60.2759,6.48513,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0185623,0.0090347,-0.00509902,0.000138618,0.000162922,0.000105427,0.000256895,4.46457e-05,0.842779,0.00781014,1032,495,0.173712,-0.0727383,60.5664,6.15099,60.366,6.23686
-6.36001,40.681,-6.79744,0.0193105,0.00905388,-0.00514141,0.000156171,0.000186622,0.000136471,0.000308715,3.40787e-05,0.840952,0.00792018,1039,495,0.181057,-0.076095,60.869,5.81811,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0200251,0.00836605,-0.00268051,0.000147294,0.00019871,0.000156137,0.000331241,1.47627e-05,0.866991,0.00822072,1046,495,0.194722,-0.0773443,61.1663,5.51656,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0208528,0.007627,-0.00013677,0.000118302,0.000173212,0.000162021,0.000310088,-1.85736e-05,0.869328,0.00897548,1053,495,0.209749,-0.0751471,61.4979,5.21849,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0204027,0.00676985,0.00329857,7.97161e-05,0.000118354,0.000172665,0.000272777,-7.4707e-05,0.84111,0.00931718,1060,495,0.214208,-0.0739573,61.8222,4.89888,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0195136,0.0060585,0.00548636,4.71494e-05,5.83259e-05,0.00018468,0.000237502,-0.000132027,0.800523,0.00905913,1067,495,0.210922,-0.0687465,62.1291,4.56709,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0185284,0.0052915,0.00819192,2.59798e-05,2.16328e-05,0.000197416,0.000221234,-0.000173621,0.779893,0.00857673,1074,495,0.208068,-0.0619075,62.4275,4.21238,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0189763,0.00686724,0.00227578,1.43224e-05,-2.08036e-05,0.000200927,0.000198453,-0.000204934,0.741804,0.00784457,1081,495,0.196228,-0.0578596,62.8034,3.90066,62.609,3.99024
-1.44685,40.8995,-7.11841,0.019221,0.00861901,-0.00299278,1.4024e-05,-5.98104e-05,0.000181922,0.000162737,-0.000208523,0.685293,0.00753201,1088,495,0.18392,-0.0604063,63.205,3.60078,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0189451,0.00958668,-0.00540668,2.84509e-05,-5.78188e-05,0.000142816,0.000134504,-0.000163872,0.638739,0.00750956,1095,495,0.174209,-0.0672218,63.6009,3.29427,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0183322,0.00874233,-0.000858636,6.03869e-05,-5.15192e-05,9.9887e-05,0.000118925,-0.000110057,0.530092,0.00744535,1102,495,0.180321,-0.0718897,63.9736,2.97153,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0183438,0.00809702,0.00185981,0.000107352,-4.47453e-05,4.59383e-05,0.00012015,-5.75433e-05,0.271701,0.00754863,1109,495,0.187796,-0.071604,64.366,2.64041,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0192895,0.00780359,0.00212968,0.000155597,-3.61722e-05,-2.55863e-05,0.000158952,-3.95273e-05,-0.130384,0.0076814,1116,495,0.198075,-0.0719826,64.7467,2.2962,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0204113,0.00750112,0.00132698,0.000189147,-3.74882e-05,-9.60363e-05,0.000224369,-7.27096e-05,-0.351519,0.0081829,1123,495,0.207162,-0.0681198,65.1009,1.96496,64.8898,2.05226
2.78446,41.088,-7.37241,0.0207668,0.00708014,0.00164807,0.000210157,-5.4016e-05,-0.00015449,0.000281329,-0.000125188,-0.431708,0.0086726,1130,495,0.2116,-0.0654023,65.4408,1.65105,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0202741,0.00648829,0.00400536,0.000225359,-8.40389e-05,-0.000177182,0.000305873,-0.000164553,-0.42652,0.00862019,1137,495,0.213141,-0.064791,65.7842,1.33865,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0202282,0.00629944,0.00557493,0.000237203,-0.000138533,-0.000156354,0.000293754,-0.000195085,-0.34705,0.00866011,1144,495,0.216927,-0.0655796,66.1423,1.01314,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0205116,0.00683925,0.00260919,0.000236838,-0.000199653,-0.000118886,0.000267118,-0.000229933,-0.249396,0.00899872,1151,495,0.211273,-0.065358,66.5298,0.68577,66.319,0.767961
5.61107,41.2072,-7.51557,0.0208487,0.00766218,-0.00112391,0.000224307,-0.000285901,-9.18575e-05,0.000240341,-0.000301935,-0.172813,0.00910946,1158,495,0.203791,-0.0639083,66.9773,0.37325,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0208296,0.0087311,-0.00345655,0.000192932,-0.000390226,-8.68254e-05,0.000205585,-0.000402878,-0.144708,0.00929078,1165,495,0.19637,-0.0632068,67.4377,0.0777202,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0207683,0.00936791,-0.0034644,0.000146184,-0.00052266,-9.58299e-05,0.000159643,-0.000536119,-0.139538,0.00847332,1172,495,0.195211,-0.0661495,67.8899,-0.209029,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0207292,0.00955455,-0.00257828,9.77091e-05,-0.000691154,-0.000121853,0.000116102,-0.000709548,-0.149816,0.00854354,1179,495,0.19698,-0.0678516,68.2713,-0.511614,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0215216,0.00956956,-0.00293645,5.79825e-05,-0.000851375,-0.000168051,8.80449e-05,-0.000881437,-0.177016,0.00924913,1186,495,0.203678,-0.0678086,68.6777,-0.816856,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0221015,0.00936395,-0.00295816,3.02063e-05,-0.00100309,-0.000206963,7.01183e-05,-0.001043,-0.190507,0.00957531,1193,495,0.209289,-0.0678309,69.1276,-1.11024,68.894,-1.00518
