 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0510822,0.0516626,0.00394986,0.000332847,0.00404785,-0.00215598,0.00503614,-0.000655449,-1.14098,0.00943959,1123,467,0.508677,-0.523474,73.7747,1.39196,73.2452,1.9246
3.36623,44.263,-9.1714,0.0512712,0.0509867,0.0101993,0.000120082,0.00278543,-0.00192009,0.00379001,-0.0008845,-1.08877,0.00947527,1130,467,0.527374,-0.533198,74.2354,1.03247,73.711,1.57031
4.0807,44.2998,-9.22608,0.0516078,0.0507518,0.012428,-3.91735e-05,0.00146328,-0.00156,0.00244351,-0.00101941,-1.00979,0.00981152,1137,467,0.536544,-0.537984,74.688,0.671624,74.1624,1.20989
4.7915,44.333,-9.26526,0.0517638,0.0503923,0.0147592,-0.000130307,0.000211212,-0.00120272,0.00125523,-0.00117433,-0.855916,0.010309,1144,467,0.544256,-0.540376,75.0833,0.312343,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0448049,0.0585954,0.0174332,0.000457242,0.00657206,-4.51999e-05,0.00657239,0.000456908,-1.56341,0.0183365,1067,474,0.483423,-0.631624,68.3848,3.98299,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0437719,0.064032,-0.00779525,0.000638558,0.00683547,-0.000432221,0.00686547,0.000608556,-1.5015,0.0171169,1074,474,0.405754,-0.675862,68.7359,3.69348,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0450431,0.064115,-0.0257108,0.000768256,0.00678986,-0.000842752,0.00690558,0.000652533,-1.43433,0.0164899,1081,474,0.371311,-0.670478,69.1981,3.48374,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0476766,0.0636632,-0.0304307,0.000811596,0.00646713,-0.00122293,0.00672024,0.000558481,-1.3667,0.0161323,1088,474,0.384247,-0.639086,69.6957,3.18726,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.049934,0.0607258,-0.0227901,0.000803541,0.0059843,-0.00146622,0.00637047,0.000417369,-1.31327,0.015438,1095,474,0.426571,-0.593527,70.1392,2.85239,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0529981,0.0552267,-0.00790887,0.000736764,0.00542786,-0.00158223,0.00591163,0.000252994,-1.27407,0.0146255,1102,474,0.497581,-0.547459,70.4989,2.51097,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0542347,0.0507799,0.00124265,0.000615269,0.00474472,-0.0015856,0.00528331,7.66844e-05,-1.24335,0.013457,1109,474,0.535011,-0.509673,70.8616,2.16715,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0536379,0.04862,0.00471118,0.00044405,0.00388503,-0.0015189,0.00445956,-0.000130483,-1.20917,0.0114851,1116,474,0.538437,-0.494404,71.2365,1.8256,70.6812,2.33052
2.50247,43.4259,-8.64767,0.051613,0.0487861,0.00598665,0.000266095,0.00305969,-0.00149452,0.00370853,-0.000382744,-1.1612,0.0101377,1123,474,0.521022,-0.500195,71.6076,1.46048,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0514953,0.0496232,0.00682722,0.000100235,0.00207985,-0.00133969,0.00275572,-0.000575635,-1.10356,0.00969202,1130,474,0.521426,-0.510965,72.0104,1.10481,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0519468,0.0501488,0.0068733,-2.90897e-05,0.00107399,-0.00108085,0.00173589,-0.000690991,-1.02132,0.00968494,1137,474,0.525461,-0.516354,72.4334,0.757907,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0520887,0.049321,0.0114447,-0.000100749,0.000135209,-0.000804678,0.000830511,-0.000796051,-0.858187,0.0096779,1144,474,0.539307,-0.51999,72.8498,0.411062,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0520369,0.0487109,0.0159226,-0.000151699,-0.00074444,-0.00055058,0.000177209,-0.00107335,-0.538494,0.0098998,1151,474,0.550961,-0.524108,73.2747,0.0615425,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0526264,0.0502441,0.0160562,-0.000163954,-0.00156095,-0.000389774,-6.2562e-05,-0.00166234,-0.254489,0.00999458,1158,474,0.556234,-0.532945,73.7492,-0.282405,73.2163,0.267671
6.77987,43.631,-8.9402,0.0526575,0.0515042,0.0176453,-9.09269e-05,-0.00223573,-0.000360532,-3.19448e-05,-0.00229471,-0.16216,0.00985433,1165,474,0.560049,-0.542105,74.2349,-0.629458,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0527937,0.0523451,0.0189814,4.10902e-05,-0.00278831,-0.000448667,0.000110532,-0.00285775,-0.153556,0.00988749,1172,474,0.564408,-0.548043,74.698,-0.966673,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0525727,0.0522935,0.0192339,0.00013866,-0.00334429,-0.0005974,0.000238277,-0.00344391,-0.165231,0.0104168,1179,474,0.56254,-0.545708,75.1036,-1.29289,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0518316,0.051388,0.0212891,0.000148272,-0.00377303,-0.000712239,0.000273631,-0.00389839,-0.174222,0.0107634,1186,474,0.560916,-0.541609,75.5461,-1.60237,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.051902,0.0513431,0.0220572,0.0001262,-0.00412186,-0.000772491,0.000262313,-0.00425797,-0.17441,0.0110839,1193,474,0.563504,-0.543003,76.0341,-1.93577,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0600226,0.0557443,-0.0119404,-0.000836564,0.00430955,0.00118406,0.00456891,-0.00109593,1.35515,0.0139308,1039,481,0.563568,-0.478828,65.3611,5.37237,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0574369,0.0559565,0.00269199,-0.000550392,0.00465595,0.000942122,0.00482119,-0.000715631,1.39717,0.0158781,1046,481,0.574373,-0.51384,65.5848,5.0204,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0524114,0.056004,0.0175035,-0.000190256,0.00495622,0.000613026,0.00502823,-0.00026227,1.45386,0.0176521,1053,481,0.561779,-0.567793,65.7956,4.68435,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0480008,0.0574367,0.0201545,9.39903e-05,0.00516644,0.000306562,0.0051849,7.553e-05,1.51065,0.0180907,1060,481,0.52385,-0.615517,66.0742,4.34271,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0459115,0.059152,0.0120196,0.000276391,0.00538903,7.09864e-05,0.00539001,0.000275406,1.55692,0.0177022,1067,481,0.481123,-0.639302,66.3647,4.00664,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.04572,0.0628844,-0.00982193,0.00039822,0.00549991,-0.000198657,0.00550763,0.000390496,-1.53194,0.0165719,1074,481,0.421065,-0.667819,66.6809,3.68483,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0470639,0.0612027,-0.0253063,0.000489694,0.00538588,-0.000488289,0.0054341,0.000441472,-1.47236,0.0155438,1081,481,0.393877,-0.635459,67.0731,3.44867,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0504803,0.0578228,-0.0261925,0.00052704,0.0050552,-0.000772407,0.00518333,0.00039891,-1.40641,0.015283,1088,481,0.425689,-0.579499,67.5688,3.21046,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0527041,0.0538423,-0.0131679,0.000536745,0.00460089,-0.000970916,0.00482093,0.000316708,-1.34793,0.0152836,1095,481,0.482542,-0.538169,68.0034,2.89827,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0549917,0.0483133,0.00686731,0.000516875,0.00410438,-0.00106551,0.00439698,0.000224277,-1.30279,0.0151525,1102,481,0.559804,-0.504183,68.375,2.55908,67.8077,3.05968
0.942617,42.566,-8.1128,0.0551532,0.0472387,0.00878587,0.000466073,0.00353506,-0.00107303,0.00387302,0.000128119,-1.26568,0.0147602,1109,481,0.566338,-0.493628,68.7602,2.20249,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0539818,0.0470612,0.00659408,0.000374826,0.00285701,-0.0010363,0.00323278,-9.36212e-07,-1.22294,0.0129244,1116,481,0.548155,-0.486197,69.1422,1.85574,68.585,2.34723
2.35737,42.6315,-8.19608,0.05146,0.0465312,0.00685388,0.000262484,0.00221873,-0.00103778,0.00266669,-0.000185475,-1.16331,0.0106911,1123,481,0.523192,-0.483084,69.4793,1.51658,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0511294,0.0474473,0.00609019,0.000143517,0.00148194,-0.000946897,0.00197224,-0.000346779,-1.09302,0.00990838,1130,481,0.517045,-0.489717,69.8172,1.17841,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0513657,0.048355,0.00526086,4.29842e-05,0.000740465,-0.000767157,0.00123443,-0.00045098,-0.99873,0.00961892,1137,481,0.516433,-0.497752,70.1847,0.840631,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0517768,0.0478133,0.0100336,-1.15102e-05,6.04416e-05,-0.000557502,0.000583128,-0.000534196,-0.817619,0.00945436,1144,481,0.533409,-0.502725,70.6147,0.491419,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0519784,0.0475378,0.0147399,-4.43731e-05,-0.000560057,-0.000349404,0.000132026,-0.000736457,-0.467526,0.00937608,1151,481,0.548112,-0.509846,71.0861,0.145605,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0524036,0.0489209,0.0144296,-4.85133e-05,-0.00111063,-0.000215712,-6.3749e-06,-0.00115277,-0.192916,0.00946391,1158,481,0.550583,-0.518011,71.5755,-0.196161,71.0426,0.335859
6.62608,42.8308,-8.47649,0.053124,0.0512775,0.0115884,1.71556e-06,-0.00154626,-0.000194857,2.58672e-05,-0.00157041,-0.123316,0.00939898,1165,481,0.548569,-0.528411,72.0674,-0.539081,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0537711,0.0528942,0.0103416,8.87428e-05,-0.00190194,-0.000258014,0.00012164,-0.00193484,-0.126819,0.00960986,1172,481,0.550426,-0.534217,72.5335,-0.875142,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0537668,0.0535952,0.00963876,0.000158297,-0.00228731,-0.000359668,0.000210095,-0.00233911,-0.143034,0.0102624,1179,481,0.547612,-0.534438,72.9408,-1.19494,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0533924,0.0529863,0.0104457,0.000179483,-0.00260088,-0.000443909,0.000248636,-0.00267004,-0.154542,0.0110653,1186,481,0.545915,-0.53144,73.3803,-1.48518,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0525896,0.0513557,0.0156824,0.00018713,-0.00286208,-0.000496279,0.00026587,-0.00294082,-0.157348,0.0116232,1193,481,0.553045,-0.534556,73.8455,-1.78545,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0520787,0.0499861,0.0227026,0.000196314,-0.00307614,-0.000556862,0.000288478,-0.0031683,-0.164019,0.011466,1200,481,0.568194,-0.54213,74.3322,-2.09162,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0519745,0.0505243,0.0242665,0.000196795,-0.00311647,-0.000651081,0.000320145,-0.00323982,-0.187235,0.0123905,1207,481,0.571229,-0.552603,74.779,-2.41614,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0530205,0.0526715,0.0207221,0.000176245,-0.0030618,-0.000759002,0.000345327,-0.00323088,-0.21919,0.0122147,1214,481,0.570215,-0.556346,75.3131,-2.77373,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0537408,0.0535971,0.0190708,0.000106216,-0.00289017,-0.000845859,0.000328504,-0.00311246,-0.256986,0.0124132,1221,481,0.571759,-0.55378,75.8529,-3.13093,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0538274,0.0529663,0.022599,-1.10028e-05,-0.0025921,-0.000879434,0.000260153,-0.00286326,-0.299081,0.0120218,1228,481,0.582441,-0.545714,76.4708,-3.53044,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0520773,0.037844,0.00222258,-0.000137505,0.00287834,0.00040546,0.0029319,-0.000191066,1.43946,0.0120054,1011,488,0.528182,-0.404487,62.1989,6.79911,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0520842,0.0369826,0.00635333,-0.000404739,0.00296325,0.000629182,0.00307695,-0.00051844,1.39201,0.0111201,1018,488,0.538169,-0.388978,62.3784,6.49706,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0531966,0.0396726,0.000466113,-0.000573681,0.00307999,0.000806382,0.00325005,-0.000743738,1.36295,0.0101992,1025,488,0.533072,-0.390258,62.613,6.17279,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.055547,0.044195,-0.00759079,-0.000642027,0.00327047,0.000877613,0.00345831,-0.000829866,1.35994,0.0101646,1032,488,0.534308,-0.404028,62.9457,5.80099,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0555839,0.0492272,-0.00798467,-0.000578251,0.00350173,0.0008372,0.00366684,-0.00074336,1.37608,0.0114579,1039,488,0.53141,-0.442174,63.2553,5.41248,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0538262,0.0511248,0.00211874,-0.000405698,0.00377423,0.000684615,0.0038835,-0.000514972,1.41252,0.0128762,1046,488,0.538451,-0.479345,63.5044,5.05068,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.051268,0.0510978,0.0097034,-0.00018184,0.00396946,0.000486642,0.00402574,-0.000238124,1.45565,0.0144701,1053,488,0.532231,-0.520405,63.7575,4.75612,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0490525,0.0504981,0.013996,-5.27778e-06,0.00406485,0.00030654,0.00408781,-2.82351e-05,1.49604,0.0151117,1060,488,0.521148,-0.543679,64.0655,4.44544,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0484721,0.050612,0.00968865,0.000111653,0.00417014,0.000156199,0.00417614,0.00010565,1.53238,0.0147762,1067,488,0.503846,-0.548183,64.3758,4.11405,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0485657,0.0526888,-0.00202485,0.00019323,0.00420704,-3.86598e-05,0.00420741,0.000192858,-1.56117,0.0139318,1074,488,0.473217,-0.558036,64.712,3.75162,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0500828,0.0524997,-0.0169449,0.00025816,0.00407593,-0.000246489,0.00409178,0.000242311,-1.50659,0.0129711,1081,488,0.448645,-0.530142,65.1164,3.50509,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0527371,0.0494025,-0.0159602,0.000295418,0.0037774,-0.000462794,0.00383786,0.000234958,-1.44089,0.013505,1088,488,0.477915,-0.486364,65.5525,3.25056,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0542057,0.0475269,-0.00556045,0.000324867,0.00338154,-0.000635216,0.00350829,0.000198117,-1.37384,0.0146671,1095,488,0.520151,-0.479786,65.972,2.94717,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0550831,0.044386,0.0118289,0.000345606,0.00296442,-0.000726677,0.00315254,0.000157479,-1.31747,0.0147484,1102,488,0.575846,-0.476796,66.3578,2.60292,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0548228,0.0446012,0.0134069,0.000353234,0.00250827,-0.000748932,0.00274298,0.000118524,-1.2671,0.0143082,1109,488,0.576955,-0.480521,66.7365,2.23865,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0541213,0.0454583,0.00768841,0.000327608,0.0019902,-0.000742958,0.00227382,4.39872e-05,-1.20612,0.0126865,1116,488,0.553739,-0.478054,67.1045,1.88793,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0522963,0.0457286,0.00364087,0.000270064,0.00151282,-0.000769021,0.00188013,-9.72466e-05,-1.1252,0.0103977,1123,488,0.523809,-0.473582,67.4438,1.5543,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0514877,0.045865,0.0045797,0.000190615,0.000978151,-0.000727479,0.00141159,-0.000242829,-1.03346,0.0095176,1130,488,0.517756,-0.478983,67.7745,1.23038,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0510925,0.0464065,0.00608246,0.00011531,0.000452241,-0.000606944,0.000913665,-0.000346114,-0.920772,0.00908346,1137,488,0.517236,-0.485669,68.1238,0.899984,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0517635,0.0468436,0.008681,7.44105e-05,-1.9458e-05,-0.000448812,0.000478736,-0.000423783,-0.7333,0.00880277,1144,488,0.530461,-0.490927,68.5194,0.556661,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0522955,0.0476072,0.00884112,5.36148e-05,-0.000433595,-0.000280496,0.000181522,-0.000561503,-0.427836,0.00911254,1151,488,0.535526,-0.496888,68.9571,0.214628,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0527705,0.048945,0.00751344,5.13691e-05,-0.000774614,-0.000166838,8.37951e-05,-0.00080704,-0.191963,0.00942801,1158,488,0.535661,-0.504632,69.4293,-0.115777,68.8844,0.399748
6.47334,42.033,-8.01627,0.0532769,0.0514098,0.00375419,7.69365e-05,-0.00102272,-0.000139386,9.4329e-05,-0.00104012,-0.124138,0.00963785,1165,488,0.528865,-0.516341,69.9086,-0.44736,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0539559,0.0530783,0.00313814,0.000119287,-0.00122416,-0.000164783,0.000139203,-0.00124407,-0.120282,0.00969126,1172,488,0.532747,-0.525673,70.371,-0.76949,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.053888,0.0540243,0.00323113,0.000157387,-0.00146586,-0.000214858,0.000185345,-0.00149382,-0.129395,0.010441,1179,488,0.531363,-0.529539,70.7812,-1.07981,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0535547,0.0537883,0.00430363,0.000183487,-0.001671,-0.000266087,0.000220911,-0.00170842,-0.139728,0.0113233,1186,488,0.530555,-0.52732,71.2003,-1.36309,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0526755,0.0520754,0.0106816,0.000213275,-0.00184429,-0.000304552,0.000257407,-0.00188842,-0.143906,0.0118906,1193,488,0.540124,-0.531464,71.6345,-1.64397,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0522099,0.0503439,0.0167802,0.000242352,-0.00198407,-0.000358984,0.000298803,-0.00204052,-0.155974,0.0122406,1200,488,0.553236,-0.536312,72.104,-1.92873,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.051699,0.049933,0.0205545,0.000257226,-0.00200815,-0.000450289,0.000343448,-0.00209437,-0.189192,0.0128916,1207,488,0.55878,-0.54184,72.581,-2.23924,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0530882,0.0516386,0.0172847,0.000247898,-0.00196427,-0.000555145,0.000379395,-0.00209577,-0.232583,0.0126673,1214,488,0.562095,-0.542684,73.1425,-2.57924,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0541536,0.0531915,0.0156387,0.000185962,-0.00184853,-0.000639214,0.000370126,-0.00203269,-0.280513,0.0124394,1221,488,0.566764,-0.542893,73.6969,-2.96864,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0553752,0.0539554,0.0175615,7.09563e-05,-0.00165369,-0.000673572,0.000302845,-0.00188558,-0.331559,0.0116275,1228,488,0.583578,-0.544961,74.3333,-3.40917,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0552669,0.0545916,0.0218416,-7.25515e-05,-0.00145323,-0.000680541,0.000206493,-0.00173227,-0.389126,0.0117722,1235,488,0.594181,-0.552547,74.8916,-3.72044,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0546256,0.0563838,0.0217636,-0.000224334,-0.00116347,-0.000598648,6.69348e-05,-0.00145474,-0.452826,0.0120379,1242,488,0.586577,-0.567286,75.3913,-4.01167,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0537727,0.0576286,0.0216973,-0.000388186,-0.000859657,-0.000472517,-9.58652e-05,-0.00115198,-0.554017,0.0118607,1249,488,0.577235,-0.582769,75.9164,-4.28479,75.373,-3.61109
15.8104,42.468,-8.66829,0.0536391,0.0582004,0.021552,-0.000539852,-0.000455361,-0.000299097,-0.000195541,-0.000799672,-0.855555,0.0113776,1256,488,0.575107,-0.596932,76.6234,-4.64901,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0516927,0.0387179,0.00335836,0.000876375,0.00101155,-2.36689e-05,0.00101557,0.000872351,-1.40237,0.0109327,990,495,0.528508,-0.402321,59.6896,7.73514,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.052655,0.0394285,-0.00158478,0.000585844,0.00149617,3.96654e-05,0.00149789,0.000584119,1.52733,0.0120033,997,495,0.525413,-0.401725,59.8743,7.41101,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0529528,0.0393834,-0.00601691,0.000247831,0.00180037,0.000113439,0.00180862,0.000239586,1.49824,0.0128342,1004,495,0.516828,-0.393456,60.0693,7.11196,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0527175,0.0384991,-0.00831648,-3.46037e-05,0.00211562,0.000184747,0.00213138,-5.03616e-05,1.48571,0.0129041,1011,495,0.508118,-0.3731,60.2407,6.81186,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0525034,0.0378106,-0.00664517,-0.000244482,0.00221634,0.00035495,0.00226652,-0.000294657,1.43037,0.0121221,1018,495,0.509597,-0.36225,60.4293,6.51101,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0520905,0.0385215,-0.0046783,-0.000378127,0.00232762,0.000502061,0.00241777,-0.000468283,1.39312,0.0105742,1025,495,0.509506,-0.36748,60.6362,6.18062,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0529261,0.0399362,-0.00336418,-0.000441733,0.00249641,0.000576343,0.00260542,-0.000550743,1.38386,0.00921751,1032,495,0.520344,-0.379337,60.9242,5.82327,60.366,6.23686
-6.36001,40.681,-6.79744,0.0533951,0.0430094,-0.00714262,-0.000418322,0.00269446,0.000566623,0.00279439,-0.000518257,1.39622,0.00918774,1039,495,0.513866,-0.397022,61.2293,5.45939,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0531295,0.044429,-0.00465742,-0.000328489,0.00291279,0.000486754,0.00298431,-0.000400008,1.42491,0.00975807,1046,495,0.51655,-0.414417,61.5166,5.13079,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0516197,0.0435799,0.000476596,-0.000203371,0.00304499,0.000393372,0.00309195,-0.000250329,1.45199,0.0112204,1053,495,0.514449,-0.428376,61.8208,4.83922,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0500432,0.0419164,0.00633965,-0.000102136,0.00308282,0.000309499,0.00311261,-0.000131932,1.47482,0.0117608,1060,495,0.513956,-0.435586,62.1303,4.5335,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0501617,0.0416876,0.00515586,-2.93838e-05,0.00312912,0.000218852,0.00314422,-4.44758e-05,1.50195,0.0112877,1067,495,0.511865,-0.43911,62.4524,4.21635,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0517058,0.0418209,-1.83803e-05,2.46895e-05,0.00313339,7.51517e-05,0.00313521,2.28739e-05,1.54664,0.0106207,1074,495,0.51335,-0.428044,62.7874,3.87553,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0536568,0.0422395,-0.00756106,7.15027e-05,0.00301028,-7.5896e-05,0.00301223,6.9544e-05,-1.54499,0.0099351,1081,495,0.512227,-0.405972,63.1806,3.57725,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0543543,0.043418,-0.010646,0.000111095,0.00275912,-0.000243499,0.00278132,8.88902e-05,-1.47986,0.0113364,1088,495,0.510042,-0.409483,63.584,3.28038,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0544619,0.0447673,-0.00894278,0.000157816,0.0024309,-0.0004002,0.0024993,8.9415e-05,-1.40152,0.0136916,1095,495,0.514722,-0.431373,63.9788,2.96269,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0537668,0.0445365,-0.000187586,0.000210253,0.00209323,-0.000498017,0.00221684,8.6649e-05,-1.32752,0.0147132,1102,495,0.530703,-0.449853,64.3454,2.62227,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0526003,0.0447668,0.0020095,0.000262303,0.00173727,-0.000539709,0.00191366,8.59118e-05,-1.25491,0.0140396,1109,495,0.524178,-0.454685,64.7263,2.28077,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0523316,0.045365,-0.000785372,0.000287146,0.00134986,-0.000562977,0.00159263,4.43691e-05,-1.16365,0.0117928,1116,495,0.513223,-0.456759,65.0981,1.934,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0523774,0.0454925,-0.00261442,0.000272809,0.00100063,-0.000612272,0.00134897,-7.55371e-05,-1.05353,0.0101159,1123,495,0.508168,-0.456586,65.4424,1.60235,64.8898,2.05226
2.78446,41.088,-7.37241,0.0521533,0.0451495,0.000423788,0.000225175,0.000622346,-0.000610826,0.00106606,-0.000218536,-0.942564,0.00965706,1130,495,0.513871,-0.463759,65.7731,1.28446,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0514098,0.0449458,0.00581715,0.000171434,0.000259149,-0.000536287,0.00075337,-0.000322786,-0.826197,0.00957896,1137,495,0.520714,-0.470799,66.1104,0.958105,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0511225,0.0447158,0.0105568,0.000141322,-5.87981e-05,-0.000418776,0.000471826,-0.000389302,-0.668129,0.00969563,1144,495,0.530468,-0.475134,66.4622,0.622705,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0515383,0.0462389,0.00669472,0.000127085,-0.000324034,-0.000285561,0.000265424,-0.000462373,-0.451127,0.0100746,1151,495,0.523032,-0.481029,66.8523,0.285719,66.319,0.767961
5.61107,41.2072,-7.51557,0.0523295,0.048173,0.00234203,0.000121706,-0.00051793,-0.000189626,0.000173697,-0.000569921,-0.267598,0.0102801,1158,495,0.517758,-0.490244,67.3054,-0.0356473,66.7587,0.456525
6.32318,41.2385,-7.56505,0.052619,0.0506332,-0.00222073,0.00012408,-0.000638081,-0.000151615,0.000153133,-0.000667134,-0.189328,0.0106749,1165,495,0.506518,-0.502214,67.7717,-0.336414,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0532094,0.052071,-0.00135728,0.000128952,-0.000734673,-0.000138289,0.000150555,-0.000756277,-0.154966,0.0101098,1172,495,0.513697,-0.512693,68.2297,-0.635545,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0533326,0.0530608,-0.000140471,0.000139905,-0.000872813,-0.000140174,0.000158949,-0.000891857,-0.135033,0.0106799,1179,495,0.517325,-0.518161,68.6124,-0.951971,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0532424,0.0531805,0.00130387,0.000166665,-0.000993281,-0.000159806,0.000188279,-0.0010149,-0.134434,0.0118419,1186,495,0.519819,-0.518213,69.0076,-1.26738,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0531461,0.0526108,0.00497429,0.000210712,-0.00109473,-0.000181404,0.000235451,-0.00111947,-0.135539,0.0125767,1193,495,0.529045,-0.524728,69.4467,-1.56355,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0524107,0.0515978,0.0099627,0.000253868,-0.00117472,-0.000221311,0.000287367,-0.00120822,-0.150226,0.0131719,1200,495,0.535887,-0.529811,69.9074,-1.84794,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0520697,0.0518394,0.0106766,0.00027988,-0.00118118,-0.000299467,0.000338878,-0.00124018,-0.194519,0.013554,1207,495,0.534127,-0.538891,70.3872,-2.1381,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0528437,0.0520853,0.0121169,0.000280371,-0.00113903,-0.000392526,0.000381689,-0.00124035,-0.252605,0.0132677,1214,495,0.545376,-0.540091,70.9152,-2.46937,70.3726,-1.90545
