 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0030058,0.00916478,0.000922083,-8.39943e-05,0.000716141,-0.000622035,0.00105566,-0.000423509,-1.07117,0.008567,1123,467,0.0302999,-0.105145,73.2765,1.84027,73.2452,1.9246
3.36623,44.263,-9.1714,0.00283272,0.00729605,0.00741177,-5.82437e-05,0.000339122,-0.000620275,0.000791758,-0.00051088,-0.940392,0.00878462,1130,467,0.0467577,-0.09971,73.7329,1.48833,73.711,1.57031
4.0807,44.2998,-9.22608,0.0026535,0.00550337,0.0122581,-1.68426e-05,2.44348e-05,-0.000565891,0.000570063,-0.000562471,-0.803626,0.00896302,1137,467,0.0588645,-0.0942528,74.1769,1.1363,74.1624,1.20989
4.7915,44.333,-9.26526,0.00299246,0.00511344,0.0111853,1.39681e-05,-0.000233458,-0.000482219,0.00038809,-0.00060758,-0.659831,0.00924304,1144,467,0.059522,-0.08731,74.5779,0.783855,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00440996,0.00802749,-0.00175206,-0.000186748,0.00226725,-1.44832e-05,0.00226733,-0.000186833,-1.56489,0.00956613,1067,474,0.038224,-0.0926131,67.9854,4.55421,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00482475,0.00794882,-0.000181532,-0.000199722,0.00218022,-9.54274e-05,0.00218404,-0.000203542,-1.53079,0.00902342,1074,474,0.0464905,-0.0946716,68.3153,4.2106,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00472,0.0078455,0.00121084,-0.000211979,0.00198994,-0.000197211,0.00200747,-0.000229503,-1.48217,0.0087831,1081,474,0.0488731,-0.087562,68.7382,3.91301,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00433512,0.00823097,0.00202443,-0.000206127,0.00171782,-0.000277222,0.00175696,-0.000245276,-1.43051,0.00869235,1088,474,0.0469065,-0.0893234,69.1985,3.60632,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00388821,0.00829821,0.00272726,-0.000163809,0.0014492,-0.000314849,0.00150848,-0.000223087,-1.3847,0.00852713,1095,474,0.0443264,-0.0959219,69.6244,3.29394,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0038597,0.00811415,0.00215411,-0.000115614,0.00119902,-0.000337568,0.00128063,-0.000197227,-1.33358,0.00824154,1102,474,0.0427454,-0.101717,69.9726,2.96707,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00356537,0.00794919,0.00188758,-7.09274e-05,0.000954085,-0.000343322,0.00105845,-0.000175294,-1.27568,0.00832334,1109,474,0.0391655,-0.102816,70.3318,2.61815,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00386829,0.00822724,0.00142781,-4.99737e-05,0.000708224,-0.000357166,0.000849974,-0.000191724,-1.19299,0.00849617,1116,474,0.0407785,-0.100877,70.7209,2.25846,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00395278,0.00792446,0.00286234,-4.76417e-05,0.000440574,-0.000379992,0.00064811,-0.000255178,-1.07091,0.00875659,1123,474,0.0455093,-0.0977626,71.1134,1.89335,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00396573,0.00717735,0.00599322,-3.3869e-05,0.000179874,-0.000384991,0.000472552,-0.000326547,-0.920787,0.00873005,1130,474,0.0543616,-0.0956667,71.5146,1.54617,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00338038,0.00605021,0.00923399,-9.82826e-06,-2.36842e-05,-0.00035468,0.000337991,-0.000371503,-0.775633,0.00874448,1137,474,0.0577166,-0.0906881,71.923,1.20724,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00333068,0.00583389,0.00889531,1.12226e-05,-0.000176808,-0.000301819,0.00023333,-0.000398916,-0.634414,0.00879117,1144,474,0.0564787,-0.0902502,72.3431,0.86628,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00388885,0.00639695,0.00506259,1.11506e-05,-0.000284763,-0.000270441,0.000171463,-0.000445075,-0.535093,0.00908106,1151,474,0.0514108,-0.0895752,72.7836,0.526365,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0044532,0.00768558,-0.000456253,5.20388e-07,-0.000388135,-0.000268148,0.000137352,-0.000524966,-0.471841,0.00926491,1158,474,0.0413131,-0.0891617,73.2641,0.203902,73.2163,0.267671
6.77987,43.631,-8.9402,0.00403232,0.00766427,-5.34218e-05,-1.9254e-05,-0.000479874,-0.000290714,0.000121324,-0.000620451,-0.450409,0.00907812,1165,474,0.0381445,-0.0886212,73.7461,-0.121796,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0030695,0.00681035,0.00435192,-4.00875e-05,-0.00055444,-0.000314608,0.000109083,-0.00070361,-0.442753,0.00887053,1172,474,0.0410324,-0.0875261,74.1941,-0.446353,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00303436,0.00613155,0.00649849,-4.97728e-05,-0.000593566,-0.000281376,6.96106e-05,-0.000712949,-0.401265,0.00911335,1179,474,0.046867,-0.0820343,74.5994,-0.771975,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00334575,0.00634803,0.00493134,-5.65458e-05,-0.000524044,-0.000261844,6.07048e-05,-0.000641294,-0.421013,0.00917346,1186,474,0.0455187,-0.0809827,75.0565,-1.08452,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00381074,0.00683349,0.00295408,-6.68711e-05,-0.000372401,-0.000245514,6.95249e-05,-0.000508797,-0.507097,0.00902277,1193,474,0.0444014,-0.081461,75.5512,-1.41714,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00495427,0.00890389,0.00125934,-5.01182e-05,0.00206986,0.000313203,0.00211516,-9.54223e-05,1.42714,0.00901819,1039,481,0.0514667,-0.101439,64.7689,5.88041,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00431239,0.00876826,0.00165656,-8.12954e-05,0.00207669,0.000237333,0.00210248,-0.000107089,1.46254,0.00911135,1046,481,0.0458446,-0.095592,65.0316,5.56016,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00398317,0.00861913,0.00121145,-0.000101408,0.00200931,0.000178649,0.00202432,-0.000116422,1.48695,0.00928194,1053,481,0.0413231,-0.0918704,65.3105,5.241,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00345659,0.00788049,0.00226267,-0.000121618,0.00190579,0.000133611,0.00191456,-0.000130385,1.50527,0.00952249,1060,481,0.0390239,-0.0925845,65.6302,4.9042,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00360121,0.00691665,0.00466077,-0.000143677,0.00180296,8.77887e-05,0.00180692,-0.000147628,1.52582,0.00955451,1067,481,0.047146,-0.0931243,65.9292,4.55102,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00426929,0.00652804,0.00595813,-0.000157332,0.00169552,1.16484e-05,0.0016956,-0.000157406,1.56451,0.00914832,1074,481,0.0573991,-0.0895479,66.2231,4.17433,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00448317,0.00696241,0.00442057,-0.000163422,0.00151049,-6.83093e-05,0.00151328,-0.000166205,-1.53008,0.00855316,1081,481,0.0552026,-0.0822805,66.586,3.85547,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00405421,0.00793764,0.00255172,-0.000155498,0.00126334,-0.000131255,0.00127538,-0.000167537,-1.47932,0.00815116,1088,481,0.0455991,-0.0872785,67.0446,3.59321,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00326242,0.00843879,0.0019699,-0.000123589,0.00102563,-0.000167258,0.00104948,-0.000147437,-1.42917,0.00791194,1095,481,0.0360492,-0.0983254,67.4667,3.30407,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00284172,0.00826373,0.0035719,-8.6225e-05,0.000808857,-0.000189676,0.000847392,-0.00012476,-1.37036,0.00775577,1102,481,0.0363053,-0.107424,67.8342,2.98312,67.8077,3.05968
0.942617,42.566,-8.1128,0.00268777,0.00769843,0.00541965,-4.82176e-05,0.000609636,-0.000197232,0.000664237,-0.000102818,-1.30073,0.00822612,1109,481,0.0399615,-0.108246,68.2163,2.62757,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00322657,0.00703614,0.00625496,-2.81559e-05,0.000427627,-0.000210797,0.000510171,-0.0001107,-1.19757,0.00865335,1116,481,0.0478237,-0.101215,68.6123,2.27722,68.585,2.34723
2.35737,42.6315,-8.19608,0.00392088,0.00635799,0.00628976,-2.47707e-05,0.000238669,-0.000230585,0.000372505,-0.000158606,-1.0449,0.00894227,1123,481,0.0550528,-0.0906473,68.9828,1.93499,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00456944,0.00662492,0.00498055,-2.01712e-05,6.48916e-05,-0.000242892,0.000268947,-0.000224227,-0.872072,0.00873662,1130,481,0.0578726,-0.0871832,69.3314,1.60238,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0039447,0.00635894,0.00595396,-1.09958e-05,-5.86926e-05,-0.000231411,0.000197792,-0.000267481,-0.734051,0.00848957,1137,481,0.0543564,-0.0866726,69.6876,1.27124,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00358446,0.00663478,0.00615452,7.17878e-07,-0.000139862,-0.000201013,0.000143376,-0.00028252,-0.617204,0.00844797,1144,481,0.0512902,-0.0922243,70.115,0.926602,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00391253,0.00728641,0.0036587,2.18038e-06,-0.000185835,-0.000184258,0.000115027,-0.000298681,-0.549513,0.00851284,1151,481,0.0475614,-0.0960088,70.5959,0.591442,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00426933,0.00797936,-0.00076666,-1.28379e-06,-0.000235069,-0.000187185,0.000102509,-0.000338861,-0.506287,0.00861041,1158,481,0.0386815,-0.0965437,71.089,0.274643,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00397182,0.00803973,-0.00193491,-1.61392e-05,-0.000285414,-0.000212122,0.000100466,-0.000402019,-0.502619,0.00836706,1165,481,0.0323445,-0.0941811,71.5682,-0.0425953,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00312503,0.00707955,0.00258098,-4.1283e-05,-0.000334219,-0.000244211,9.70154e-05,-0.000472517,-0.515277,0.00832824,1172,481,0.0367042,-0.091599,72.0124,-0.361774,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00315447,0.00670977,0.0045143,-6.38601e-05,-0.000360119,-0.000247635,7.6568e-05,-0.000500547,-0.51586,0.00885604,1179,481,0.0423941,-0.0853722,72.4169,-0.678648,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00321752,0.00671502,0.0041017,-7.92539e-05,-0.000322552,-0.000265519,9.11564e-05,-0.000492962,-0.57059,0.00942027,1186,481,0.041819,-0.0825087,72.8621,-0.9758,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00351296,0.00675604,0.00208429,-8.71693e-05,-0.000241906,-0.000273958,0.000120135,-0.000449211,-0.647777,0.00961754,1193,481,0.0390842,-0.0809901,73.3462,-1.28138,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00324636,0.00602724,0.0041842,-9.75344e-05,-0.000163287,-0.00026964,0.000141226,-0.000402047,-0.724734,0.00905875,1200,481,0.0426517,-0.0790414,73.8402,-1.5877,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00323684,0.00478076,0.0091839,-9.32158e-05,-0.000126537,-0.000222059,0.000112807,-0.00033256,-0.747954,0.00957384,1207,481,0.0571439,-0.0709423,74.2839,-1.91056,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00308126,0.00465184,0.0117863,-7.61833e-05,-9.61695e-05,-0.000125804,4.00234e-05,-0.000212376,-0.745764,0.0095736,1214,481,0.0629671,-0.0656875,74.7991,-2.25975,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00286989,0.00487352,0.0120796,-1.52825e-05,-4.84885e-05,5.75128e-05,2.79758e-05,-9.17468e-05,0.644877,0.00974084,1221,481,0.0615586,-0.0609603,75.3272,-2.61426,75.309,-2.52171
13.0769,43.1317,-8.89982,0.002833,0.00574434,0.00841159,6.80254e-05,3.10034e-05,0.000294827,0.000344922,-0.000245893,0.754046,0.00930619,1228,481,0.0503721,-0.0620416,75.951,-3.00249,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00304434,0.00515408,0.0141753,2.75007e-05,0.000690654,0.00045072,0.000918623,-0.000200468,1.10253,0.00809495,1011,488,0.066226,-0.111096,61.6704,7.11116,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00354346,0.00582963,0.0113497,3.33302e-05,0.000991009,0.00040347,0.00113833,-0.00011399,1.22071,0.00781084,1018,488,0.0640171,-0.107443,61.8653,6.82143,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00438422,0.00716482,0.00497359,3.4731e-05,0.00127744,0.000359354,0.00137387,-6.17009e-05,1.30863,0.00766515,1025,488,0.0559709,-0.102748,62.0978,6.52093,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00494243,0.00836593,0.00104346,1.50015e-05,0.00148639,0.00032855,0.00155642,-5.50283e-05,1.36079,0.00802574,1032,488,0.0511858,-0.102516,62.4061,6.18363,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00478171,0.00885675,0.00234733,-1.49259e-05,0.00158601,0.000297361,0.00163946,-6.8374e-05,1.39295,0.00860807,1039,488,0.0526205,-0.105139,62.7109,5.8443,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00433604,0.00915395,0.00306139,-3.51234e-05,0.00160113,0.000268655,0.00164411,-7.81046e-05,1.41215,0.00887244,1046,488,0.0497362,-0.105548,62.986,5.52136,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00394061,0.00897509,0.00344284,-5.26353e-05,0.00154973,0.000237404,0.00158416,-8.70688e-05,1.42676,0.00923887,1053,488,0.0467483,-0.104897,63.2704,5.22113,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00333734,0.00777417,0.00646703,-7.54506e-05,0.00146401,0.000201458,0.00148994,-0.000101377,1.4428,0.00958373,1060,488,0.0490105,-0.106585,63.5963,4.90688,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00341639,0.00668835,0.00897843,-0.000100954,0.00136945,0.000153652,0.00138533,-0.000116839,1.46778,0.00947163,1067,488,0.0567702,-0.102098,63.9041,4.55957,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00382612,0.00581114,0.0113304,-0.000115044,0.00126102,8.68996e-05,0.00126649,-0.00012051,1.50798,0.0089548,1074,488,0.0673245,-0.0929237,64.2245,4.1737,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00431517,0.00672962,0.00699578,-0.000118126,0.00109343,2.4475e-05,0.00109392,-0.00011862,1.55061,0.00811403,1081,488,0.0604327,-0.0845103,64.605,3.87515,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00404201,0.00782206,0.00334361,-0.000110958,0.000880835,-2.55083e-05,0.00088149,-0.000111613,-1.5451,0.00758821,1088,488,0.0476571,-0.0873947,65.0177,3.6024,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00337372,0.00882423,0.000567716,-8.9449e-05,0.00068058,-5.99944e-05,0.000685227,-9.40952e-05,-1.49351,0.00731052,1095,488,0.0333277,-0.0983017,65.4324,3.31757,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00250551,0.00862342,0.0034481,-6.34738e-05,0.000499984,-8.42428e-05,0.00051231,-7.57994e-05,-1.42552,0.00710944,1102,488,0.0324492,-0.108298,65.8187,2.99227,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00206071,0.00756414,0.00770244,-3.41424e-05,0.000341851,-9.85643e-05,0.000366123,-5.84136e-05,-1.32935,0.00746182,1109,488,0.0397909,-0.108221,66.192,2.63767,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00264463,0.0063371,0.0106184,-1.72613e-05,0.000209769,-0.000118606,0.000260428,-6.792e-05,-1.16713,0.00799885,1116,488,0.0539841,-0.100948,66.5626,2.28508,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00357445,0.00522123,0.0113958,-1.4722e-05,8.15844e-05,-0.000142057,0.000183428,-0.000116565,-0.948806,0.00833487,1123,488,0.0658182,-0.0879758,66.9245,1.94937,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00419444,0.0056321,0.00836613,-1.77192e-05,-2.55095e-05,-0.000162901,0.000141333,-0.000184562,-0.773445,0.00821632,1130,488,0.063686,-0.0829925,67.2746,1.62766,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00430939,0.00646773,0.00625686,-1.99162e-05,-9.03501e-05,-0.000166155,0.000114713,-0.00022498,-0.680968,0.00785159,1137,488,0.0588335,-0.086148,67.6335,1.30414,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00391161,0.00713338,0.00562593,-1.56028e-05,-0.000122001,-0.000152204,9.24314e-05,-0.000230035,-0.617273,0.00766887,1144,488,0.0529836,-0.0942657,68.0219,0.973361,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0036963,0.00782216,0.00317925,-1.25785e-05,-0.000128911,-0.000144819,8.53194e-05,-0.000226809,-0.594436,0.00804743,1151,488,0.0439114,-0.0987669,68.4548,0.642913,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00390595,0.00838127,-0.000177318,-8.85788e-06,-0.000144148,-0.000147839,8.60769e-05,-0.000239082,-0.570837,0.00828928,1158,488,0.0365137,-0.0984807,68.9263,0.329262,68.8844,0.399748
6.47334,42.033,-8.01627,0.00403646,0.00860773,-0.00239828,-1.59547e-05,-0.000167231,-0.000167753,9.24237e-05,-0.000275609,-0.573601,0.00832335,1165,488,0.031462,-0.0950331,69.3999,0.0206488,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00366622,0.00774746,0.00110854,-3.83741e-05,-0.000198241,-0.000197169,9.4448e-05,-0.000331063,-0.592819,0.00813699,1172,488,0.0377758,-0.0932406,69.8467,-0.280519,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00314904,0.00706957,0.00524003,-6.38303e-05,-0.00021825,-0.000216318,8.86444e-05,-0.000370725,-0.613982,0.00865505,1179,488,0.0442691,-0.0881879,70.2477,-0.58554,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00301117,0.00707635,0.00469758,-7.91608e-05,-0.00020934,-0.000249751,0.000113843,-0.000402344,-0.657925,0.00932356,1186,488,0.041266,-0.0826236,70.6705,-0.869947,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00271615,0.00669761,0.00319013,-7.97769e-05,-0.000186156,-0.00026732,0.000139594,-0.000405527,-0.687194,0.00966693,1193,488,0.0342247,-0.0782701,71.1189,-1.15054,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00282014,0.00597276,0.00359324,-7.64757e-05,-0.00017982,-0.00026335,0.000140224,-0.000396519,-0.688523,0.00973774,1200,488,0.0367479,-0.0761625,71.6001,-1.43684,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00340768,0.00472862,0.00754089,-6.49491e-05,-0.000209951,-0.00022081,9.49577e-05,-0.000369858,-0.626773,0.0101493,1207,488,0.0542719,-0.0691287,72.088,-1.74381,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00372092,0.00468411,0.00974938,-4.93172e-05,-0.00024485,-0.000141825,2.51742e-05,-0.000319341,-0.483629,0.0100284,1214,488,0.0636383,-0.0656964,72.6326,-2.0781,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00364736,0.00495088,0.0108879,-2.97362e-06,-0.000263873,1.35128e-06,-2.96663e-06,-0.00026388,0.00517911,0.00976688,1221,488,0.0660781,-0.0662711,73.1724,-2.45432,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00300587,0.00569543,0.00980677,6.2711e-05,-0.000245655,0.000185946,0.000150082,-0.000333026,0.439256,0.0088953,1228,488,0.056459,-0.074046,73.7925,-2.87585,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00247377,0.00526549,0.0121807,0.000114139,-0.000189126,0.000352406,0.00034615,-0.000421137,0.582232,0.0087167,1235,488,0.0584101,-0.0787189,74.3483,-3.16021,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00244803,0.00531403,0.0111198,0.000153044,-0.000114453,0.000475637,0.00051338,-0.000474789,0.648338,0.00869949,1242,488,0.0551311,-0.0764761,74.8551,-3.4288,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00268959,0.00552134,0.00847218,0.000205857,-4.03807e-05,0.000604738,0.000699882,-0.000534406,0.684976,0.00849462,1249,488,0.0497677,-0.0728424,75.3937,-3.68831,75.373,-3.61109
15.8104,42.468,-8.66829,0.00304317,0.00616787,0.00347306,0.00026569,4.27417e-05,0.000729165,0.000891852,-0.000583421,0.709546,0.00820604,1256,488,0.0383908,-0.0701967,76.1098,-4.04899,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0037591,0.00618016,0.0111588,-1.02317e-05,-6.24583e-05,0.000188886,0.000154338,-0.000227028,0.716709,0.00864996,990,495,0.0650768,-0.0998374,59.1776,8.05587,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00335773,0.0057803,0.0122436,-8.25275e-06,4.08003e-05,0.000229395,0.000246976,-0.000214429,0.838655,0.00846711,997,495,0.0640544,-0.105983,59.3395,7.73341,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00284143,0.0047963,0.0149966,-5.71884e-06,0.000207739,0.000259503,0.000381604,-0.000179584,0.980495,0.0080651,1004,495,0.0661851,-0.107206,59.5159,7.43004,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00303057,0.00465779,0.015534,-4.33174e-06,0.000401962,0.000256984,0.000526396,-0.000128766,1.11986,0.0078098,1011,495,0.0696482,-0.105736,59.6881,7.12059,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00357523,0.00532887,0.0125237,6.15889e-06,0.000644141,0.000234804,0.000721241,-7.0941e-05,1.25353,0.00771383,1018,495,0.0674253,-0.100444,59.8916,6.81878,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00420229,0.00635939,0.00789951,1.92431e-05,0.000868125,0.000229014,0.000925967,-3.85994e-05,1.3234,0.00757191,1025,495,0.0617381,-0.0954227,60.1187,6.50162,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00448806,0.00714864,0.00536747,1.9544e-05,0.00103807,0.000242431,0.00109283,-3.52159e-05,1.34865,0.00747596,1032,495,0.0579337,-0.0952499,60.4064,6.16228,60.366,6.23686
-6.36001,40.681,-6.79744,0.00449075,0.00768358,0.00598217,6.94091e-06,0.00112342,0.000255558,0.00117914,-4.87751e-05,1.35614,0.00770224,1039,495,0.0593543,-0.09897,60.7005,5.81604,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00424668,0.00821851,0.00640546,-3.69673e-06,0.00114526,0.000264553,0.00120325,-6.16848e-05,1.35502,0.00804963,1046,495,0.0578017,-0.103367,60.9908,5.50171,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00414448,0.00835125,0.006299,-1.67163e-05,0.00111368,0.000260689,0.0011709,-7.39392e-05,1.35472,0.0088438,1053,495,0.0565165,-0.106361,61.3166,5.20292,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00368556,0.00773422,0.00831286,-3.82694e-05,0.00105241,0.000241359,0.00110344,-8.92931e-05,1.36246,0.0093623,1060,495,0.0574412,-0.11006,61.6428,4.88979,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00348981,0.0067136,0.0107758,-6.36191e-05,0.000976316,0.000202219,0.00101425,-0.000101557,1.38534,0.00908941,1067,495,0.0623017,-0.106509,61.9566,4.56483,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00356671,0.00580744,0.012698,-7.76091e-05,0.000881934,0.000147367,0.000904057,-9.97317e-05,1.42179,0.00848939,1074,495,0.0684401,-0.0985665,62.2672,4.21559,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00423037,0.0071399,0.00664898,-7.97323e-05,0.000743661,9.84012e-05,0.000755257,-9.13287e-05,1.45349,0.00761792,1081,495,0.0586821,-0.0914634,62.6454,3.9064,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00423907,0.00850721,0.00152597,-7.47664e-05,0.000574798,5.76176e-05,0.00057987,-7.98375e-05,1.48301,0.00713676,1088,495,0.0447184,-0.0928845,63.0444,3.61252,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00375925,0.00950541,-0.00214378,-6.24709e-05,0.000418709,2.41299e-05,0.000419916,-6.3678e-05,1.52082,0.00701246,1095,495,0.0298054,-0.0994606,63.4399,3.31081,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00316331,0.00915344,0.000999906,-4.67392e-05,0.000279707,-2.98171e-06,0.000279734,-4.67665e-05,-1.56166,0.00695881,1102,495,0.0323459,-0.10637,63.8145,2.98664,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00254601,0.00798316,0.00580641,-2.60806e-05,0.000163941,-2.60701e-05,0.000167453,-2.95924e-05,-1.4369,0.00706045,1109,495,0.0394165,-0.105253,64.1978,2.65576,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00247861,0.00686577,0.00960946,-1.3418e-05,7.62803e-05,-5.57993e-05,0.00010302,-4.0158e-05,-1.12391,0.00733475,1116,495,0.0493843,-0.100349,64.5635,2.30678,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00290088,0.00595801,0.0111936,-1.30434e-05,-2.66732e-06,-8.71269e-05,7.94258e-05,-9.51366e-05,-0.815136,0.0077864,1123,495,0.0582471,-0.0914894,64.9075,1.97187,64.8898,2.05226
2.78446,41.088,-7.37241,0.00371224,0.00650235,0.00764184,-2.22994e-05,-5.93587e-05,-0.000117836,7.84549e-05,-0.000160113,-0.707412,0.00827979,1130,495,0.056528,-0.0847859,65.2568,1.65197,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00396731,0.00719406,0.0060176,-3.24243e-05,-8.33873e-05,-0.000133376,7.78823e-05,-0.000193694,-0.69101,0.00832543,1137,495,0.0545125,-0.0901575,65.6129,1.3376,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00392632,0.00786781,0.00487963,-3.30528e-05,-8.4478e-05,-0.000131499,7.52235e-05,-0.000192754,-0.688849,0.00848966,1144,495,0.0508588,-0.0980678,65.9742,1.01394,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00346808,0.00795071,0.00386929,-2.87148e-05,-7.14969e-05,-0.000130198,8.1838e-05,-0.00018205,-0.703978,0.00892125,1151,495,0.0434999,-0.0998193,66.3518,0.688795,66.319,0.767961
5.61107,41.2072,-7.51557,0.00375417,0.00828618,0.00159528,-1.95746e-05,-6.97747e-05,-0.000131893,8.95855e-05,-0.000178935,-0.691369,0.00894757,1158,495,0.0399215,-0.0979954,66.7971,0.379159,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00394383,0.00853474,-0.000116384,-1.91676e-05,-7.84623e-05,-0.000144758,9.89479e-05,-0.000196578,-0.684392,0.00902424,1165,495,0.0368722,-0.0946406,67.259,0.094858,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00411479,0.00841476,0.00107422,-3.54771e-05,-9.99118e-05,-0.000166033,0.000101435,-0.000236824,-0.689568,0.00819096,1172,495,0.04188,-0.0942134,67.7123,-0.185297,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00377616,0.00804695,0.00342847,-5.78211e-05,-0.000120258,-0.000186889,0.000100439,-0.000278518,-0.702641,0.00835617,1179,495,0.0451327,-0.0920173,68.089,-0.487252,68.0524,-0.400573
