 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0217572,0.0156986,-0.00412637,-0.000198814,-0.00133573,-1.04054e-05,-0.000198719,-0.00133583,-0.00915125,0.00858846,1123,467,0.202892,-0.154331,73.4769,1.78386,73.2452,1.9246
3.36623,44.263,-9.1714,0.0208184,0.0145162,0.000635521,-0.000261087,-0.001293,-0.000109011,-0.000249697,-0.00130439,-0.104109,0.00878438,1130,467,0.206571,-0.154498,73.9274,1.43153,73.711,1.57031
4.0807,44.2998,-9.22608,0.0204114,0.0138248,0.00192778,-0.00028487,-0.00126645,-0.000209383,-0.000242072,-0.00130925,-0.201624,0.00908363,1137,467,0.205911,-0.145513,74.373,1.07015,74.1624,1.20989
4.7915,44.333,-9.26526,0.0200679,0.0135275,0.00224295,-0.000282259,-0.00126206,-0.000295421,-0.000200079,-0.00134424,-0.27132,0.00950357,1144,467,0.203122,-0.138079,74.7652,0.708847,74.5587,0.85143
-3.16711,43.154,-8.23963,0.019365,0.012459,0.00294508,0.000285535,-0.000822077,-0.000300552,0.000361835,-0.000898376,-0.248612,0.00992302,1067,474,0.200673,-0.144295,68.1344,4.49661,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0199223,0.0119846,0.00321025,0.000248023,-0.000882665,-0.000164858,0.000271569,-0.000906211,-0.141869,0.00943565,1074,474,0.206914,-0.136858,68.4675,4.15764,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0204283,0.0116938,0.00360778,0.000193659,-0.000980622,-2.00001e-05,0.000193999,-0.000980963,-0.0170252,0.00932383,1081,474,0.212788,-0.1257,68.898,3.86456,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0208156,0.0127049,0.00231669,0.000138319,-0.00107104,0.000101186,0.000146726,-0.00107944,0.0829013,0.00937393,1088,474,0.212761,-0.130603,69.369,3.5582,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0210341,0.0133764,0.0013179,8.88037e-05,-0.00112344,0.00016495,0.000110848,-0.00114548,0.132853,0.00923359,1095,474,0.212015,-0.139006,69.804,3.24336,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0211066,0.0141719,-0.00117365,3.96065e-05,-0.00109273,0.000186052,6.93928e-05,-0.00112251,0.15875,0.00892621,1102,474,0.205782,-0.147429,70.1557,2.90813,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0214026,0.0148732,-0.00415365,-1.75676e-05,-0.00101203,0.0001656,9.28371e-06,-0.00103888,0.160746,0.00886516,1109,474,0.200308,-0.147923,70.5242,2.55369,70.2957,2.68482
1.79312,43.3917,-8.60327,0.022073,0.0151819,-0.00547553,-8.48339e-05,-0.000899327,9.69767e-05,-7.34467e-05,-0.000910714,0.116887,0.00883627,1116,474,0.203023,-0.143941,70.918,2.19543,70.6812,2.33052
2.50247,43.4259,-8.64767,0.022186,0.0151627,-0.00495365,-0.000153098,-0.000784741,2.0257e-05,-0.000152449,-0.00078539,0.0320264,0.0088941,1123,474,0.205229,-0.142081,71.3119,1.83009,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0214018,0.0151586,-0.00399379,-0.000192135,-0.000694402,-5.47435e-05,-0.000186238,-0.0007003,-0.107314,0.00881383,1130,474,0.199734,-0.146009,71.7074,1.48379,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0207167,0.0150626,-0.00397732,-0.000205774,-0.000626039,-0.000128999,-0.000169338,-0.000662476,-0.275286,0.00894316,1137,474,0.192626,-0.143471,72.1184,1.1413,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0203327,0.0148254,-0.00311535,-0.000202869,-0.000589327,-0.000194162,-0.00012217,-0.000670025,-0.393904,0.00908461,1144,474,0.190939,-0.142061,72.5334,0.794247,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0205319,0.0142936,-0.000635378,-0.000182403,-0.000557671,-0.000227718,-7.49748e-05,-0.0006651,-0.440802,0.00931356,1151,474,0.199601,-0.137405,72.9628,0.44344,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0207169,0.0146077,0.00034459,-0.00014094,-0.000576454,-0.000233885,-3.91343e-05,-0.00067826,-0.410547,0.00937438,1158,474,0.203794,-0.139887,73.432,0.113653,73.2163,0.267671
6.77987,43.631,-8.9402,0.020762,0.0149208,0.0015626,-9.23316e-05,-0.000622594,-0.000227049,-8.3987e-06,-0.000706527,-0.354088,0.00913796,1165,474,0.207312,-0.144546,73.918,-0.217234,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.020597,0.0149056,0.00338974,-4.53962e-05,-0.000646552,-0.000221423,2.73556e-05,-0.000719303,-0.317453,0.00913263,1172,474,0.21057,-0.147368,74.3773,-0.542771,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0209672,0.0149573,0.00200894,2.45949e-06,-0.000620565,-0.000196388,5.91973e-05,-0.000677303,-0.281249,0.00953074,1179,474,0.210106,-0.141196,74.7905,-0.867468,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0217372,0.0146387,0.000493056,3.28564e-05,-0.000548768,-0.000185465,8.69631e-05,-0.000602875,-0.283857,0.00960823,1186,474,0.213423,-0.135267,75.2522,-1.17414,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0221035,0.0138947,0.000523886,2.85089e-05,-0.000458462,-0.00016745,8.05312e-05,-0.000510484,-0.301219,0.00946811,1193,474,0.217274,-0.131904,75.7438,-1.49492,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0210084,0.0160132,-0.00563662,0.000131793,4.20519e-05,-0.000318758,0.000408823,-0.000234978,-0.715474,0.00934397,1039,481,0.194669,-0.13948,64.9447,5.80777,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0207358,0.0163689,-0.00398668,0.000173272,-0.000144837,-0.000318771,0.000370466,-0.000342032,-0.55399,0.00948047,1046,481,0.195823,-0.147806,65.2097,5.48608,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0202532,0.015887,-2.841e-05,0.000199204,-0.000345488,-0.000309663,0.000339245,-0.000485529,-0.424714,0.00966457,1053,481,0.201228,-0.157683,65.4813,5.16712,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0199469,0.0148247,0.000647394,0.000205399,-0.000520718,-0.000277085,0.000299054,-0.000614374,-0.325947,0.00983246,1060,481,0.20016,-0.156829,65.8038,4.83717,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0197831,0.0136216,0.00152906,0.000201678,-0.000651964,-0.000201469,0.000246838,-0.000697124,-0.220508,0.0098243,1067,481,0.200978,-0.147668,66.1014,4.48611,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0197611,0.0123424,0.00380519,0.000165615,-0.000731852,-9.81217e-05,0.000176218,-0.000742455,-0.107638,0.00946749,1074,481,0.20684,-0.135348,66.3868,4.11423,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0197784,0.0114742,0.00502696,0.000121601,-0.000820151,1.68481e-05,0.000121902,-0.000820453,0.0178825,0.00899597,1081,481,0.21019,-0.122405,66.744,3.80355,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0198552,0.0124785,0.0033847,8.16889e-05,-0.000883469,0.000107648,9.35495e-05,-0.00089533,0.109737,0.00875924,1088,481,0.206139,-0.127549,67.2076,3.53994,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0204196,0.0142583,-0.000297237,4.72999e-05,-0.00089837,0.000143613,6.86285e-05,-0.000919698,0.147437,0.00860955,1095,481,0.201459,-0.14306,67.6477,3.24377,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0203119,0.0151489,-0.00139477,1.25069e-05,-0.000840792,0.00014519,3.65347e-05,-0.00086482,0.164005,0.0084907,1102,481,0.197085,-0.154956,68.0218,2.91644,67.8077,3.05968
0.942617,42.566,-8.1128,0.0203813,0.0148249,-0.00126238,-2.71708e-05,-0.00073514,0.000117757,-8.098e-06,-0.000754213,0.160573,0.00879045,1109,481,0.19809,-0.155355,68.4083,2.56353,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0212963,0.0146103,-0.00244164,-7.16621e-05,-0.000598878,5.47456e-05,-6.60373e-05,-0.000604503,0.102384,0.00894872,1116,481,0.203878,-0.147428,68.8105,2.21256,68.585,2.34723
2.35737,42.6315,-8.19608,0.0217618,0.0146712,-0.00356491,-0.000113986,-0.000462826,-8.48696e-06,-0.000113779,-0.000463033,-0.0243099,0.00903884,1123,481,0.205126,-0.140369,69.18,1.86414,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0217115,0.0156338,-0.00627444,-0.000135177,-0.000349045,-6.58243e-05,-0.000116541,-0.00036768,-0.275891,0.00884,1130,481,0.196706,-0.145681,69.523,1.53254,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0210921,0.0161614,-0.00829007,-0.000140995,-0.000255635,-0.000118753,-6.64521e-05,-0.000330178,-0.560549,0.008711,1137,481,0.184537,-0.148463,69.8827,1.20234,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0207514,0.0160254,-0.00691965,-0.000136619,-0.000195961,-0.000163312,-3.04659e-07,-0.000332276,-0.695536,0.00871635,1144,481,0.184658,-0.151687,70.3087,0.858439,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0210997,0.0150474,-0.00226172,-0.000118684,-0.000151062,-0.000184097,4.9934e-05,-0.00031968,-0.741542,0.0087103,1151,481,0.20095,-0.147571,70.7813,0.51571,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0209608,0.0146663,0.000775047,-8.29223e-05,-0.000153346,-0.000183402,6.86175e-05,-0.000304886,-0.690556,0.00880949,1158,481,0.20778,-0.146254,71.2607,0.184596,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0204864,0.0145454,0.0030466,-4.61058e-05,-0.000184983,-0.00017618,7.38258e-05,-0.000304915,-0.597678,0.00861633,1165,481,0.209144,-0.147275,71.7343,-0.141331,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0200583,0.0145548,0.00487066,-2.06653e-05,-0.000214092,-0.000174947,8.25211e-05,-0.000317279,-0.532897,0.00882339,1172,481,0.209701,-0.147058,72.1859,-0.465323,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0204625,0.0148665,0.0025597,2.3432e-06,-0.000221991,-0.000166938,9.12977e-05,-0.000310946,-0.489587,0.0094527,1179,481,0.206869,-0.140257,72.599,-0.776993,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0212914,0.0149059,-0.000709992,1.64749e-05,-0.00021451,-0.000174688,0.000110397,-0.000308432,-0.493316,0.0100795,1186,481,0.205709,-0.134002,73.0551,-1.06492,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0218093,0.0143532,-0.00296094,7.79741e-06,-0.000206354,-0.000174916,0.000105809,-0.000304366,-0.510743,0.0102298,1193,481,0.204594,-0.130788,73.5417,-1.359,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0220971,0.0129754,-0.00114493,-1.33633e-05,-0.00020683,-0.000142872,6.24422e-05,-0.000282635,-0.487815,0.00974889,1200,481,0.212968,-0.126868,74.0418,-1.65268,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0220808,0.0119786,0.00232267,-3.07352e-05,-0.000251223,-9.31373e-05,3.3409e-06,-0.000285299,-0.350742,0.0105018,1207,481,0.222779,-0.122092,74.487,-1.97023,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0218864,0.012439,0.00223703,-3.87886e-05,-0.000261539,-4.99765e-05,-2.80897e-05,-0.000272238,-0.210895,0.01042,1214,481,0.22007,-0.118958,75.0045,-2.31688,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0214761,0.0124563,0.00241719,-3.53084e-05,-0.000276768,1.19564e-05,-3.47178e-05,-0.000277359,0.0493563,0.0103374,1221,481,0.216188,-0.114654,75.5305,-2.66631,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0209173,0.0125156,0.00201144,-3.6856e-05,-0.000300148,7.02944e-05,-1.9264e-05,-0.00031774,0.245225,0.0095956,1228,481,0.209191,-0.112537,76.1455,-3.05628,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0196409,0.015736,-0.00234042,6.19471e-05,0.000117569,-4.33973e-05,0.000141302,3.82142e-05,-1.07035,0.0087317,1011,488,0.191023,-0.170825,61.8666,7.03285,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0194784,0.0162712,-0.00473198,8.9774e-05,0.000165021,-6.8403e-05,0.000205465,4.93301e-05,-1.03683,0.008695,1018,488,0.182776,-0.163813,62.0538,6.74057,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0198833,0.0165733,-0.00723861,0.000115498,0.000183523,-0.000138586,0.00029221,6.81166e-06,-0.905733,0.00847092,1025,488,0.179967,-0.151939,62.2759,6.43622,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0203511,0.0161088,-0.00739316,0.000130972,0.000133756,-0.000202438,0.000334807,-7.00793e-05,-0.788836,0.00855654,1032,488,0.184021,-0.140287,62.5776,6.10425,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0207379,0.0159435,-0.00432839,0.000156247,2.83297e-05,-0.000220252,0.000321639,-0.000137062,-0.64409,0.00887942,1039,488,0.195638,-0.146684,62.8857,5.77423,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0209885,0.0162775,-0.002566,0.00017864,-0.000108929,-0.000207794,0.000287545,-0.000217835,-0.482745,0.00911661,1046,488,0.202475,-0.156984,63.1667,5.45584,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0213586,0.0164589,-0.00120665,0.000180144,-0.000261591,-0.000196692,0.00025503,-0.000336477,-0.363782,0.00948207,1053,488,0.209592,-0.16647,63.4579,5.15412,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0210965,0.0156775,-0.000629563,0.000163478,-0.000406801,-0.000176291,0.000213574,-0.000456898,-0.27687,0.00976926,1060,488,0.208498,-0.163283,63.7904,4.83773,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0208058,0.0147044,-9.18793e-05,0.000144759,-0.000527277,-0.000127395,0.000168099,-0.000550616,-0.181194,0.00966697,1067,488,0.207024,-0.155152,64.0968,4.49349,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0209055,0.0140489,0.000604448,0.000110522,-0.000609352,-5.27553e-05,0.000114367,-0.000613198,-0.072766,0.00924724,1074,488,0.209702,-0.143589,64.4161,4.10829,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0207678,0.0133626,0.00158011,7.40057e-05,-0.000683314,3.22261e-05,7.53745e-05,-0.000684683,0.0424505,0.0085049,1081,488,0.210717,-0.131351,64.783,3.81429,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0204588,0.0138761,-0.000113686,4.38704e-05,-0.000723026,9.39219e-05,5.52055e-05,-0.000734361,0.120105,0.00812715,1088,488,0.20269,-0.130713,65.1928,3.5409,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0204859,0.0155628,-0.00404853,1.85319e-05,-0.000711568,0.000104766,3.3268e-05,-0.000726304,0.13974,0.0079778,1095,488,0.191847,-0.143903,65.6161,3.24987,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0199702,0.0160478,-0.00324482,-7.31795e-06,-0.00063907,8.78796e-05,4.67873e-06,-0.000651066,0.135674,0.00781638,1102,488,0.188527,-0.15618,66.0086,2.92249,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0197181,0.0156385,-0.00127351,-3.48103e-05,-0.000524646,5.16309e-05,-2.94273e-05,-0.000530029,0.103883,0.00808306,1109,488,0.191308,-0.161916,66.3868,2.571,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0205602,0.0150773,-0.00100447,-6.19891e-05,-0.000385246,-9.09957e-06,-6.17332e-05,-0.000385502,-0.02812,0.00835854,1116,488,0.200517,-0.158461,66.7632,2.22088,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0214662,0.0148978,-0.00263385,-8.42265e-05,-0.000248422,-6.37393e-05,-6.2388e-05,-0.000270261,-0.330086,0.00851185,1123,488,0.204965,-0.149761,67.1277,1.88143,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0214041,0.0156533,-0.00464032,-9.19537e-05,-0.000130269,-0.000109368,-7.83184e-08,-0.000222144,-0.698695,0.0083728,1130,488,0.198365,-0.152344,67.4695,1.55553,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0211215,0.0159849,-0.00560252,-9.15906e-05,-2.9249e-05,-0.000146072,8.89406e-05,-0.00020978,-0.890519,0.00807978,1137,488,0.192569,-0.15623,67.8228,1.23773,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0214894,0.0158965,-0.00517334,-8.53947e-05,3.91241e-05,-0.000171704,0.000159508,-0.000205779,-0.959325,0.00788036,1144,488,0.197234,-0.157799,68.2176,0.911102,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0215249,0.0150711,-0.0020647,-6.93934e-05,8.78571e-05,-0.000178785,0.000204542,-0.000186078,-0.992558,0.00817515,1151,488,0.20608,-0.151877,68.6464,0.575755,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0209183,0.0147906,0.000227405,-3.87561e-05,9.44571e-05,-0.000167778,0.000208366,-0.000152665,-0.974354,0.00848711,1158,488,0.206095,-0.148763,69.1029,0.250463,68.8844,0.399748
6.47334,42.033,-8.01627,0.0201792,0.0148609,0.00211516,-9.89205e-06,7.16944e-05,-0.000150307,0.000186646,-0.000124843,-0.917906,0.00864135,1165,488,0.203591,-0.14761,69.5628,-0.0715393,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0196338,0.0147016,0.00465981,3.26818e-06,3.69024e-05,-0.000137993,0.0001591,-0.000118929,-0.846034,0.00872744,1172,488,0.205073,-0.148375,70.009,-0.379967,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0197569,0.0148812,0.00362693,1.22316e-05,3.42016e-06,-0.00012846,0.000136362,-0.00012071,-0.768257,0.00933219,1179,488,0.20309,-0.143728,70.4223,-0.678253,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.020134,0.0147581,0.00085762,1.85594e-05,-3.47969e-05,-0.000139729,0.000134134,-0.000150372,-0.69107,0.0100655,1186,488,0.198875,-0.135902,70.8529,-0.951972,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0202704,0.0143593,-0.0015379,1.15601e-05,-8.39823e-05,-0.000147416,0.000118752,-0.000191174,-0.628708,0.0103963,1193,488,0.193467,-0.131823,71.3068,-1.2277,71.0933,-1.07867
10.035,42.1828,-8.21662,0.020596,0.0138214,-0.00340058,-1.60513e-06,-0.000145879,-0.00013066,7.55089e-05,-0.000222993,-0.533173,0.0105319,1200,488,0.19149,-0.128975,71.7925,-1.5081,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0211327,0.012391,0.000354805,-6.6235e-06,-0.000236264,-0.000103312,3.30137e-05,-0.000275901,-0.366345,0.0111075,1207,488,0.207853,-0.123703,72.2801,-1.80863,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0215362,0.0122883,0.00166219,-2.89777e-06,-0.000299418,-8.37886e-05,1.91407e-05,-0.000321456,-0.257199,0.0109137,1214,488,0.215335,-0.120207,72.8265,-2.13763,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0213335,0.0121223,0.00327424,2.84845e-06,-0.000364162,-5.09358e-05,9.78645e-06,-0.0003711,-0.135378,0.0104843,1221,488,0.217637,-0.113814,73.3643,-2.51414,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0203564,0.0120222,0.00482368,-5.56776e-06,-0.000425439,-2.50314e-05,-4.08074e-06,-0.000426926,-0.0593368,0.00936334,1228,488,0.21225,-0.115655,73.9781,-2.93645,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0198879,0.0115857,0.00746772,-2.31021e-05,-0.000469401,-4.15064e-06,-2.30635e-05,-0.000469439,-0.00929908,0.00911624,1235,488,0.215286,-0.116474,74.5342,-3.22566,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0200362,0.011332,0.0081092,-3.67057e-05,-0.00050951,8.21963e-06,-3.65629e-05,-0.000509652,0.0173779,0.00925137,1242,488,0.21859,-0.114459,75.0411,-3.49557,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0203609,0.0118021,0.00496189,-2.93461e-05,-0.000553007,3.45614e-05,-2.70749e-05,-0.000555279,0.0656202,0.00917764,1249,488,0.212383,-0.116357,75.5811,-3.75256,75.373,-3.61109
15.8104,42.468,-8.66829,0.020544,0.0125346,0.000766358,-2.53597e-05,-0.000634593,4.14226e-05,-2.25563e-05,-0.000637396,0.0675768,0.00890646,1256,488,0.201566,-0.12182,76.2948,-4.11056,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0195881,0.0147593,-0.00055996,5.53347e-05,4.81453e-05,-0.000301578,0.00035334,-0.00024986,-0.779439,0.0089115,990,495,0.195662,-0.148408,59.3594,7.98453,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0196116,0.0142277,0.00305447,3.47646e-05,1.89085e-05,-0.000229423,0.000256397,-0.000202724,-0.768127,0.00883121,997,495,0.205007,-0.155683,59.5218,7.65445,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0195363,0.0144307,0.00235235,3.67889e-05,2.10924e-05,-0.000173618,0.000202736,-0.000144854,-0.762811,0.00858408,1004,495,0.202393,-0.161898,59.7078,7.34766,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0196464,0.0156558,-0.00273781,5.90957e-05,8.04063e-05,-0.000126669,0.000196867,-5.73652e-05,-0.827359,0.00851166,1011,495,0.190192,-0.164354,59.8873,7.03994,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0196743,0.016479,-0.00583301,9.49543e-05,0.000113056,-0.000118037,0.000222389,-1.43783e-05,-0.823662,0.00852677,1018,495,0.182043,-0.160238,60.0854,6.73655,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0198715,0.0167812,-0.00681341,0.000126321,0.000128466,-0.000143272,0.000270669,-1.5882e-05,-0.78914,0.00829768,1025,495,0.18107,-0.154938,60.3026,6.4174,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0197698,0.0161125,-0.00447352,0.000145398,8.79546e-05,-0.000170071,0.000289156,-5.58032e-05,-0.701747,0.0079791,1032,495,0.185839,-0.148895,60.5792,6.07979,60.366,6.23686
-6.36001,40.681,-6.79744,0.0203313,0.0161401,-0.00299786,0.000165477,8.01913e-06,-0.00016725,0.000271601,-9.81053e-05,-0.56542,0.00797571,1039,495,0.195162,-0.15476,60.8777,5.74233,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0210701,0.0162181,-0.0015108,0.00017565,-8.76836e-05,-0.000142934,0.000238319,-0.000150352,-0.413203,0.00828476,1046,495,0.206353,-0.161992,61.1768,5.43558,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0220356,0.0161241,-0.00102627,0.000162665,-0.000197262,-0.000122971,0.000200666,-0.000235263,-0.299719,0.0090759,1053,495,0.217332,-0.166486,61.5128,5.14048,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0218892,0.0158389,-0.00100203,0.000132908,-0.000308333,-0.000103762,0.00015609,-0.000331515,-0.219811,0.00945402,1060,495,0.215807,-0.166194,61.8447,4.82572,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0218741,0.0156256,-0.00150651,0.000105528,-0.000406956,-7.0238e-05,0.00011498,-0.000416408,-0.133769,0.00923902,1067,495,0.214148,-0.162631,62.1643,4.49785,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0218957,0.0155645,-0.00173616,7.31071e-05,-0.000477182,-1.8558e-05,7.37323e-05,-0.000477807,-0.033673,0.00875978,1074,495,0.213432,-0.156514,62.4769,4.14302,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0220213,0.0155985,-0.00337553,4.18164e-05,-0.000531483,3.97622e-05,4.4561e-05,-0.000534227,0.068917,0.00806583,1081,495,0.209942,-0.146274,62.8436,3.8371,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0217914,0.0159624,-0.00639831,1.77026e-05,-0.000549543,7.61258e-05,2.77413e-05,-0.000559582,0.131112,0.00776402,1088,495,0.199049,-0.137619,63.2372,3.54407,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0213882,0.0167816,-0.00921596,-2.47555e-06,-0.000519625,6.57573e-05,5.75473e-06,-0.000527855,0.124514,0.00773403,1095,495,0.186942,-0.142589,63.6322,3.2406,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0204638,0.0164416,-0.00551088,-2.25356e-05,-0.000441124,3.31045e-05,-1.99337e-05,-0.000443726,0.0784362,0.00769884,1102,495,0.187462,-0.15303,64.0027,2.91716,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0198919,0.0161265,-0.00242622,-4.11323e-05,-0.000329557,-1.09893e-05,-4.07142e-05,-0.000329975,-0.0380276,0.00775183,1109,495,0.189972,-0.162513,64.3887,2.58734,64.1772,2.73931
1.37779,41.0301,-7.31097,0.020195,0.0157495,-0.00161018,-5.50716e-05,-0.000201624,-7.02855e-05,-2.68123e-05,-0.000229883,-0.382285,0.00780264,1116,495,0.195243,-0.165562,64.762,2.24494,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0209434,0.0158795,-0.00351869,-6.22047e-05,-7.93689e-05,-0.000119523,4.90443e-05,-0.000190618,-0.749558,0.00813436,1123,495,0.197311,-0.162068,65.1136,1.91024,64.8898,2.05226
2.78446,41.088,-7.37241,0.0209769,0.0159974,-0.00384746,-6.04423e-05,2.76369e-05,-0.000157925,0.000147548,-0.000180353,-0.921376,0.00851493,1130,495,0.196338,-0.157139,65.4508,1.58606,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0207011,0.0155153,-0.00207679,-5.5628e-05,0.000120163,-0.000182736,0.000235043,-0.000170508,-1.00956,0.00847249,1137,495,0.198366,-0.157993,65.7971,1.27561,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0209094,0.0147029,0.000910001,-4.77951e-05,0.00018292,-0.000192001,0.000291553,-0.000156428,-1.05591,0.00856596,1144,495,0.20873,-0.155975,66.156,0.95363,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0211343,0.0139177,0.0019524,-3.34872e-05,0.000225197,-0.000186047,0.000322444,-0.000130735,-1.08915,0.00890065,1151,495,0.213896,-0.148916,66.5381,0.628202,66.319,0.767961
5.61107,41.2072,-7.51557,0.0209264,0.014276,0.000259879,-7.87359e-06,0.000232396,-0.000164163,0.000315687,-9.11642e-05,-1.10127,0.00909903,1158,495,0.206701,-0.145307,66.9776,0.31364,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0200448,0.0147084,0.000860548,1.52714e-05,0.000212481,-0.000132876,0.000279342,-5.15894e-05,-1.10461,0.00943207,1165,495,0.198997,-0.142659,67.4257,0.0156624,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0198391,0.0152752,0.000967466,2.25615e-05,0.000171684,-0.000103016,0.00022429,-3.00451e-05,-1.09865,0.00887352,1172,495,0.196803,-0.146052,67.8763,-0.269736,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.020151,0.015391,0.000442745,2.56853e-05,0.000120199,-8.19664e-05,0.000167555,-2.16713e-05,-1.04689,0.00910648,1179,495,0.198188,-0.144635,68.2629,-0.567504,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0206503,0.0152098,-0.00147015,3.03129e-05,5.29798e-05,-8.71419e-05,0.000129522,-4.62294e-05,-0.850064,0.0099382,1186,495,0.197601,-0.138073,68.6678,-0.868237,68.4502,-0.707322
