 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0263611,0.0189661,-0.00970994,-2.46397e-05,-0.000478239,-0.000221308,6.54444e-05,-0.000568323,-0.386572,0.00892834,1123,467,0.232852,-0.168075,73.5312,1.7581,73.2452,1.9246
3.36623,44.263,-9.1714,0.0253721,0.0174141,-0.00434566,1.12156e-05,-0.000506063,-0.000295948,0.000145615,-0.000640463,-0.426285,0.00900526,1130,467,0.237628,-0.164372,73.9804,1.40662,73.711,1.57031
4.0807,44.2998,-9.22608,0.0252173,0.0156055,0.000149336,2.44054e-05,-0.000612625,-0.000349732,0.000178928,-0.000767148,-0.416039,0.0090889,1137,467,0.248623,-0.156489,74.4249,1.05419,74.1624,1.20989
4.7915,44.333,-9.26526,0.0257034,0.0153839,-0.00119667,3.72576e-05,-0.000798512,-0.000374487,0.000180504,-0.000941759,-0.365342,0.00930109,1144,467,0.249445,-0.144619,74.8274,0.694788,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0254805,0.0146971,0.00499,-0.000116809,-0.00154061,-3.59979e-05,-0.000115899,-0.00154152,-0.0252614,0.0103639,1067,474,0.266834,-0.149231,68.1948,4.44753,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0249272,0.0140788,0.00700551,-0.000116931,-0.0014583,4.73371e-05,-0.000115263,-0.00145997,0.0352318,0.00976044,1074,474,0.2665,-0.146048,68.5142,4.1075,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0250608,0.0141987,0.00424569,-0.000112485,-0.001395,7.87801e-05,-0.000107664,-0.00139982,0.06112,0.00947522,1081,474,0.260299,-0.139148,68.9451,3.82489,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.025524,0.0154259,-0.000515328,-9.40773e-05,-0.00130548,8.16708e-05,-8.85959e-05,-0.00131096,0.067014,0.0094557,1088,474,0.251757,-0.140605,69.4213,3.52677,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0257399,0.0164966,-0.00463925,-7.09663e-05,-0.00112162,7.73096e-05,-6.53082e-05,-0.00112728,0.0730579,0.00940708,1095,474,0.242363,-0.142804,69.86,3.21206,69.5863,3.37853
0.377539,43.3251,-8.51837,0.025754,0.0167514,-0.00464855,-5.08645e-05,-0.00088374,4.49723e-05,-4.84432e-05,-0.000886161,0.053788,0.00924095,1102,474,0.242215,-0.150271,70.2079,2.87541,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0260085,0.0169144,-0.00454536,-2.37464e-05,-0.000648352,-7.98143e-06,-2.36444e-05,-0.000648453,-0.0127756,0.00921088,1109,474,0.244819,-0.157317,70.5723,2.52424,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0262514,0.017383,-0.00515542,1.21891e-05,-0.000476283,-7.08e-05,2.2244e-05,-0.000486337,-0.141075,0.00915687,1116,474,0.245207,-0.16255,70.9611,2.16861,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0260333,0.01764,-0.00566343,5.94047e-05,-0.00039137,-0.000116332,8.76562e-05,-0.000419621,-0.238239,0.00919928,1123,474,0.241254,-0.16498,71.3529,1.80667,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0253556,0.0171847,-0.00437099,8.59331e-05,-0.000380294,-0.000167576,0.000139915,-0.000434276,-0.311636,0.00904069,1130,474,0.237778,-0.163188,71.749,1.46231,71.4794,1.62311
3.92401,43.4934,-8.73976,0.024984,0.01617,-0.00193817,8.70569e-05,-0.000416619,-0.000211192,0.00016389,-0.000493452,-0.34892,0.008951,1137,474,0.240697,-0.157588,72.1604,1.12431,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0254117,0.015763,-0.0020246,8.94266e-05,-0.000508389,-0.000234657,0.000170532,-0.000589494,-0.332779,0.00891586,1144,474,0.244497,-0.149262,72.5848,0.778334,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0258991,0.0159167,-0.00252108,0.000112327,-0.000657184,-0.000229154,0.000175398,-0.000720255,-0.268583,0.00912182,1151,474,0.247493,-0.14185,73.0205,0.424673,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0260463,0.0166575,-0.00291256,0.00013996,-0.000895537,-0.000221107,0.000185196,-0.000940774,-0.201805,0.00921755,1158,474,0.247244,-0.143588,73.4908,0.091831,73.2163,0.267671
6.77987,43.631,-8.9402,0.0260902,0.0168343,-0.00185037,0.000148852,-0.00117972,-0.000239651,0.000190759,-0.00122163,-0.173116,0.00914524,1165,474,0.250288,-0.147566,73.9769,-0.236239,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0264817,0.0173744,-0.00322908,0.000141446,-0.00148404,-0.000289505,0.000191468,-0.00153406,-0.171097,0.00918033,1172,474,0.249916,-0.151459,74.4454,-0.55706,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0271799,0.0171793,-0.00484101,0.000130572,-0.00180797,-0.000327239,0.000184322,-0.00186172,-0.162799,0.0095504,1179,474,0.252072,-0.144569,74.8622,-0.876338,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0274158,0.0170021,-0.00626308,7.77168e-05,-0.00208542,-0.000385046,0.000144212,-0.00215191,-0.171008,0.00967421,1186,474,0.250121,-0.139458,75.3182,-1.18557,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0273271,0.0163734,-0.00536185,-1.72773e-05,-0.00234339,-0.000455931,6.88953e-05,-0.00242956,-0.1868,0.00960408,1193,474,0.251644,-0.135426,75.804,-1.51342,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0272412,0.0182975,-0.0074866,-0.000124991,-0.000930042,-0.000207786,-7.45247e-05,-0.000980509,-0.238264,0.00950303,1039,481,0.252718,-0.160087,65.012,5.79137,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0272097,0.0182246,-0.00581491,-0.000133964,-0.00097201,-0.000214661,-8.21798e-05,-0.00102379,-0.236715,0.00964775,1046,481,0.256424,-0.164551,65.2794,5.4745,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0272052,0.0174633,-0.00218021,-0.000147853,-0.00104426,-0.000196958,-0.000106487,-0.00108563,-0.207018,0.00983401,1053,481,0.265734,-0.166327,65.5562,5.15469,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0263747,0.0161856,0.000689985,-0.000149311,-0.00112443,-0.000124436,-0.000133682,-0.00114005,-0.124944,0.0100116,1060,481,0.264871,-0.160136,65.8702,4.81359,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0251429,0.0148768,0.00443652,-0.000133601,-0.00117037,-2.40044e-05,-0.000133046,-0.00117093,-0.0231365,0.010114,1067,481,0.262293,-0.153298,66.153,4.45365,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0241559,0.0140908,0.00663769,-0.000119299,-0.00115166,5.25802e-05,-0.000116628,-0.00115433,0.0507568,0.00987496,1074,481,0.258043,-0.146121,66.4286,4.07707,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0243098,0.0146402,0.00261131,-0.00010115,-0.00113725,8.45289e-05,-9.42987e-05,-0.0011441,0.0808709,0.00940048,1081,481,0.248497,-0.137351,66.7941,3.76588,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0250883,0.0162644,-0.00297986,-7.51143e-05,-0.00109284,8.21879e-05,-6.85198e-05,-0.00109943,0.0800651,0.00912596,1088,481,0.240752,-0.139052,67.2699,3.5045,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.025762,0.0177764,-0.00781125,-4.6276e-05,-0.000965659,6.59339e-05,-4.15716e-05,-0.000970364,0.0712296,0.00893379,1095,481,0.234009,-0.147793,67.7123,3.21234,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0255018,0.0179688,-0.00525021,-1.57305e-05,-0.000794319,3.36475e-05,-1.42791e-05,-0.000795771,0.0431089,0.00879154,1102,481,0.237943,-0.159185,68.0802,2.88189,67.8077,3.05968
0.942617,42.566,-8.1128,0.025393,0.0175978,-0.00272313,2.44255e-05,-0.000618509,-5.80802e-06,2.44779e-05,-0.000618562,-0.00903262,0.00911167,1109,481,0.24358,-0.166614,68.462,2.52597,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0256255,0.0172859,-0.0020468,7.00682e-05,-0.000481859,-4.78158e-05,7.41801e-05,-0.000485971,-0.0857825,0.00930958,1116,481,0.247634,-0.168255,68.8551,2.17792,68.585,2.34723
2.35737,42.6315,-8.19608,0.0258041,0.0167867,-0.00307376,0.000115564,-0.000396797,-7.55342e-05,0.000126467,-0.0004077,-0.143362,0.00938861,1123,481,0.246559,-0.1634,69.2216,1.84263,68.9485,2.00178
3.06237,42.6606,-8.22582,0.025734,0.0166716,-0.00441018,0.000132993,-0.000353532,-0.00011285,0.000157894,-0.000378433,-0.217176,0.00911484,1130,481,0.241963,-0.160146,69.5627,1.51806,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0250666,0.0162423,-0.00351186,0.000125053,-0.000333927,-0.000149699,0.000169562,-0.000378435,-0.288999,0.00883643,1137,481,0.237546,-0.157831,69.9184,1.18884,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0253142,0.0159728,-0.00201648,0.00012068,-0.00035214,-0.000169813,0.000175347,-0.000406808,-0.311451,0.00867115,1144,481,0.243879,-0.155604,70.3503,0.841741,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0261905,0.016308,-0.00194619,0.000134832,-0.000411153,-0.000162735,0.000179657,-0.000455977,-0.268779,0.00866673,1151,481,0.252302,-0.151596,70.8337,0.493627,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0266447,0.0173293,-0.00360877,0.000151461,-0.00053627,-0.000145605,0.000181018,-0.000565827,-0.200273,0.00879249,1158,481,0.251495,-0.15276,71.3245,0.158221,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0267292,0.0179769,-0.00487472,0.000147222,-0.00069624,-0.000149676,0.000172996,-0.000722013,-0.170521,0.00873217,1165,481,0.248238,-0.15452,71.8078,-0.166206,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.02701,0.018518,-0.00660485,0.000124204,-0.000877458,-0.00018368,0.000156824,-0.000910078,-0.175759,0.00892095,1172,481,0.245683,-0.155853,72.2706,-0.482982,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0275949,0.018369,-0.00822139,9.81225e-05,-0.0010785,-0.000215756,0.000136438,-0.00111681,-0.175754,0.00944287,1179,481,0.246629,-0.149231,72.6847,-0.78827,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0273364,0.0175997,-0.00836446,4.99905e-05,-0.00125951,-0.000263434,0.000100999,-0.00131052,-0.191262,0.0100541,1186,481,0.243535,-0.142569,73.1261,-1.07473,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0270571,0.01637,-0.0069988,-2.25034e-05,-0.00144477,-0.000316816,4.48766e-05,-0.00151215,-0.209556,0.0102494,1193,481,0.244717,-0.136558,73.6004,-1.37459,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0267825,0.0148878,-0.00429632,-0.000106457,-0.00165002,-0.00037748,-1.90894e-05,-0.00173739,-0.227445,0.00978335,1200,481,0.249859,-0.129836,74.0936,-1.6731,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0268213,0.0132215,0.00150329,-0.000172265,-0.00183238,-0.00041591,-7.38956e-05,-0.00193075,-0.232248,0.0103944,1207,481,0.266942,-0.119516,74.5369,-1.99326,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0266266,0.0134873,0.00139257,-0.000225268,-0.00201473,-0.000439425,-0.000123185,-0.00211681,-0.228261,0.0102218,1214,481,0.264161,-0.114285,75.0544,-2.33793,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0260389,0.0137839,0.00129321,-0.000271184,-0.00218796,-0.000443097,-0.000173711,-0.00228543,-0.216532,0.0103132,1221,481,0.257672,-0.116686,75.5789,-2.68508,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0256219,0.0143923,-0.00207784,-0.000322863,-0.00237319,-0.000448159,-0.000229185,-0.00246686,-0.206062,0.0099237,1228,481,0.243368,-0.119043,76.1984,-3.0681,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0260751,0.0163478,-0.00180899,3.85293e-05,-0.000815604,1.00443e-05,3.86474e-05,-0.000815722,0.0117575,0.00881319,1011,488,0.257913,-0.177562,61.9325,7.02568,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0262911,0.0173506,-0.00489921,-2.87772e-05,-0.000730521,-7.7664e-05,-2.02847e-05,-0.000739014,-0.108917,0.00885056,1018,488,0.25158,-0.173435,62.1246,6.72999,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0268202,0.0183825,-0.00951476,-8.24753e-05,-0.000651536,-0.000163339,-3.89249e-05,-0.000695087,-0.260565,0.00872274,1025,488,0.244381,-0.163313,62.351,6.42217,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.027156,0.0188636,-0.0112615,-0.00010644,-0.000634859,-0.000204826,-3.63436e-05,-0.000704955,-0.32973,0.0088162,1032,488,0.242686,-0.158691,62.6537,6.08521,62.3547,6.25578
-6.2331,41.46,-7.21871,0.027348,0.0189764,-0.00872231,-0.000113598,-0.000669649,-0.000202248,-4.78179e-05,-0.000735429,-0.314454,0.00918967,1039,488,0.250758,-0.165765,62.9604,5.75257,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0277894,0.0194457,-0.00813895,-0.000125598,-0.000720554,-0.000192476,-6.87595e-05,-0.000777393,-0.287141,0.00942521,1046,488,0.256319,-0.17443,63.245,5.43524,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0278166,0.0190529,-0.00513088,-0.000147064,-0.000794274,-0.00016695,-0.000106537,-0.000834801,-0.238146,0.00974908,1053,488,0.264252,-0.181137,63.5302,5.13487,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0266965,0.0176716,-0.00197693,-0.000157458,-0.000877996,-0.00010143,-0.000143452,-0.000892002,-0.137218,0.00988245,1060,488,0.261233,-0.177169,63.8503,4.81801,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0254441,0.0161898,0.00126706,-0.000144795,-0.000936714,-1.6754e-05,-0.000144441,-0.000937068,-0.0211436,0.00978321,1067,488,0.257117,-0.166835,64.1432,4.46941,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0246188,0.0152208,0.00306907,-0.000121423,-0.000952408,5.02631e-05,-0.000118394,-0.000955437,0.0601937,0.00951366,1074,488,0.253374,-0.153486,64.4514,4.08361,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0250612,0.0160178,-0.00157878,-9.34746e-05,-0.000962561,7.96113e-05,-8.62421e-05,-0.000969793,0.0905987,0.00891922,1081,488,0.244868,-0.141349,64.8316,3.7853,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.02553,0.0170408,-0.0051774,-6.1105e-05,-0.000943476,7.41419e-05,-5.49185e-05,-0.000949663,0.0832479,0.00857667,1088,488,0.239378,-0.140241,65.2518,3.50992,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0260032,0.01858,-0.00990938,-2.722e-05,-0.000857312,5.13721e-05,-2.40528e-05,-0.000860479,0.061574,0.00836928,1095,488,0.230767,-0.146942,65.6806,3.21914,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0255379,0.0188287,-0.00730986,1.01217e-05,-0.000739251,1.94719e-05,1.06274e-05,-0.000739757,0.0259609,0.00808073,1102,488,0.232662,-0.157922,66.0713,2.8871,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0252138,0.0186659,-0.00475999,5.69932e-05,-0.000615202,-1.32356e-05,5.72537e-05,-0.000615462,-0.01968,0.00832988,1109,488,0.236114,-0.167893,66.448,2.53219,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0255839,0.0181288,-0.00338849,0.00010578,-0.000511482,-4.63954e-05,0.000109248,-0.00051495,-0.0746046,0.00864107,1116,488,0.243582,-0.17278,66.8183,2.18483,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0262582,0.0172994,-0.00439331,0.000146016,-0.00043227,-6.86209e-05,0.000154047,-0.000440302,-0.116507,0.00880188,1123,488,0.247682,-0.166451,67.1797,1.85811,66.8999,2.01916
2.92208,41.8727,-7.79433,0.026594,0.016933,-0.00593136,0.000154579,-0.000369273,-0.000101337,0.000173499,-0.000388193,-0.184577,0.00865107,1130,488,0.246702,-0.161653,67.525,1.54561,67.2401,1.69681
3.6274,41.9017,-7.82599,0.02652,0.0164964,-0.00478963,0.000139881,-0.000314581,-0.000135017,0.000176967,-0.000351667,-0.268066,0.00828395,1137,488,0.248888,-0.159365,67.8778,1.22771,67.5951,1.37746
4.33535,41.9327,-7.86462,0.026609,0.0162563,-0.00288848,0.00013056,-0.00028747,-0.000151893,0.000179922,-0.000336832,-0.314214,0.0079988,1144,488,0.2547,-0.157284,68.268,0.893748,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0266211,0.0168645,-0.0032723,0.000136721,-0.000291296,-0.000143633,0.000180453,-0.000335028,-0.295552,0.00830087,1151,488,0.25308,-0.154394,68.7006,0.54825,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0268505,0.0180147,-0.00578842,0.000142639,-0.000342163,-0.000120157,0.000170786,-0.00037031,-0.230098,0.00861324,1158,488,0.247617,-0.156605,69.1713,0.221329,68.8844,0.399748
6.47334,42.033,-8.01627,0.0270772,0.0192412,-0.00874032,0.000128465,-0.000415905,-0.000109795,0.000149776,-0.000437216,-0.19171,0.00886419,1165,488,0.240866,-0.160868,69.6466,-0.0964655,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.02744,0.0199592,-0.0108998,9.73434e-05,-0.000509377,-0.000123576,0.000121548,-0.000533581,-0.193417,0.00889747,1172,488,0.23785,-0.164518,70.1073,-0.398173,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0275303,0.0197085,-0.0110409,6.5911e-05,-0.00062351,-0.000141506,9.38254e-05,-0.000651425,-0.194766,0.00939097,1179,488,0.237969,-0.159389,70.5191,-0.692258,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.026954,0.0187461,-0.0100998,2.75563e-05,-0.000737225,-0.000173721,6.51676e-05,-0.000774836,-0.213213,0.010025,1186,488,0.234716,-0.149842,70.9356,-0.967742,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0261629,0.0171142,-0.00760147,-2.13636e-05,-0.000867456,-0.000207028,2.65773e-05,-0.000915397,-0.227556,0.0103378,1193,488,0.234106,-0.141648,71.3744,-1.24503,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0261282,0.0156116,-0.00542289,-7.84862e-05,-0.00102131,-0.000246855,-1.77642e-05,-0.00108203,-0.241194,0.0104351,1200,488,0.240191,-0.134864,71.8521,-1.52826,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0269377,0.0142546,-0.00219102,-0.000125525,-0.00117221,-0.000279685,-5.54784e-05,-0.00124226,-0.245402,0.0109068,1207,488,0.257632,-0.127584,72.343,-1.82982,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0271178,0.0144156,-0.00192278,-0.00016478,-0.00133306,-0.000307247,-8.89048e-05,-0.00140894,-0.242107,0.0107111,1214,488,0.259706,-0.123934,72.8881,-2.1596,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0267715,0.0148567,-0.00144567,-0.000197815,-0.00150045,-0.000320093,-0.00012341,-0.00157485,-0.228394,0.0104633,1221,488,0.257069,-0.124141,73.4255,-2.53667,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0259496,0.0150322,-0.00169755,-0.000231481,-0.00168717,-0.000331949,-0.000159359,-0.0017593,-0.213945,0.00961048,1228,488,0.247829,-0.126567,74.0426,-2.95573,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0252673,0.0145391,0.000427104,-0.000252903,-0.00190482,-0.000341455,-0.000185106,-0.00197262,-0.196004,0.00951731,1235,488,0.247188,-0.129019,74.597,-3.23984,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0249981,0.0141392,0.00155378,-0.00025849,-0.00216304,-0.000373987,-0.000187684,-0.00223385,-0.187112,0.00958074,1242,488,0.247697,-0.127397,75.099,-3.50868,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0252098,0.0148499,-0.00157383,-0.000248547,-0.00247666,-0.00042245,-0.00017114,-0.00255406,-0.181224,0.0093719,1249,488,0.240009,-0.123128,75.6375,-3.77674,75.373,-3.61109
15.8104,42.468,-8.66829,0.0253968,0.0154649,-0.00488327,-0.000247767,-0.00280552,-0.000510115,-0.000149784,-0.0029035,-0.189769,0.00908341,1256,488,0.231568,-0.121634,76.3502,-4.14325,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0268222,0.0183095,-0.00781585,3.33519e-07,-0.000247697,-0.000124661,5.21596e-05,-0.000299523,-0.393998,0.00872154,990,495,0.250834,-0.169316,59.4454,7.96696,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0266735,0.0181666,-0.00797337,1.40964e-05,-0.000383941,-7.877e-05,2.91178e-05,-0.000398962,-0.188437,0.0088526,997,495,0.248748,-0.174103,59.6115,7.64364,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0267244,0.0179384,-0.00680815,1.19431e-05,-0.000472576,-6.16254e-05,1.96583e-05,-0.000480291,-0.124547,0.00878961,1004,495,0.252,-0.178367,59.7958,7.33523,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0268482,0.0177877,-0.00569755,-9.28988e-06,-0.00047582,-7.62279e-05,2.8494e-06,-0.000487959,-0.157924,0.00886795,1011,495,0.255821,-0.180883,59.9664,7.02748,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0267808,0.0181837,-0.00692948,-4.99468e-05,-0.000461369,-0.000132691,-1.08641e-05,-0.000500452,-0.286439,0.00896198,1018,495,0.251455,-0.176696,60.1608,6.72428,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0266548,0.0182947,-0.0079819,-8.43659e-05,-0.000443796,-0.000187782,-4.15908e-06,-0.000524003,-0.403672,0.00875288,1025,495,0.246874,-0.164701,60.3746,6.40258,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0263969,0.0181461,-0.00725833,-0.000100134,-0.00046498,-0.000209172,-5.01203e-06,-0.000560102,-0.426799,0.00841944,1032,495,0.245674,-0.159884,60.6518,6.06292,60.366,6.23686
-6.36001,40.681,-6.79744,0.027064,0.0184471,-0.00635144,-0.000107188,-0.000511855,-0.000198255,-2.62482e-05,-0.000592795,-0.387608,0.00844935,1039,495,0.25443,-0.166918,60.9523,5.72366,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0277631,0.0190371,-0.00647341,-0.000122315,-0.000557723,-0.000178263,-5.8642e-05,-0.000621395,-0.34306,0.00868184,1046,495,0.260819,-0.176641,61.2531,5.41629,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0280431,0.0193732,-0.00585358,-0.0001473,-0.000619973,-0.000143527,-0.000107132,-0.000660141,-0.272884,0.00937954,1053,495,0.264937,-0.185909,61.5818,5.11646,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0271433,0.018725,-0.00414219,-0.000161623,-0.000692421,-7.89822e-05,-0.00015012,-0.000703924,-0.144626,0.00961188,1060,495,0.26014,-0.185034,61.9037,4.80075,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0263001,0.0176586,-0.00314225,-0.000150483,-0.000747858,-4.19847e-06,-0.000150453,-0.000747888,-0.00702774,0.00932143,1067,495,0.254142,-0.174739,62.2125,4.47659,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0256102,0.0165155,-0.00103738,-0.000122192,-0.000774782,5.37037e-05,-0.000117802,-0.000779172,0.0815621,0.0088843,1074,495,0.252617,-0.162979,62.5146,4.12748,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0260169,0.0169043,-0.00413581,-8.84428e-05,-0.000791919,7.94395e-05,-7.95837e-05,-0.000800778,0.111061,0.00826536,1081,495,0.24794,-0.151438,62.8861,3.81971,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0263547,0.017813,-0.00752154,-5.15706e-05,-0.00078356,7.291e-05,-4.43791e-05,-0.000790752,0.0983182,0.008016,1088,495,0.241585,-0.145481,63.286,3.52001,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0262003,0.0187313,-0.0107329,-1.33209e-05,-0.000724746,4.83294e-05,-1.00527e-05,-0.000728014,0.0675199,0.00801989,1095,495,0.230682,-0.142933,63.6839,3.20883,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0257435,0.0190497,-0.0092954,2.87465e-05,-0.000645749,1.83597e-05,2.92459e-05,-0.000646249,0.0271931,0.00793788,1102,495,0.229501,-0.151871,64.062,2.88088,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0254273,0.0191723,-0.00732153,7.83589e-05,-0.000561807,-1.10667e-05,7.85501e-05,-0.000561998,-0.0172804,0.00795087,1109,495,0.231326,-0.161653,64.452,2.54755,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0260224,0.0191807,-0.00750059,0.000126049,-0.000486403,-4.28091e-05,0.000129027,-0.00048938,-0.0694478,0.00802352,1116,495,0.236742,-0.172028,64.8297,2.20922,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0268759,0.0186985,-0.00796918,0.0001589,-0.000418397,-6.83409e-05,0.00016688,-0.000426377,-0.116241,0.00835637,1123,495,0.244012,-0.172559,65.1806,1.88453,64.8898,2.05226
2.78446,41.088,-7.37241,0.0274921,0.017899,-0.00726328,0.000159101,-0.000349296,-0.000103836,0.000179491,-0.000369686,-0.193899,0.00881432,1130,495,0.252035,-0.16606,65.5226,1.57289,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0270348,0.0165633,-0.00290649,0.000139597,-0.000280919,-0.000137115,0.000180355,-0.000321677,-0.288935,0.00877512,1137,495,0.259458,-0.161593,65.8638,1.26274,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0267747,0.0155672,0.00145066,0.000126928,-0.000234932,-0.000150683,0.000181457,-0.000289461,-0.34722,0.00886192,1144,495,0.268823,-0.157914,66.2162,0.936544,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0265319,0.0160444,-0.000602885,0.000125887,-0.00021452,-0.000141894,0.000177276,-0.000265909,-0.347469,0.00921016,1151,495,0.260175,-0.153361,66.5971,0.601923,66.319,0.767961
5.61107,41.2072,-7.51557,0.0269106,0.0175004,-0.00485554,0.000121115,-0.000226206,-0.000116523,0.000156585,-0.000261676,-0.295492,0.00936761,1158,495,0.251325,-0.155771,67.0456,0.28279,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0269649,0.0192224,-0.00894186,9.85976e-05,-0.000250957,-9.6813e-05,0.00012362,-0.00027598,-0.252924,0.00971323,1165,495,0.23955,-0.164016,67.5088,-0.00906856,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0275198,0.0203788,-0.0122779,6.40704e-05,-0.000292515,-9.29175e-05,8.68299e-05,-0.000315274,-0.240213,0.00905616,1172,495,0.235011,-0.169614,67.9711,-0.288462,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0277033,0.0205218,-0.0135147,3.38308e-05,-0.000354297,-9.4753e-05,5.57273e-05,-0.000376194,-0.227104,0.00919332,1179,495,0.23284,-0.166472,68.3569,-0.585272,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0270614,0.0194967,-0.0119077,7.4775e-06,-0.000427218,-0.000110661,3.40271e-05,-0.000453767,-0.235468,0.00989864,1186,495,0.23075,-0.155314,68.7459,-0.889598,68.4502,-0.707322
