 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0217583,0.0107052,-0.00582055,0.000183246,1.64422e-05,-0.000516596,0.000623128,-0.000423441,-0.705366,0.00865899,1123,467,0.199546,-0.0919413,73.4781,1.83053,73.2452,1.9246
3.36623,44.263,-9.1714,0.0213543,0.00937898,-0.00129726,0.00019434,-0.0002721,-0.000561425,0.000569059,-0.000646819,-0.588539,0.00876122,1130,467,0.207965,-0.0898642,73.9344,1.48006,73.711,1.57031
4.0807,44.2998,-9.22608,0.0217663,0.00801592,0.00134302,0.000156792,-0.000616171,-0.000577053,0.00046483,-0.00092421,-0.490331,0.00900311,1137,467,0.219439,-0.0790894,74.3869,1.12438,74.1624,1.20989
4.7915,44.333,-9.26526,0.021492,0.0064308,0.00450044,7.8727e-05,-0.000965296,-0.000571016,0.000330379,-0.00121695,-0.415101,0.00942984,1144,467,0.225616,-0.0680322,74.7765,0.772347,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0211025,0.0069011,-0.00227376,-0.00023905,0.000112804,-0.000179367,0.000188119,-0.000314365,-1.17326,0.00970086,1067,474,0.205672,-0.058352,68.1579,4.54803,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0203648,0.00688918,-0.000677078,-0.000214465,0.000183067,-0.000149029,0.000232731,-0.000264129,-1.24912,0.00919499,1074,474,0.20212,-0.0583061,68.4758,4.20065,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0200327,0.00735221,-0.00141095,-0.000157106,0.000218713,-0.000119714,0.000253607,-0.000192,-1.28718,0.00906376,1081,474,0.196339,-0.0549185,68.8992,3.90509,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0200722,0.00779543,-0.00101616,-8.18845e-05,0.000223428,-0.000115261,0.000262055,-0.000120511,-1.24744,0.00911478,1088,474,0.19739,-0.0577169,69.3645,3.6003,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.020172,0.0078584,-0.000658222,-1.48249e-05,0.000216821,-0.00013973,0.00028249,-8.0494e-05,-1.13146,0.00904313,1095,474,0.199189,-0.0617857,69.7964,3.28718,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0205585,0.00768079,0.000962721,5.05331e-05,0.000232938,-0.000171235,0.000335744,-5.2273e-05,-1.0301,0.00879942,1102,474,0.207413,-0.0688297,70.1462,2.95139,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0210347,0.0078852,0.000338862,0.000110966,0.00020379,-0.000219697,0.000381924,-6.71676e-05,-0.889496,0.00884235,1109,474,0.210372,-0.072993,70.5138,2.59985,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0216532,0.00860948,-0.00233887,0.000163212,0.000132114,-0.000269075,0.000417186,-0.000121861,-0.756537,0.00890145,1116,474,0.208939,-0.0742003,70.9089,2.24457,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0217557,0.00874849,-0.00284112,0.000207077,-7.19211e-06,-0.000301266,0.000419691,-0.000219806,-0.614564,0.00900732,1123,474,0.208344,-0.0751038,71.3041,1.88349,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0216508,0.00842171,-0.00118921,0.000213912,-0.000192859,-0.000319466,0.000389241,-0.000368188,-0.501935,0.00887115,1130,474,0.211677,-0.0762344,71.7058,1.53784,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0219594,0.00807224,-0.00083621,0.000174052,-0.000409273,-0.000323583,0.000318019,-0.000553241,-0.418617,0.00889604,1137,474,0.215543,-0.0700495,72.1267,1.19545,71.8976,1.28131
4.63559,43.5272,-8.78502,0.022326,0.00752247,-8.51191e-05,9.96766e-05,-0.000623338,-0.000318524,0.000219984,-0.000743645,-0.361138,0.00902894,1144,474,0.221234,-0.0660853,72.5497,0.852812,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0222263,0.00671381,0.0030931,1.94621e-05,-0.000834429,-0.000301976,0.000115462,-0.000930429,-0.307802,0.00930235,1151,474,0.229099,-0.0663886,72.9754,0.509268,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0217237,0.00649304,0.00563444,-4.43263e-05,-0.00108316,-0.00027673,2.47913e-05,-0.00115228,-0.244758,0.00942244,1158,474,0.231071,-0.071681,73.4358,0.185763,73.2163,0.267671
6.77987,43.631,-8.9402,0.0220455,0.00747872,0.00376105,-8.74345e-05,-0.00132988,-0.000256751,-3.64676e-05,-0.00138084,-0.19596,0.00916153,1165,474,0.228561,-0.0751161,73.9282,-0.145705,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.022603,0.00856208,0.000289932,-0.000125895,-0.00156562,-0.000246258,-8.49388e-05,-0.00160657,-0.164806,0.00901531,1172,474,0.223796,-0.0739921,74.4007,-0.472905,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0229917,0.00847897,-0.000735911,-0.000164838,-0.00179872,-0.000222079,-0.000135191,-0.00182837,-0.132714,0.00917379,1179,474,0.224477,-0.0655853,74.8136,-0.798758,74.574,-0.700352
8.92097,43.7263,-9.06281,0.022691,0.0082742,-0.00107574,-0.00021665,-0.00196484,-0.000216087,-0.000190336,-0.00199115,-0.121177,0.00926421,1186,474,0.220384,-0.0642113,75.263,-1.10884,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0218895,0.00793478,0.000256766,-0.000261299,-0.00208814,-0.000200711,-0.000239508,-0.00210993,-0.108149,0.00933744,1193,474,0.216147,-0.0675818,75.7412,-1.43733,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0217404,0.0101905,-0.00597321,-0.000107193,0.0004452,2.6075e-05,0.000446428,-0.000108421,1.52373,0.00923101,1039,481,0.202828,-0.0817084,64.9519,5.87038,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0215577,0.00912331,-0.00305834,-0.000110615,0.000349858,-2.26669e-05,0.000350971,-0.000111729,-1.52173,0.00939747,1046,481,0.208488,-0.0756294,65.2159,5.55743,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0214782,0.00783954,0.000345979,-0.000127577,0.000249008,-7.72201e-05,0.000264227,-0.000142797,-1.3762,0.00958728,1053,481,0.21662,-0.0690747,65.4921,5.24092,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0212073,0.00681934,0.00165714,-0.00015,0.000151278,-0.000115009,0.000190163,-0.000188885,-1.24476,0.00970005,1060,481,0.21743,-0.0638427,65.8141,4.90276,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0205721,0.00679047,0.00098906,-0.000163211,9.55979e-05,-0.000131852,0.000150938,-0.00021855,-1.17341,0.00967294,1067,481,0.20914,-0.064928,66.109,4.54506,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0196971,0.00673293,0.00238592,-0.000155628,9.86493e-05,-0.000121068,0.000147072,-0.000204051,-1.19032,0.009317,1074,481,0.203752,-0.064968,66.3869,4.16455,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0196288,0.0071276,0.000757153,-0.000114944,8.8814e-05,-9.84998e-05,0.000128644,-0.000154774,-1.18653,0.00888964,1081,481,0.198344,-0.0594009,66.747,3.84861,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0197359,0.00825845,-0.00155869,-5.08037e-05,6.86414e-05,-8.948e-05,0.000116499,-9.86611e-05,-1.07967,0.00873825,1088,481,0.192658,-0.0612665,67.2117,3.58221,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0199794,0.00910207,-0.00388243,1.04988e-05,5.63775e-05,-0.000102216,0.000138196,-7.132e-05,-0.89578,0.00862327,1095,481,0.188581,-0.070247,67.6466,3.29224,67.4341,3.38592
0.234868,42.5317,-8.06626,0.019823,0.00863241,0.000309354,6.77967e-05,6.78523e-05,-0.000120579,0.000188403,-5.27541e-05,-0.785513,0.00852308,1102,481,0.198286,-0.080195,68.0135,2.9663,67.8077,3.05968
0.942617,42.566,-8.1128,0.0200596,0.00791058,0.00258453,0.000122488,5.5703e-05,-0.000148927,0.00024172,-6.35287e-05,-0.675111,0.00890311,1109,481,0.206939,-0.0824279,68.3992,2.61349,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0208997,0.00743365,0.00193488,0.000172716,2.04483e-05,-0.000174973,0.000287401,-9.42374e-05,-0.580195,0.00912422,1116,481,0.213585,-0.0746207,68.8001,2.2655,68.585,2.34723
2.35737,42.6315,-8.19608,0.0212465,0.00662522,0.00168562,0.000213698,-5.97011e-05,-0.000185616,0.00030752,-0.000153523,-0.468007,0.00926559,1123,481,0.216394,-0.0629109,69.1674,1.92605,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0215569,0.00679274,0.000720615,0.000217114,-0.000166748,-0.000189514,0.00029491,-0.000244545,-0.389531,0.00900782,1130,481,0.216618,-0.0607937,69.512,1.59519,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0216096,0.00740448,-0.000986318,0.000177112,-0.000289168,-0.000188489,0.000243776,-0.000355831,-0.339944,0.00876936,1137,481,0.212052,-0.06167,69.8784,1.26006,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0224539,0.00821503,-0.00254983,0.000108965,-0.000406578,-0.000184861,0.0001684,-0.000466013,-0.311072,0.00875058,1144,481,0.215783,-0.0675207,70.3202,0.913214,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0231855,0.00836916,-0.00197794,3.81637e-05,-0.000523474,-0.000171578,8.64318e-05,-0.000571742,-0.274231,0.00875729,1151,481,0.22443,-0.0710104,70.8017,0.573891,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0231695,0.00840396,-0.00126096,-1.65468e-05,-0.000673111,-0.0001473,1.49854e-05,-0.000704643,-0.210886,0.00887817,1158,481,0.226028,-0.0739319,71.2851,0.249207,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0228609,0.00853847,-0.0006733,-5.4781e-05,-0.000828998,-0.000126978,-3.44875e-05,-0.000849291,-0.158479,0.00869566,1165,481,0.224245,-0.0742788,71.7623,-0.0748488,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0225724,0.00913576,-0.00152479,-8.95382e-05,-0.000991712,-0.000115299,-7.50361e-05,-0.00100621,-0.125122,0.00877136,1172,481,0.218434,-0.0733524,72.2181,-0.399198,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0230169,0.00959485,-0.00372841,-0.000122248,-0.00116462,-9.95123e-05,-0.000112833,-0.00117403,-0.0943321,0.0091566,1179,481,0.216154,-0.067439,72.6315,-0.713475,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0226723,0.00925364,-0.00443127,-0.000157992,-0.0013081,-0.000102375,-0.00014895,-0.00131714,-0.0880909,0.00960311,1186,481,0.21059,-0.0636963,73.0727,-1.00319,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0217381,0.00836756,-0.0025479,-0.000183331,-0.00144248,-9.70899e-05,-0.000175889,-0.00144992,-0.0765048,0.0098353,1193,481,0.206761,-0.0645603,73.5398,-1.30569,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0204818,0.00688412,0.0024271,-0.000172288,-0.00156774,-5.22035e-05,-0.000170338,-0.00156969,-0.0373403,0.00953224,1200,481,0.208695,-0.0616758,74.0206,-1.61099,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0203213,0.00546349,0.00702704,-0.000119536,-0.00170496,7.88359e-06,-0.000119496,-0.001705,0.00497238,0.0101974,1207,481,0.220427,-0.051233,74.4631,-1.93082,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0214534,0.00596327,0.00432354,-7.55557e-05,-0.00179912,5.61698e-05,-7.3727e-05,-0.00180095,0.0325433,0.0100461,1214,481,0.223356,-0.0388289,74.9969,-2.27527,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0221733,0.00616242,0.00231557,-4.59627e-05,-0.00187955,8.81827e-05,-4.17315e-05,-0.00188378,0.0479456,0.0100658,1221,481,0.224464,-0.0355209,75.537,-2.61719,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0215478,0.00667218,3.89393e-05,-2.71625e-05,-0.0019398,0.000111501,-2.06843e-05,-0.00194628,0.0580351,0.00946292,1228,481,0.211372,-0.0395884,76.1532,-3.00161,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0200855,0.00757238,0.00107351,-2.53004e-05,0.000567404,0.000236772,0.000650374,-0.000108271,1.23374,0.00836595,1011,488,0.205835,-0.0748782,61.8646,7.08794,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0204386,0.00867449,-0.00348686,-8.35559e-06,0.000533086,0.00020978,0.000604853,-8.01221e-05,1.24117,0.00818679,1018,488,0.19738,-0.0749124,62.0605,6.80117,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0210919,0.00963757,-0.00607846,-1.95576e-06,0.000500281,0.000156153,0.000544872,-4.65468e-05,1.29264,0.00798947,1025,488,0.196911,-0.0773251,62.2856,6.49808,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0214476,0.0103036,-0.00717045,-3.31343e-06,0.000453768,0.000100518,0.000474896,-2.44418e-05,1.36362,0.0082477,1032,488,0.197285,-0.0816859,62.5878,6.16334,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0217972,0.0106279,-0.00727167,-1.09498e-05,0.000379192,5.6358e-05,0.00038717,-1.89279e-05,1.43017,0.00872842,1039,488,0.200166,-0.0829907,62.8997,5.83267,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0221071,0.0100242,-0.00502521,-1.94549e-05,0.000293349,2.57138e-05,0.000295449,-2.15546e-05,1.48932,0.00899584,1046,488,0.208952,-0.0793076,63.1805,5.51718,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0219574,0.00905312,-0.00109098,-4.45082e-05,0.000201142,-1.68281e-05,0.00020229,-4.56556e-05,-1.50272,0.00941311,1053,488,0.217596,-0.0747953,63.4624,5.21303,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0210362,0.00774064,0.00243238,-7.71955e-05,0.000105225,-5.56954e-05,0.000120885,-9.28557e-05,-1.2967,0.00962795,1060,488,0.217728,-0.0752284,63.7843,4.89749,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0199124,0.00710513,0.00399964,-0.000103121,3.47372e-05,-8.62407e-05,7.62104e-05,-0.000144595,-1.12254,0.00952922,1067,488,0.210578,-0.07765,64.081,4.55207,63.879,4.63433
-2.72944,41.6163,-7.4228,0.019601,0.00718135,0.00328481,-0.000108876,3.82408e-06,-9.16719e-05,5.50802e-05,-0.000160132,-1.06097,0.00911594,1074,488,0.205348,-0.0754795,64.3981,4.16772,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.019743,0.00768916,0.000926531,-8.30281e-05,-2.65477e-05,-8.04841e-05,3.05068e-05,-0.000140083,-0.954127,0.00851541,1081,488,0.200058,-0.0671951,64.7723,3.8686,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0201196,0.00867773,-0.0025082,-3.1288e-05,-5.39853e-05,-7.52616e-05,3.34757e-05,-0.000118749,-0.710567,0.00828909,1088,488,0.194131,-0.0640938,65.1914,3.59111,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0203475,0.0100011,-0.00644073,2.20629e-05,-6.34041e-05,-8.54845e-05,7.49001e-05,-0.000116241,-0.553615,0.00817381,1095,488,0.185403,-0.0732563,65.6167,3.30345,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0198965,0.00984999,-0.00332622,7.16922e-05,-5.11328e-05,-9.98758e-05,0.000127526,-0.000106967,-0.509751,0.00796825,1102,488,0.189127,-0.0845853,66.007,2.9775,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0197794,0.00912317,-0.000175905,0.00012076,-4.88724e-05,-0.000119723,0.000182666,-0.000110778,-0.477215,0.00818374,1109,488,0.196534,-0.0885105,66.3851,2.62528,66.1787,2.71834
1.51285,41.8134,-7.72951,0.020648,0.00783828,0.00154459,0.00016848,-5.80471e-05,-0.000134202,0.000230826,-0.000120394,-0.434905,0.00847387,1116,488,0.210155,-0.079599,66.7599,2.27778,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0212981,0.00627182,0.00213355,0.000206946,-9.54815e-05,-0.000133163,0.000257221,-0.000145757,-0.361004,0.00869975,1123,488,0.218542,-0.0626489,67.119,1.9481,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0215462,0.00631497,0.00107814,0.000208781,-0.00014661,-0.00012873,0.00025051,-0.00018834,-0.313471,0.00854977,1130,488,0.217924,-0.058679,67.4629,1.62583,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0216714,0.00695704,5.53787e-05,0.000170722,-0.000204588,-0.000124708,0.000208382,-0.000242248,-0.293272,0.00820169,1137,488,0.215971,-0.0616948,67.8206,1.30117,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0226521,0.00843859,-0.00261409,0.000109393,-0.000258746,-0.000120633,0.000145401,-0.000294754,-0.29007,0.00798693,1144,488,0.217785,-0.0696053,68.2255,0.963183,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0228704,0.00871267,-0.00227778,4.71968e-05,-0.000317488,-0.000107189,7.63683e-05,-0.00034666,-0.265716,0.00828266,1151,488,0.220584,-0.0732607,68.6596,0.627723,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0227883,0.00877518,-0.00198649,5.51651e-07,-0.000406202,-7.99716e-05,1.571e-05,-0.00042136,-0.187324,0.0085356,1158,488,0.220293,-0.0740734,69.124,0.308586,68.8844,0.399748
6.47334,42.033,-8.01627,0.022585,0.00931921,-0.00282087,-3.17423e-05,-0.000506988,-5.23653e-05,-2.60408e-05,-0.000512689,-0.108452,0.00858859,1165,488,0.215445,-0.0751047,69.5925,-0.00836237,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.022439,0.010111,-0.003986,-6.08925e-05,-0.000625303,-3.01275e-05,-5.92889e-05,-0.000626907,-0.0531773,0.00856115,1172,488,0.21014,-0.0775611,70.0468,-0.317436,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0224781,0.010464,-0.00481397,-8.65605e-05,-0.000760428,-1.04997e-05,-8.63969e-05,-0.000760591,-0.0155763,0.00904388,1179,488,0.20769,-0.0737888,70.459,-0.619335,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0220267,0.00988389,-0.00447774,-0.000108521,-0.000888499,-1.07699e-05,-0.000108373,-0.000888648,-0.0138045,0.00961908,1186,488,0.20396,-0.0655398,70.8775,-0.898536,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0210817,0.00876437,-0.00257983,-0.000116798,-0.00102463,-4.06108e-06,-0.00011678,-0.00102465,-0.00447327,0.00988012,1193,488,0.200139,-0.0640478,71.3155,-1.17686,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0202738,0.00735267,0.0003305,-9.20399e-05,-0.00116724,3.41586e-05,-9.09558e-05,-0.00116832,0.031727,0.00991574,1200,488,0.200729,-0.0614167,71.7845,-1.46132,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0200233,0.00609428,0.00400351,-3.39827e-05,-0.00131781,8.35605e-05,-2.85669e-05,-0.00132323,0.0647229,0.0103614,1207,488,0.208945,-0.055047,72.2641,-1.76622,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0211547,0.00635312,0.00153245,1.30896e-05,-0.00142854,0.000117107,2.25406e-05,-0.00143799,0.080529,0.01022,1214,488,0.212662,-0.0439234,72.8218,-2.09281,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0219731,0.00693417,-0.00010379,3.85675e-05,-0.00151836,0.000129103,4.92002e-05,-0.00152899,0.0821737,0.0100538,1221,488,0.215579,-0.0413696,73.3735,-2.46566,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0216927,0.00738963,-0.000638124,4.50352e-05,-0.00158225,0.000124151,5.44525e-05,-0.00159167,0.0757093,0.00921532,1228,488,0.210954,-0.0486125,73.9966,-2.88425,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0206321,0.00735591,0.00186459,5.39084e-05,-0.00159867,0.000121063,6.27299e-05,-0.00160749,0.0727394,0.00902561,1235,488,0.207603,-0.05767,74.5468,-3.17293,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0199689,0.00768741,0.00212077,6.17819e-05,-0.00155469,8.88347e-05,6.66493e-05,-0.00155956,0.0547362,0.00896711,1242,488,0.201473,-0.0611475,75.0456,-3.44763,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0203808,0.00884307,-0.00167289,7.07507e-05,-0.00147092,5.52517e-05,7.27283e-05,-0.0014729,0.0357776,0.00878433,1249,488,0.19379,-0.0624099,75.5869,-3.71616,75.373,-3.61109
15.8104,42.468,-8.66829,0.0214261,0.0100912,-0.0073567,4.12835e-05,-0.00131811,-4.77745e-06,4.13002e-05,-0.00131812,-0.00351435,0.00845093,1256,488,0.186666,-0.0611594,76.3107,-4.0843,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0202639,0.00793728,0.0018245,-0.000184679,0.000849642,-1.52707e-05,0.000849867,-0.000184904,-1.55604,0.00880487,990,495,0.209903,-0.0686743,59.3614,8.03351,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0193512,0.00667227,0.00600304,-0.000133322,0.000662051,4.13733e-05,0.000664197,-0.000135468,1.51897,0.00879384,997,495,0.211304,-0.0699759,59.5133,7.70974,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0187574,0.00625249,0.00678435,-7.02118e-05,0.000515006,8.56738e-05,0.00052729,-8.24963e-05,1.42838,0.00843987,1004,495,0.207281,-0.0706311,59.6917,7.40324,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0195159,0.00775449,-0.000288749,-1.44629e-05,0.000434561,0.000118123,0.000463739,-4.36409e-05,1.32863,0.00815159,1011,495,0.196629,-0.0684552,59.8807,7.09432,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0201693,0.0087932,-0.00469681,1.75763e-05,0.000394761,0.000122231,0.000430908,-1.85699e-05,1.28327,0.0080854,1018,495,0.191618,-0.0680319,60.0873,6.79632,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.020709,0.00941383,-0.00597674,3.87312e-05,0.000360454,0.000104417,0.000391372,7.81356e-06,1.28292,0.00793015,1025,495,0.193474,-0.0724263,60.3088,6.4818,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.020748,0.00949771,-0.00372047,4.9406e-05,0.000314841,8.12013e-05,0.000337711,2.65356e-05,1.29626,0.00774986,1032,495,0.199393,-0.0787703,60.5872,6.14161,60.366,6.23686
-6.36001,40.681,-6.79744,0.0213183,0.0100985,-0.00460627,4.89527e-05,0.000251512,6.23359e-05,0.000269158,3.13066e-05,1.29493,0.00780571,1039,495,0.202502,-0.0822063,60.8891,5.80072,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0220043,0.00990238,-0.00419553,3.9902e-05,0.000188448,4.94417e-05,0.000203399,2.49508e-05,1.27714,0.00808605,1046,495,0.210306,-0.0791065,61.1888,5.49407,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0223949,0.00938027,-0.00258421,1.25543e-05,0.000119991,2.33007e-05,0.000124827,7.7185e-06,1.36616,0.00890027,1053,495,0.218268,-0.0730477,61.5171,5.19187,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.021741,0.00898605,-0.000517681,-2.39774e-05,4.42711e-05,-7.83019e-06,4.51579e-05,-2.48643e-05,-1.45802,0.00930537,1060,495,0.216933,-0.075228,61.8411,4.8724,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0207196,0.00849721,0.00114041,-5.63884e-05,-1.94415e-05,-4.22696e-05,8.21522e-06,-8.40451e-05,-0.991409,0.00909241,1067,495,0.210924,-0.0774779,62.1475,4.54596,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0200418,0.00805563,0.00240261,-7.12235e-05,-5.77812e-05,-5.98745e-05,-4.25183e-06,-0.000124753,-0.841291,0.00863468,1074,495,0.207378,-0.0781069,62.4511,4.19875,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0205459,0.00850288,-0.000514395,-5.75586e-05,-8.99073e-05,-6.1262e-05,-1.03717e-05,-0.000137094,-0.656334,0.0079957,1081,495,0.20434,-0.0710223,62.8235,3.8934,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0208013,0.0090037,-0.0034922,-1.77886e-05,-0.000112968,-6.36032e-05,1.40581e-05,-0.000144815,-0.464215,0.00782254,1088,495,0.198519,-0.0643742,63.2221,3.59943,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0206742,0.00974522,-0.00635943,2.70691e-05,-0.000115663,-7.59385e-05,5.99133e-05,-0.000148507,-0.408214,0.00788497,1095,495,0.189174,-0.0692668,63.6201,3.29771,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0203517,0.00965569,-0.00456079,6.97967e-05,-0.000100953,-9.10391e-05,0.00010923,-0.000140386,-0.408747,0.00784363,1102,495,0.190677,-0.0799912,63.9993,2.97821,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0201611,0.00949349,-0.00262874,0.000113329,-8.90485e-05,-0.000108821,0.000160738,-0.000136457,-0.410861,0.00782042,1109,495,0.193843,-0.0857734,64.3907,2.64685,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0205215,0.00859207,-0.000499229,0.000157158,-8.28848e-05,-0.000119336,0.000206389,-0.000132116,-0.391268,0.00787466,1116,495,0.203324,-0.0820555,64.7629,2.30237,64.5483,2.38973
2.08125,41.0598,-7.3432,0.021132,0.00757015,-0.000244962,0.000191766,-9.33694e-05,-0.000114314,0.000231936,-0.00013354,-0.337925,0.00826847,1123,495,0.210214,-0.0693575,65.1103,1.97207,64.8898,2.05226
2.78446,41.088,-7.37241,0.0215526,0.007161,-0.000328225,0.000192303,-0.000108409,-0.000106341,0.000226108,-0.000142214,-0.307792,0.00868322,1130,495,0.21407,-0.0614562,65.4513,1.65459,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0217312,0.00739099,0.000454314,0.000157493,-0.000126052,-9.99817e-05,0.000189202,-0.000157761,-0.307112,0.00864541,1137,495,0.217736,-0.0646351,65.8035,1.3365,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0224039,0.00807674,0.000524677,0.00010309,-0.00014365,-9.28599e-05,0.000134132,-0.000174693,-0.322612,0.00873573,1144,495,0.224314,-0.0721157,66.1709,1.00682,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0221068,0.00822136,0.000357819,4.82396e-05,-0.000171771,-7.63258e-05,7.21253e-05,-0.000195656,-0.303289,0.00910784,1151,495,0.220643,-0.0743694,66.5491,0.677149,66.319,0.767961
5.61107,41.2072,-7.51557,0.0219023,0.00865077,-0.00106008,7.93907e-06,-0.000227279,-4.44673e-05,1.60648e-05,-0.000235405,-0.18074,0.00909336,1158,495,0.21429,-0.0755128,66.9883,0.364615,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0212543,0.00934961,-0.00172362,-1.88778e-05,-0.000297944,-7.51576e-06,-1.86756e-05,-0.000298147,-0.0269058,0.00915648,1165,495,0.205456,-0.0798184,67.4404,0.0739173,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0217141,0.010732,-0.00467971,-4.19707e-05,-0.000390665,2.81128e-05,-3.97187e-05,-0.000392917,0.0799349,0.00846884,1172,495,0.201011,-0.0838212,67.9013,-0.213451,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0220461,0.0112097,-0.00581736,-6.05687e-05,-0.000502131,5.71327e-05,-5.32963e-05,-0.000509403,0.12661,0.00871643,1179,495,0.200616,-0.0820826,68.2888,-0.516123,68.0524,-0.400573
