Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0000_1.tif,2118.4394,2118.4393,-0.0008,0.0298,0.0117,0.0401,-0.0037,0.0304,0.0095,0.0378,-0.0008,0.0298,0.0117,0.0401,-0.0037,0.0304,0.0095,0.0378
1,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0001_1.tif,2118.4731,2118.4731,-0.0002,0.0311,0.0114,0.0404,-0.0040,0.0320,0.0092,0.0381,-0.0002,0.0311,0.0114,0.0404,-0.0040,0.0320,0.0092,0.0381
2,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0002_1.tif,2118.5063,2118.5063,-0.0005,0.0340,0.0124,0.0401,-0.0040,0.0317,0.0101,0.0381,-0.0005,0.0340,0.0124,0.0401,-0.0040,0.0317,0.0101,0.0381
3,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0003_1.tif,2118.5393,2118.5393,0.0001,0.0295,0.0104,0.0401,-0.0044,0.0314,0.0101,0.0378,0.0001,0.0295,0.0104,0.0401,-0.0044,0.0314,0.0101,0.0378
4,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0004_1.tif,2118.5732,2118.5732,-0.0008,0.0304,0.0101,0.0394,-0.0040,0.0317,0.0095,0.0381,-0.0008,0.0304,0.0101,0.0394,-0.0040,0.0317,0.0095,0.0381
5,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0005_1.tif,2118.6062,2118.6062,0.0639,0.0646,0.0269,0.0475,-0.0005,0.0333,0.0111,0.0388,0.0639,0.0646,0.0269,0.0475,-0.0005,0.0333,0.0111,0.0388
6,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0006_1.tif,2118.6391,2118.6391,0.3174,0.1985,0.0990,0.0852,0.0195,0.0443,0.0169,0.0420,0.3174,0.1985,0.0990,0.0852,0.0195,0.0443,0.0169,0.0420
7,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0007_1.tif,2118.6733,2118.6733,0.3921,0.2974,0.1812,0.1419,0.0555,0.0665,0.0304,0.0497,0.3921,0.2974,0.1812,0.1419,0.0555,0.0665,0.0304,0.0497
8,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0008_1.tif,2118.7061,2118.7061,0.1380,0.2527,0.2353,0.2259,0.1361,0.1319,0.0794,0.0849,0.1380,0.2527,0.2353,0.2259,0.1361,0.1319,0.0794,0.0849
9,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0009_1.tif,2118.7392,2118.7392,-0.0066,0.1464,0.1812,0.2147,0.1489,0.1547,0.1039,0.1064,-0.0066,0.1464,0.1812,0.2147,0.1489,0.1547,0.1039,0.1064
10,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0010_1.tif,2118.7732,2118.7732,-0.0005,0.0974,0.1322,0.1882,0.1444,0.1647,0.1219,0.1261,-0.0005,0.0974,0.1322,0.1882,0.1444,0.1647,0.1219,0.1261
11,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0011_1.tif,2118.8062,2118.8061,-0.0005,0.0655,0.0919,0.1564,0.1293,0.1641,0.1303,0.1406,-0.0005,0.0655,0.0919,0.1564,0.1293,0.1641,0.1303,0.1406
12,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0012_1.tif,2118.8393,2118.8393,0.0001,0.0501,0.0633,0.1270,0.1071,0.1538,0.1303,0.1480,0.0001,0.0501,0.0633,0.1270,0.1071,0.1538,0.1303,0.1480
13,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0013_1.tif,2118.8731,2118.8731,-0.0002,0.0443,0.0452,0.1029,0.0852,0.1386,0.1235,0.1493,-0.0002,0.0443,0.0452,0.1029,0.0852,0.1386,0.1235,0.1493
14,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0014_1.tif,2118.9061,2118.9061,0.0646,0.0681,0.0398,0.0778,0.0514,0.1064,0.0984,0.1364,0.0646,0.0681,0.0398,0.0778,0.0514,0.1064,0.0984,0.1364
15,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0015_1.tif,2118.9401,2118.9401,0.3383,0.2095,0.1116,0.1084,0.0594,0.1022,0.0903,0.1274,0.3383,0.2095,0.1116,0.1084,0.0594,0.1022,0.0903,0.1274
16,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0016_1.tif,2118.9733,2118.9733,0.3992,0.3058,0.1921,0.1599,0.0855,0.1122,0.0906,0.1232,0.3992,0.3058,0.1921,0.1599,0.0855,0.1122,0.0906,0.1232
17,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0017_1.tif,2119.0063,2119.0063,0.1235,0.2256,0.1937,0.1860,0.1100,0.1270,0.0981,0.1241,0.1235,0.2256,0.1937,0.1860,0.1100,0.1270,0.0981,0.1241
18,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0018_1.tif,2119.0393,2119.0392,0.0001,0.1309,0.1525,0.1808,0.1200,0.1403,0.1068,0.1293,0.0001,0.1309,0.1525,0.1808,0.1200,0.1403,0.1068,0.1293
19,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0019_1.tif,2119.0733,2119.0733,0.0001,0.0836,0.1109,0.1612,0.1164,0.1451,0.1135,0.1357,0.0001,0.0836,0.1109,0.1612,0.1164,0.1451,0.1135,0.1357
20,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0020_1.tif,2119.1061,2119.1061,-0.0002,0.0494,0.0572,0.1135,0.0890,0.1341,0.1145,0.1409,-0.0002,0.0494,0.0572,0.1135,0.0890,0.1341,0.1145,0.1409
21,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0021_1.tif,2119.1393,2119.1392,-0.0005,0.0430,0.0417,0.0948,0.0713,0.1222,0.1071,0.1380,-0.0005,0.0430,0.0417,0.0948,0.0713,0.1222,0.1071,0.1380
22,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0022_1.tif,2119.1734,2119.1733,-0.0005,0.0423,0.0323,0.0797,0.0555,0.1077,0.0968,0.1319,-0.0005,0.0423,0.0323,0.0797,0.0555,0.1077,0.0968,0.1319
23,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0023_1.tif,2119.2064,2119.2063,0.0001,0.0343,0.0240,0.0684,0.0417,0.0942,0.0849,0.1229,0.0001,0.0343,0.0240,0.0684,0.0417,0.0942,0.0849,0.1229
24,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0024_1.tif,2119.2391,2119.2391,0.0001,0.0307,0.0179,0.0588,0.0291,0.0820,0.0733,0.1129,0.0001,0.0307,0.0179,0.0588,0.0291,0.0820,0.0733,0.1129
25,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0025_1.tif,2119.2731,2119.2732,0.0001,0.0323,0.0153,0.0533,0.0204,0.0707,0.0613,0.1022,0.0001,0.0323,0.0153,0.0533,0.0204,0.0707,0.0613,0.1022
26,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0026_1.tif,2119.3061,2119.3061,-0.0005,0.0330,0.0133,0.0456,0.0085,0.0533,0.0427,0.0820,-0.0005,0.0330,0.0133,0.0456,0.0085,0.0533,0.0427,0.0820
27,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0027_1.tif,2119.3402,2119.3402,-0.0005,0.0343,0.0137,0.0449,0.0050,0.0485,0.0349,0.0736,-0.0005,0.0343,0.0137,0.0449,0.0050,0.0485,0.0349,0.0736
28,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0028_1.tif,2119.3731,2119.3730,-0.0008,0.0340,0.0143,0.0446,0.0030,0.0439,0.0298,0.0662,-0.0008,0.0340,0.0143,0.0446,0.0030,0.0439,0.0298,0.0662
29,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0029_1.tif,2119.4063,2119.4063,0.0008,0.0307,0.0121,0.0433,0.0014,0.0414,0.0253,0.0610,0.0008,0.0307,0.0121,0.0433,0.0014,0.0414,0.0253,0.0610
30,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0030_1.tif,2119.4402,2119.4402,0.0001,0.0378,0.0150,0.0443,0.0005,0.0391,0.0220,0.0562,0.0001,0.0378,0.0150,0.0443,0.0005,0.0391,0.0220,0.0562
31,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0031_1.tif,2119.4732,2119.4732,-0.0002,0.0333,0.0140,0.0436,-0.0002,0.0378,0.0191,0.0526,-0.0002,0.0333,0.0140,0.0436,-0.0002,0.0378,0.0191,0.0526
32,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0032_1.tif,2119.5060,2119.5060,0.0001,0.0307,0.0117,0.0420,-0.0018,0.0359,0.0159,0.0468,0.0001,0.0307,0.0117,0.0420,-0.0018,0.0359,0.0159,0.0468
33,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0033_1.tif,2119.5392,2119.5391,-0.0002,0.0291,0.0104,0.0410,-0.0021,0.0349,0.0150,0.0456,-0.0002,0.0291,0.0104,0.0410,-0.0021,0.0349,0.0150,0.0456
34,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0034_1.tif,2119.5733,2119.5732,0.0001,0.0317,0.0114,0.0407,-0.0031,0.0340,0.0140,0.0439,0.0001,0.0317,0.0114,0.0407,-0.0031,0.0340,0.0140,0.0439
35,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0035_1.tif,2119.6061,2119.6061,0.0008,0.0269,0.0092,0.0401,-0.0034,0.0333,0.0133,0.0430,0.0008,0.0269,0.0092,0.0401,-0.0034,0.0333,0.0133,0.0430
36,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0036_1.tif,2119.6393,2119.6392,-0.0008,0.0340,0.0117,0.0404,-0.0037,0.0333,0.0124,0.0423,-0.0008,0.0340,0.0117,0.0404,-0.0037,0.0333,0.0124,0.0423
37,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0037_1.tif,2119.6733,2119.6733,0.0005,0.0317,0.0114,0.0407,-0.0040,0.0336,0.0121,0.0417,0.0005,0.0317,0.0114,0.0407,-0.0040,0.0336,0.0121,0.0417
38,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0038_1.tif,2119.7061,2119.7061,0.0001,0.0291,0.0098,0.0398,-0.0044,0.0323,0.0114,0.0401,0.0001,0.0291,0.0098,0.0398,-0.0044,0.0323,0.0114,0.0401
39,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0039_1.tif,2119.7392,2119.7391,-0.0002,0.0282,0.0088,0.0391,-0.0047,0.0320,0.0108,0.0394,-0.0002,0.0282,0.0088,0.0391,-0.0047,0.0320,0.0108,0.0394
40,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0040_1.tif,2119.7734,2119.7733,-0.0002,0.0304,0.0101,0.0391,-0.0050,0.0317,0.0111,0.0391,-0.0002,0.0304,0.0101,0.0391,-0.0050,0.0317,0.0111,0.0391
41,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0041_1.tif,2119.8063,2119.8063,0.0001,0.0327,0.0111,0.0394,-0.0044,0.0320,0.0101,0.0394,0.0001,0.0327,0.0111,0.0394,-0.0044,0.0320,0.0101,0.0394
42,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0042_1.tif,2119.8393,2119.8393,-0.0005,0.0343,0.0130,0.0410,-0.0040,0.0320,0.0098,0.0385,-0.0005,0.0343,0.0130,0.0410,-0.0040,0.0320,0.0098,0.0385
43,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0043_1.tif,2119.8731,2119.8731,-0.0005,0.0327,0.0121,0.0410,-0.0040,0.0320,0.0101,0.0391,-0.0005,0.0327,0.0121,0.0410,-0.0040,0.0320,0.0101,0.0391
44,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0044_1.tif,2119.9061,2119.9061,-0.0002,0.0340,0.0130,0.0420,-0.0034,0.0327,0.0104,0.0388,-0.0002,0.0340,0.0130,0.0420,-0.0034,0.0327,0.0104,0.0388
45,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0045_1.tif,2119.9393,2119.9393,-0.0008,0.0336,0.0130,0.0423,-0.0021,0.0333,0.0111,0.0388,-0.0008,0.0336,0.0130,0.0423,-0.0021,0.0333,0.0111,0.0388
46,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0046_1.tif,2119.9732,2119.9731,0.0001,0.0278,0.0101,0.0414,-0.0031,0.0330,0.0111,0.0394,0.0001,0.0278,0.0101,0.0414,-0.0031,0.0330,0.0111,0.0394
47,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0047_1.tif,2120.0061,2120.0061,0.0568,0.0514,0.0204,0.0452,-0.0015,0.0340,0.0121,0.0398,0.0568,0.0514,0.0204,0.0452,-0.0015,0.0340,0.0121,0.0398
48,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0048_1.tif,2120.0394,2120.0394,0.3267,0.1982,0.0955,0.0826,0.0185,0.0439,0.0169,0.0430,0.3267,0.1982,0.0955,0.0826,0.0185,0.0439,0.0169,0.0430
49,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0049_1.tif,2120.0732,2120.0732,0.4092,0.3071,0.1841,0.1419,0.0555,0.0665,0.0298,0.0510,0.4092,0.3071,0.1841,0.1419,0.0555,0.0665,0.0298,0.0510
50,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0050_1.tif,2120.1061,2120.1061,0.1396,0.2253,0.2092,0.2085,0.1238,0.1241,0.0755,0.0823,0.1396,0.2253,0.2092,0.2085,0.1238,0.1241,0.0755,0.0823
51,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0051_1.tif,2120.1401,2120.1401,-0.0002,0.1322,0.1609,0.1966,0.1341,0.1438,0.0964,0.1022,-0.0002,0.1322,0.1609,0.1966,0.1341,0.1438,0.0964,0.1022
52,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0052_1.tif,2120.1730,2120.1730,-0.0002,0.0855,0.1158,0.1708,0.1293,0.1518,0.1116,0.1200,-0.0002,0.0855,0.1158,0.1708,0.1293,0.1518,0.1116,0.1200
53,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0053_1.tif,2120.2061,2120.2061,-0.0002,0.0617,0.0813,0.1422,0.1142,0.1502,0.1190,0.1316,-0.0002,0.0617,0.0813,0.1422,0.1142,0.1502,0.1190,0.1316
54,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0054_1.tif,2120.2402,2120.2402,0.0001,0.0452,0.0555,0.1158,0.0948,0.1409,0.1183,0.1383,0.0001,0.0452,0.0555,0.1158,0.0948,0.1409,0.1183,0.1383
55,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0055_1.tif,2120.2731,2120.2730,-0.0002,0.0401,0.0391,0.0948,0.0745,0.1267,0.1122,0.1383,-0.0002,0.0401,0.0391,0.0948,0.0745,0.1267,0.1122,0.1383
56,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0056_1.tif,2120.3061,2120.3061,0.0005,0.0372,0.0285,0.0784,0.0562,0.1109,0.1006,0.1332,0.0005,0.0372,0.0285,0.0784,0.0562,0.1109,0.1006,0.1332
57,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0057_1.tif,2120.3401,2120.3400,0.0005,0.0349,0.0191,0.0584,0.0291,0.0823,0.0749,0.1148,0.0005,0.0349,0.0191,0.0584,0.0291,0.0823,0.0749,0.1148
58,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0058_1.tif,2120.3731,2120.3731,-0.0005,0.0301,0.0143,0.0523,0.0198,0.0704,0.0626,0.1039,-0.0005,0.0301,0.0143,0.0523,0.0198,0.0704,0.0626,0.1039
59,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0059_1.tif,2120.4060,2120.4060,0.0001,0.0317,0.0130,0.0478,0.0127,0.0613,0.0520,0.0929,0.0001,0.0317,0.0130,0.0478,0.0127,0.0613,0.0520,0.0929
60,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0060_1.tif,2120.4403,2120.4402,-0.0002,0.0343,0.0143,0.0459,0.0085,0.0536,0.0423,0.0826,-0.0002,0.0343,0.0143,0.0459,0.0085,0.0536,0.0423,0.0826
61,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0061_1.tif,2120.4732,2120.4732,-0.0005,0.0346,0.0143,0.0449,0.0050,0.0478,0.0352,0.0736,-0.0005,0.0346,0.0143,0.0449,0.0050,0.0478,0.0352,0.0736
62,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0062_1.tif,2120.5061,2120.5060,0.0005,0.0336,0.0137,0.0427,0.0005,0.0407,0.0246,0.0604,0.0005,0.0336,0.0137,0.0427,0.0005,0.0407,0.0246,0.0604
63,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0063_1.tif,2120.5401,2120.5401,0.0001,0.0333,0.0137,0.0433,0.0001,0.0391,0.0214,0.0552,0.0001,0.0333,0.0137,0.0433,0.0001,0.0391,0.0214,0.0552
