 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.040316,0.0445286,0.00728848,0.000333999,0.00383395,-0.00225994,0.00494225,-0.000774305,-1.11485,0.00943358,1123,467,0.41157,-0.453999,73.6586,1.44962,73.2452,1.9246
3.36623,44.263,-9.1714,0.0403922,0.0431978,0.0124013,3.5724e-05,0.00251114,-0.00197262,0.00360221,-0.00105534,-1.06558,0.00955848,1130,467,0.426384,-0.455057,74.1194,1.09994,73.711,1.57031
4.0807,44.2998,-9.22608,0.0395741,0.0416657,0.0174418,-0.000206461,0.00128226,-0.00159299,0.00229622,-0.00122042,-1.00396,0.00986689,1137,467,0.432188,-0.452309,74.5566,0.744545,74.1624,1.20989
4.7915,44.333,-9.26526,0.0391663,0.0410231,0.0196955,-0.000354874,0.000231989,-0.00120662,0.00118035,-0.00130323,-0.904675,0.0102817,1144,467,0.434203,-0.447463,74.9462,0.383973,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0309746,0.0543874,0.0183243,0.000598582,0.00737067,-0.000466517,0.00740265,0.000566595,-1.50234,0.0184203,1067,474,0.346912,-0.59254,68.2402,4.023,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0301387,0.059383,-0.00525074,0.000833568,0.00758423,-0.000814184,0.00768104,0.000736759,-1.45245,0.0169509,1074,474,0.27574,-0.63097,68.591,3.72898,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0314796,0.0590327,-0.0225862,0.000990801,0.00749038,-0.00117229,0.00769535,0.000785825,-1.3977,0.0162485,1081,474,0.243664,-0.615662,69.0531,3.5154,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.034226,0.0590111,-0.0299495,0.0010388,0.00704387,-0.00150281,0.00739896,0.000683704,-1.33877,0.0159147,1088,474,0.250929,-0.589876,69.5553,3.228,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0368963,0.0548485,-0.0215274,0.0010255,0.00634023,-0.00170863,0.00684213,0.000523591,-1.28508,0.0152997,1095,474,0.300068,-0.537313,70.0021,2.90745,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0401223,0.0477978,-0.00342345,0.000937895,0.00559457,-0.00178589,0.00620061,0.000331855,-1.24364,0.0145087,1102,474,0.381923,-0.482209,70.3594,2.57363,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0421178,0.0427296,0.00738299,0.000776554,0.00476541,-0.00174212,0.00541914,0.000122824,-1.21181,0.0133115,1109,474,0.431751,-0.43905,70.7278,2.2295,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0424172,0.0410191,0.00956838,0.000551229,0.00382691,-0.00162433,0.00449579,-0.000117651,-1.18017,0.0113414,1116,474,0.440707,-0.42215,71.1136,1.88322,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0407249,0.0412073,0.0104396,0.000315459,0.00294947,-0.00153396,0.00365423,-0.000389301,-1.14012,0.0100825,1123,474,0.425644,-0.424867,71.4886,1.51647,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0405314,0.0419333,0.010173,8.8721e-05,0.00195324,-0.00133232,0.00264708,-0.000605118,-1.09067,0.00978961,1130,474,0.422417,-0.430361,71.8919,1.16284,71.4794,1.62311
3.92401,43.4934,-8.73976,0.040508,0.0417799,0.0106566,-0.000106408,0.00104921,-0.00106401,0.00168218,-0.000739376,-1.03414,0.00982105,1137,474,0.42333,-0.433812,72.3095,0.825623,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0400924,0.0410907,0.0131102,-0.00023188,0.000293997,-0.000779531,0.00085374,-0.000791624,-0.948058,0.00966132,1144,474,0.425914,-0.436228,72.7227,0.484369,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0396653,0.0414578,0.0146957,-0.000318602,-0.00029242,-0.000529502,0.000224153,-0.000835175,-0.797757,0.00968804,1151,474,0.425705,-0.44621,73.147,0.13412,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0402129,0.0433815,0.0143182,-0.000358614,-0.000735991,-0.000399352,-0.000105618,-0.000988988,-0.564701,0.00992651,1158,474,0.42909,-0.456167,73.6217,-0.214319,73.2163,0.267671
6.77987,43.631,-8.9402,0.0407784,0.0448703,0.0161141,-0.000303605,-0.000995063,-0.00039111,-0.000127323,-0.00117135,-0.423455,0.00994582,1165,474,0.438822,-0.466411,74.1126,-0.565821,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0406465,0.0455066,0.0183131,-0.000151808,-0.00111677,-0.000459267,3.18298e-05,-0.00130041,-0.380376,0.0100061,1172,474,0.44309,-0.47237,74.5719,-0.902941,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0404756,0.0453834,0.0171066,-5.66996e-06,-0.00124683,-0.000556345,0.0002072,-0.0014597,-0.365437,0.0104561,1179,474,0.437737,-0.465924,74.9796,-1.22511,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0403524,0.0446815,0.0166625,5.47832e-05,-0.00128587,-0.000637718,0.000309671,-0.00154076,-0.380237,0.0106858,1186,474,0.435253,-0.459027,75.4311,-1.52993,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0405279,0.0441829,0.0165302,7.81613e-05,-0.00124223,-0.000651388,0.000345416,-0.00150949,-0.389341,0.0109873,1193,474,0.436625,-0.457688,75.9211,-1.85275,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0469416,0.0499167,-0.0119574,-0.000869664,0.00497026,0.000866883,0.00509622,-0.000995627,1.4265,0.0140185,1039,481,0.432007,-0.41804,65.2251,5.42827,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0440099,0.0502374,0.00216687,-0.000546923,0.00534804,0.000618189,0.00541217,-0.000611054,1.46743,0.0160362,1046,481,0.438003,-0.450237,65.4458,5.0735,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0388311,0.0503315,0.0162253,-0.000153381,0.00566269,0.00026837,0.00567504,-0.000165738,1.52478,0.0178573,1053,481,0.422046,-0.505402,65.656,4.74113,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0345305,0.0521597,0.0211826,0.000170707,0.00585941,-5.85911e-05,0.00586002,0.000170104,-1.5605,0.0182606,1060,481,0.391411,-0.568738,65.9329,4.39646,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0324177,0.0548463,0.0147428,0.000395723,0.00604373,-0.000296781,0.00605928,0.000380171,-1.51844,0.0177891,1067,481,0.352673,-0.60181,66.221,4.04203,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0318019,0.0565961,-0.00206125,0.000557408,0.00608948,-0.000527911,0.00613941,0.000507482,-1.4765,0.0164752,1074,481,0.302071,-0.610924,66.5259,3.71787,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.033021,0.0557152,-0.0188819,0.000675062,0.00591949,-0.000764432,0.00602864,0.00056591,-1.42897,0.0152969,1081,481,0.270064,-0.58272,66.9186,3.47564,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.036678,0.0532811,-0.0239086,0.000731465,0.00548674,-0.000987468,0.00568364,0.000534562,-1.37398,0.0149978,1088,481,0.29337,-0.533,67.4223,3.24348,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0397455,0.0483203,-0.0111983,0.000752858,0.0048676,-0.00113906,0.00516188,0.000458583,-1.31798,0.0150475,1095,481,0.358389,-0.483272,67.866,2.94442,67.4341,3.38592
0.234868,42.5317,-8.06626,0.04218,0.041678,0.0104444,0.00072145,0.00423392,-0.00120028,0.0046049,0.00035047,-1.27103,0.0150161,1102,481,0.441939,-0.442739,68.237,2.61393,67.8077,3.05968
0.942617,42.566,-8.1128,0.0427996,0.0395981,0.0143553,0.000636757,0.00356296,-0.0011764,0.00397724,0.000222473,-1.2322,0.014696,1109,481,0.458886,-0.424684,68.6244,2.26116,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0424921,0.0393123,0.0119201,0.000500007,0.00283127,-0.00110318,0.00327054,6.07419e-05,-1.19186,0.0128474,1116,481,0.448907,-0.412945,69.0157,1.91353,68.585,2.34723
2.35737,42.6315,-8.19608,0.0406205,0.0390042,0.0103354,0.00034368,0.00215524,-0.00105061,0.00263662,-0.000137705,-1.14115,0.0106445,1123,481,0.425511,-0.405112,69.3618,1.57369,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0403969,0.0399924,0.00931015,0.000180434,0.00141511,-0.000922848,0.00190806,-0.000312524,-1.08019,0.00991677,1130,481,0.419827,-0.410869,69.7011,1.23437,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0401995,0.0409586,0.00704459,2.75108e-05,0.000762195,-0.000743486,0.00122414,-0.000434431,-1.01485,0.0096862,1137,481,0.411117,-0.41979,70.0658,0.902767,69.6527,1.34043
4.48056,42.7249,-8.30753,0.040447,0.0412393,0.00755927,-7.54444e-05,0.000233065,-0.000540785,0.000641165,-0.000483544,-0.92433,0.00943548,1144,481,0.414742,-0.430281,70.4992,0.561848,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0403015,0.0416611,0.00910344,-0.000146121,-0.000153886,-0.000354963,0.00020498,-0.000504988,-0.77993,0.00918242,1151,481,0.41712,-0.43965,70.9707,0.218531,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0400654,0.0425647,0.0117136,-0.000186522,-0.000414619,-0.00026688,-1.03424e-05,-0.000590798,-0.583473,0.00933698,1158,481,0.421277,-0.448909,71.4498,-0.125987,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0403275,0.0439551,0.0136711,-0.000167137,-0.000531873,-0.000283332,-1.25551e-05,-0.000686455,-0.499447,0.00950942,1165,481,0.428422,-0.457706,71.9315,-0.473055,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0406277,0.0447163,0.0152387,-7.54373e-05,-0.000562078,-0.000344677,0.000103151,-0.000740667,-0.478049,0.00984068,1172,481,0.435176,-0.463068,72.3911,-0.805239,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0412562,0.0456702,0.0108982,2.74133e-05,-0.000633305,-0.000411212,0.000224531,-0.000830423,-0.446999,0.0104946,1179,481,0.428519,-0.457106,72.8088,-1.11958,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0413024,0.0455331,0.009143,7.79771e-05,-0.000677913,-0.000471864,0.000304597,-0.000904532,-0.447735,0.0111265,1186,481,0.423764,-0.453445,73.2554,-1.40826,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0411082,0.0441437,0.0117179,0.000101211,-0.000688699,-0.000490138,0.00033572,-0.000923208,-0.446263,0.0114949,1193,481,0.429477,-0.455236,73.7297,-1.70248,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0406433,0.0418619,0.0192419,0.000118951,-0.000715053,-0.000480376,0.000338072,-0.000934174,-0.427951,0.0112367,1200,481,0.446924,-0.456571,74.2163,-1.99875,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0396955,0.040003,0.0264049,0.000137669,-0.000761727,-0.00043761,0.00031545,-0.000939508,-0.385888,0.0121607,1207,481,0.458356,-0.451272,74.6483,-2.31632,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.039693,0.0408928,0.0242316,0.000137682,-0.000786986,-0.000369639,0.000267282,-0.000916586,-0.33722,0.0120478,1214,481,0.451327,-0.441783,75.1701,-2.66819,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0407902,0.042543,0.0205449,9.2044e-05,-0.000768332,-0.000276479,0.000173229,-0.000849518,-0.285611,0.0122066,1221,481,0.450673,-0.44155,75.7159,-3.0284,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0419599,0.0429731,0.0198999,4.10412e-06,-0.000618324,-0.000156931,4.1432e-05,-0.000655651,-0.233522,0.0117971,1228,481,0.459802,-0.434526,76.3492,-3.42908,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0376533,0.0346385,-0.00253855,-0.000275813,0.00319976,0.000147039,0.00320597,-0.000282023,1.52859,0.0121263,1011,488,0.369693,-0.363874,62.0561,6.84352,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0374723,0.0343539,0.000532813,-0.000528193,0.00336895,0.000318824,0.00339486,-0.000554104,1.48971,0.0111053,1018,488,0.374981,-0.35198,62.2351,6.53809,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0386299,0.0360202,-0.00180959,-0.000675,0.00359272,0.00047146,0.00364418,-0.000726462,1.46207,0.0101568,1025,488,0.379772,-0.353191,62.4651,6.21842,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0413294,0.0391181,-0.00629217,-0.000699796,0.00383587,0.000578064,0.00390839,-0.00077231,1.44601,0.0101813,1032,488,0.394244,-0.361596,62.7962,5.85401,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0417724,0.0428976,-0.00526969,-0.000587195,0.00409193,0.0005701,0.00416039,-0.000655654,1.45129,0.0116487,1039,488,0.399623,-0.390597,63.1079,5.47547,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0405377,0.0453532,0.00208978,-0.000381244,0.00437216,0.000408022,0.00440693,-0.000416013,1.48579,0.0131375,1046,488,0.404806,-0.423962,63.3661,5.11106,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0388926,0.0465821,0.00737795,-0.000132578,0.00456612,0.000185419,0.00457342,-0.000139883,1.53142,0.0147343,1053,488,0.401597,-0.469478,63.6318,4.80593,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0368676,0.0463835,0.0136916,7.37932e-05,0.00463753,-1.1603e-05,0.00463756,7.37638e-05,-1.56825,0.0151564,1060,488,0.397745,-0.502732,63.9392,4.48781,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0354642,0.0459436,0.0117395,0.000223401,0.00468954,-0.0001565,0.00469502,0.000217923,-1.53581,0.0146791,1067,488,0.378532,-0.506289,64.2378,4.15581,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0346044,0.0471118,0.00461875,0.000334954,0.0046531,-0.000316575,0.00467619,0.000311868,-1.498,0.0137521,1074,488,0.35065,-0.512055,64.558,3.78658,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0358777,0.04704,-0.0108409,0.000423331,0.00446319,-0.000478459,0.00451909,0.000367438,-1.45451,0.0127953,1081,488,0.322198,-0.476979,64.9605,3.53285,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0390594,0.0443307,-0.0120255,0.000485435,0.00408128,-0.000635365,0.00419025,0.000376472,-1.40095,0.0133496,1088,488,0.351185,-0.434915,65.405,3.28212,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0413804,0.0418771,-0.0022991,0.000534438,0.00356539,-0.000759132,0.00374489,0.000354936,-1.3386,0.0144894,1095,488,0.400666,-0.424911,65.8342,2.99029,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0425731,0.0379564,0.0158826,0.000549196,0.00305067,-0.000820682,0.00329588,0.000303985,-1.28045,0.0146393,1102,488,0.462113,-0.418032,66.2223,2.65443,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0421006,0.0375936,0.0172892,0.000527482,0.00252307,-0.000819897,0.00281672,0.000233833,-1.22688,0.0142744,1109,488,0.460901,-0.413298,66.5989,2.29418,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0418195,0.0380351,0.0127555,0.000462785,0.00196439,-0.000785767,0.00230038,0.000126787,-1.16672,0.0126503,1116,488,0.445378,-0.406764,66.9698,1.94247,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0406928,0.0383087,0.00663642,0.000370976,0.0014555,-0.000767897,0.0018533,-2.68239e-05,-1.09282,0.0103851,1123,488,0.416972,-0.395913,67.3188,1.61194,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0405323,0.0393668,0.00511583,0.000258975,0.000920355,-0.000698986,0.00136293,-0.000183599,-1.00635,0.00942735,1130,488,0.410564,-0.404266,67.6592,1.28354,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0405731,0.0406742,0.00280627,0.000141019,0.000463078,-0.000586988,0.000910724,-0.000306627,-0.919271,0.00903606,1137,488,0.4039,-0.41356,68.0176,0.95764,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0414321,0.0415444,0.0026041,5.68374e-05,0.000106476,-0.000446287,0.000528633,-0.00036532,-0.813176,0.00878507,1144,488,0.411322,-0.422002,68.4184,0.62149,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0411146,0.0413919,0.00532427,-1.1834e-06,-0.000132869,-0.000310783,0.000250655,-0.000384707,-0.681011,0.00901247,1151,488,0.41529,-0.425532,68.8443,0.283764,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0405151,0.0415391,0.00966283,-4.34689e-05,-0.000262231,-0.000249988,0.00012002,-0.00042572,-0.579174,0.00935893,1158,488,0.420881,-0.434091,69.2988,-0.0477517,68.8844,0.399748
6.47334,42.033,-8.01627,0.039919,0.0424261,0.0132932,-5.61577e-05,-0.000282778,-0.000268277,0.000121756,-0.000460692,-0.58558,0.009785,1165,488,0.424318,-0.44459,69.7585,-0.382485,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0401367,0.0435826,0.0140913,-1.85279e-05,-0.000257278,-0.000301407,0.000186283,-0.000462089,-0.596846,0.010027,1172,488,0.42802,-0.454211,70.2147,-0.700525,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0407919,0.0448497,0.0102344,4.4899e-05,-0.000287722,-0.000323752,0.000242559,-0.000485382,-0.548125,0.0107205,1179,488,0.422912,-0.453568,70.6367,-1.00375,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0410884,0.0452385,0.00810136,9.00108e-05,-0.000325903,-0.000352115,0.000290993,-0.000526885,-0.518661,0.0113546,1186,488,0.419346,-0.45123,71.066,-1.28514,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.041245,0.0440056,0.0111637,0.000121723,-0.000357782,-0.000358288,0.000313076,-0.000549134,-0.490534,0.0116429,1193,488,0.429849,-0.453245,71.5144,-1.5626,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0408241,0.041633,0.0166575,0.000149955,-0.000417875,-0.000342284,0.000310749,-0.000578669,-0.439171,0.0119132,1200,488,0.442001,-0.450318,71.985,-1.8394,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.039999,0.0389476,0.0243828,0.000177931,-0.000502087,-0.000304201,0.00029415,-0.000618306,-0.364935,0.0126925,1207,488,0.456539,-0.439078,72.4545,-2.13863,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0396424,0.0388852,0.025224,0.000183437,-0.000565982,-0.000253396,0.000261073,-0.000643618,-0.297303,0.0126687,1214,488,0.45498,-0.428004,72.9936,-2.47382,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0402313,0.0403387,0.0247606,0.000132183,-0.000591493,-0.000192393,0.000180152,-0.000639462,-0.244347,0.0124668,1221,488,0.458618,-0.430365,73.5421,-2.86461,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.041796,0.0426918,0.0218201,2.45478e-05,-0.000519423,-0.000117624,4.88922e-05,-0.000543767,-0.204087,0.0115488,1228,488,0.464455,-0.437834,74.1869,-3.3098,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0422111,0.0437884,0.0250806,-9.81319e-05,-0.000418968,-6.97727e-06,-9.79802e-05,-0.000419119,-0.0217335,0.0116606,1235,488,0.477337,-0.448068,74.7518,-3.62308,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.041803,0.0454187,0.0250216,-0.000196401,-0.000258928,0.000212872,-1.25089e-05,-0.00044282,0.712486,0.0120193,1242,488,0.472317,-0.46062,75.2539,-3.91331,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0407736,0.046322,0.0253669,-0.000278738,-6.7561e-05,0.00049875,0.000336655,-0.000682953,0.889711,0.0119559,1249,488,0.46272,-0.473364,75.7768,-4.18422,75.373,-3.61109
15.8104,42.468,-8.66829,0.0404473,0.0477374,0.021827,-0.000327386,0.000231307,0.000813827,0.000812396,-0.000908475,0.950723,0.0116133,1256,488,0.448587,-0.489539,76.485,-4.54817,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0384425,0.0330329,0.00219359,0.000665303,0.00139564,-0.000253342,0.00147491,0.000586028,-1.26753,0.0107748,990,495,0.391561,-0.357364,59.5537,7.80999,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.039133,0.0335751,-0.00160103,0.000394642,0.00184113,-0.000191025,0.00186594,0.00036984,-1.44168,0.0119228,997,495,0.388707,-0.357573,59.7339,7.48479,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0391082,0.0343097,-0.00750117,9.71784e-05,0.00215574,-0.000125335,0.00216334,8.95754e-05,-1.51021,0.0127745,1004,495,0.372986,-0.351296,59.9277,7.17835,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0384311,0.0344548,-0.0118383,-0.000152637,0.00247229,-6.4951e-05,0.00247389,-0.000154243,-1.54607,0.0127904,1011,495,0.35436,-0.333417,60.0974,6.86881,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0379984,0.0339855,-0.00999321,-0.000342372,0.00261599,8.03861e-05,0.00261817,-0.000344555,1.54365,0.0118883,1018,495,0.354044,-0.324082,60.2834,6.56412,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0376555,0.0342989,-0.00620644,-0.000454305,0.00278198,0.000220695,0.00279696,-0.000469285,1.50302,0.0103808,1025,495,0.359536,-0.330604,60.4885,6.23484,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0384845,0.0348528,-0.00210208,-0.000475723,0.00296721,0.00033178,0.0029989,-0.000507403,1.4756,0.00914891,1032,495,0.377863,-0.342135,60.7725,5.88203,60.366,6.23686
-6.36001,40.681,-6.79744,0.0393183,0.0368094,-0.00332675,-0.000402185,0.00316481,0.000352881,0.00319939,-0.00043676,1.47313,0.00938775,1039,495,0.382161,-0.354886,61.0777,5.52442,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0396228,0.0383113,-0.00291818,-0.00027974,0.00337397,0.000263091,0.00339282,-0.000298587,1.49928,0.0100624,1046,495,0.385413,-0.368304,61.3738,5.19967,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0389982,0.0381867,-0.00102653,-0.000136114,0.00349399,0.0001419,0.00349953,-0.000141652,1.53179,0.0114766,1053,495,0.383791,-0.38125,61.6915,4.90714,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.037834,0.0367918,0.00407437,-1.23588e-05,0.00350228,4.26543e-05,0.0035028,-1.28765e-05,1.55866,0.0117831,1060,495,0.385465,-0.387038,62.0062,4.598,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0375038,0.0366567,0.00429566,8.6986e-05,0.0034913,-3.81657e-05,0.00349173,8.65582e-05,-1.55959,0.0110856,1067,495,0.382429,-0.388159,62.3217,4.26999,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0382942,0.0363071,0.0032759,0.000164613,0.0034263,-0.000153157,0.00343348,0.000157438,-1.52398,0.0103615,1074,495,0.387398,-0.377101,62.6433,3.91993,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0392932,0.0370433,-0.00305579,0.000231531,0.00325134,-0.000268878,0.00327509,0.000207777,-1.48268,0.00974761,1081,495,0.379805,-0.355825,63.025,3.61024,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0405097,0.0379959,-0.00655125,0.000295877,0.00293799,-0.000385036,0.00299296,0.000240909,-1.42899,0.0113179,1088,495,0.382017,-0.355237,63.4343,3.3158,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0414718,0.0383504,-0.00353103,0.000363418,0.0025283,-0.000495387,0.00263627,0.000255444,-1.35619,0.0136695,1095,495,0.399385,-0.37182,63.8363,3.00722,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0411881,0.0374669,0.00620952,0.000411617,0.00212581,-0.000564883,0.00229522,0.000242211,-1.27944,0.0147271,1102,495,0.42261,-0.388086,64.206,2.67346,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0397106,0.0371564,0.0102707,0.000436714,0.00172214,-0.000586642,0.00194961,0.000209237,-1.20089,0.0140627,1109,495,0.418288,-0.389155,64.5814,2.33064,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0392716,0.0375635,0.0074768,0.000426101,0.00130436,-0.000585945,0.00159747,0.000132997,-1.10697,0.0117948,1116,495,0.405868,-0.387933,64.9515,1.98439,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0394072,0.0380325,0.00275669,0.000383,0.000929664,-0.000599523,0.00131522,-2.55986e-06,-0.999279,0.0100899,1123,495,0.393981,-0.386121,65.3003,1.65728,64.8898,2.05226
2.78446,41.088,-7.37241,0.0401786,0.0384502,0.00233853,0.000310379,0.000552445,-0.000578072,0.00102202,-0.000159194,-0.888594,0.009538,1130,495,0.400187,-0.392602,65.6455,1.33905,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0404753,0.0392662,0.00172995,0.000220968,0.000240171,-0.000516998,0.000747657,-0.000286518,-0.794683,0.00947677,1137,495,0.40087,-0.399588,66.0007,1.01932,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0416232,0.0398059,0.00210356,0.000152012,6.14648e-06,-0.000423225,0.000508542,-0.000350384,-0.700073,0.00969931,1144,495,0.412844,-0.403609,66.3725,0.688007,65.9379,1.09771
4.90035,41.1752,-7.4688,0.041732,0.0399277,0.00302771,0.00010223,-0.000134318,-0.000327676,0.000332324,-0.000364413,-0.612201,0.0101232,1151,495,0.415979,-0.403437,66.7536,0.351641,66.319,0.767961
5.61107,41.2072,-7.51557,0.0412729,0.0405066,0.00596913,5.6058e-05,-0.000181966,-0.000285923,0.000246749,-0.000372657,-0.588185,0.010376,1158,495,0.418903,-0.412026,67.1854,0.0238127,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0397596,0.0413964,0.0101914,1.65943e-05,-0.000150498,-0.000296432,0.000241029,-0.000374932,-0.648042,0.0108931,1165,495,0.414837,-0.427517,67.6232,-0.281782,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0396139,0.0427652,0.0113037,1.09973e-05,-0.000103037,-0.000295818,0.000255243,-0.000347282,-0.690194,0.0103948,1172,495,0.415756,-0.442983,68.0736,-0.575848,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0401849,0.0437182,0.00961684,4.31968e-05,-0.000115552,-0.000273484,0.000248592,-0.000320948,-0.644161,0.0108215,1179,495,0.416061,-0.446112,68.4643,-0.880638,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0411427,0.0442864,0.00712209,8.54494e-05,-0.000151291,-0.000268267,0.000260301,-0.000326142,-0.577626,0.011708,1186,495,0.418004,-0.443439,68.8747,-1.18985,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0417164,0.0438041,0.0088358,0.000127393,-0.000194375,-0.000256687,0.000269447,-0.00033643,-0.505462,0.0121566,1193,495,0.428488,-0.445283,69.3229,-1.48349,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0413849,0.0421065,0.0135189,0.000168385,-0.000269547,-0.000226308,0.000264318,-0.00036548,-0.400943,0.0127544,1200,495,0.438817,-0.440382,69.7881,-1.76252,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.04062,0.0404975,0.0181695,0.000207286,-0.000367831,-0.000183159,0.000260663,-0.000421209,-0.283572,0.0132907,1207,495,0.444861,-0.438011,70.2593,-2.04451,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0396271,0.0394769,0.021471,0.000220349,-0.000445271,-0.000139166,0.000248274,-0.000473196,-0.198029,0.0132425,1214,495,0.444495,-0.431304,70.7671,-2.3668,70.3726,-1.90545
