 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0117883,0.0199986,-0.00486331,-0.000123512,0.000425203,-0.000198582,0.000489529,-0.000187838,-1.25753,0.00866191,1123,467,0.0993709,-0.189533,73.375,1.73349,73.2452,1.9246
3.36623,44.263,-9.1714,0.011439,0.0184793,-0.000752565,-0.000172511,0.000163781,-0.000339287,0.000374302,-0.000383032,-1.01545,0.00877926,1130,467,0.107391,-0.186345,73.8324,1.38779,73.711,1.57031
4.0807,44.2998,-9.22608,0.0114096,0.0167785,0.00376534,-0.00021216,-0.000182475,-0.00047689,0.000279803,-0.000674438,-0.800955,0.00897974,1137,467,0.119846,-0.179921,74.2782,1.03454,74.1624,1.20989
4.7915,44.333,-9.26526,0.0110214,0.0156724,0.00528032,-0.000227798,-0.000604757,-0.000591546,0.000204569,-0.00103712,-0.631172,0.00942356,1144,467,0.12032,-0.170133,74.6685,0.681688,74.5587,0.85143
-3.16711,43.154,-8.23963,0.010875,0.0155446,0.0107527,7.33589e-05,0.000372811,0.000265013,0.000527469,-8.12992e-05,1.04253,0.00968247,1067,474,0.134086,-0.181461,68.0368,4.43344,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0111194,0.0151817,0.0103758,9.89155e-05,0.000478239,0.000358254,0.000693938,-0.000116784,1.02885,0.00916937,1074,474,0.135641,-0.175565,68.3676,4.09668,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0120468,0.0153084,0.00693778,0.000100962,0.000506668,0.000391422,0.000744678,-0.000137048,1.02447,0.00909157,1081,474,0.135781,-0.16513,68.8075,3.81365,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0128124,0.0158997,0.00311405,8.57629e-05,0.000473853,0.000367748,0.00069561,-0.000135995,1.02816,0.00929022,1088,474,0.13311,-0.162102,69.2857,3.51968,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0123047,0.0158616,0.00183344,7.09018e-05,0.000466797,0.000323517,0.000648121,-0.000110422,1.05995,0.00932765,1095,474,0.124544,-0.162153,69.7133,3.21209,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0116279,0.0156022,0.00324252,5.61939e-05,0.000488687,0.000265824,0.000615114,-7.02328e-05,1.12686,0.00903021,1102,474,0.121615,-0.16927,70.0524,2.87884,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0112323,0.0162799,0.00282924,2.91929e-05,0.000477823,0.000190157,0.000547578,-4.05616e-05,1.21921,0.00892742,1109,474,0.116221,-0.174785,70.4107,2.51793,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0114279,0.0175586,0.000429526,-1.0085e-05,0.000407617,0.000100054,0.000430346,-3.28146e-05,1.34741,0.00885381,1116,474,0.111131,-0.178297,70.8011,2.15236,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0116016,0.0184223,-0.00126021,-4.84156e-05,0.000304135,5.68418e-06,0.000304227,-4.85072e-05,1.55468,0.00895668,1123,474,0.107884,-0.182568,71.1984,1.78545,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0116294,0.018445,-0.00116464,-8.462e-05,0.000150995,-0.000101394,0.000188621,-0.000122245,-1.21547,0.00886189,1130,474,0.108329,-0.185744,71.6034,1.44199,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0115578,0.0173285,0.00150435,-0.000116232,-6.42407e-05,-0.000209218,0.000120591,-0.000301063,-0.847207,0.00889675,1137,474,0.115221,-0.185081,72.0177,1.10996,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0113391,0.0163664,0.00387455,-0.000126979,-0.00034252,-0.000301954,8.5861e-05,-0.00055536,-0.61399,0.00900147,1144,474,0.119715,-0.180041,72.4328,0.76705,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0114563,0.0159384,0.00495786,-0.000129522,-0.000623537,-0.000380906,7.74556e-05,-0.000830515,-0.497747,0.00936518,1151,474,0.123825,-0.173725,72.8629,0.418903,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0111228,0.0160389,0.00554986,-0.000151161,-0.000914606,-0.000486635,8.56036e-05,-0.00115137,-0.452816,0.00957189,1158,474,0.12194,-0.172406,73.3272,0.0913388,73.2163,0.267671
6.77987,43.631,-8.9402,0.0107783,0.0166268,0.00474189,-0.000197248,-0.0011926,-0.000616906,9.77009e-05,-0.00148755,-0.445983,0.00925134,1165,474,0.115958,-0.175145,73.8114,-0.237767,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.010857,0.0175818,0.00245366,-0.000243854,-0.00145163,-0.000736584,0.000104749,-0.00180023,-0.442035,0.00894727,1172,474,0.109877,-0.176144,74.2776,-0.565762,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0108833,0.0172913,0.00272302,-0.000267712,-0.00171456,-0.000800973,8.81687e-05,-0.00207044,-0.418113,0.0090758,1179,474,0.110813,-0.170741,74.6855,-0.890435,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0108016,0.0162645,0.00431081,-0.000299468,-0.00188549,-0.000854889,7.35832e-05,-0.00225854,-0.411464,0.00922736,1186,474,0.114733,-0.164927,75.1351,-1.19712,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0106349,0.0152255,0.00612711,-0.000317921,-0.00195772,-0.000848374,4.19989e-05,-0.00231764,-0.401232,0.00934903,1193,474,0.118616,-0.164233,75.6194,-1.51761,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0121231,0.0175326,0.00290397,-6.80273e-05,0.000122617,3.12741e-05,0.000127616,-7.30265e-05,1.41229,0.0094654,1039,481,0.126423,-0.196636,64.8421,5.79337,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0116443,0.016941,0.0055233,-4.53664e-05,0.000284731,2.39178e-05,0.000286455,-4.70904e-05,1.49884,0.00958273,1046,481,0.128287,-0.191605,65.1035,5.47308,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0108486,0.0162316,0.0093054,-2.32541e-05,0.000301258,5.5829e-05,0.000310595,-3.25903e-05,1.4051,0.00962349,1053,481,0.130077,-0.188562,65.3719,5.14652,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0102443,0.0158818,0.0103209,2.60483e-06,0.000251885,0.000132303,0.000309013,-5.45223e-05,1.16319,0.00966511,1060,481,0.126687,-0.187406,65.691,4.80009,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0100279,0.0154201,0.0110742,4.00712e-05,0.000221326,0.000235352,0.000382896,-0.0001215,0.969184,0.00964824,1067,481,0.1266,-0.184083,65.9883,4.44034,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0100902,0.014782,0.0120203,6.55747e-05,0.000245176,0.000315386,0.000483296,-0.000172546,0.924094,0.00930053,1074,481,0.129821,-0.175205,66.2765,4.06498,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0107089,0.0146357,0.0102524,7.75676e-05,0.000228968,0.000355715,0.000516948,-0.000210413,0.89024,0.0088483,1081,481,0.13133,-0.163801,66.6439,3.755,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.011655,0.0157748,0.00523592,7.71303e-05,0.000179869,0.000350294,0.00048254,-0.000225541,0.858202,0.00867556,1088,481,0.127138,-0.160741,67.1207,3.4961,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0120626,0.0166397,0.00165355,7.20466e-05,0.000167322,0.000322053,0.000445242,-0.000205873,0.858825,0.00858673,1095,481,0.121464,-0.166233,67.5589,3.20805,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0116506,0.0170501,0.00226795,6.49819e-05,0.000185456,0.000280598,0.00041221,-0.000161772,0.89113,0.00847972,1102,481,0.118885,-0.178833,67.9278,2.88328,67.8077,3.05968
0.942617,42.566,-8.1128,0.0110509,0.0168493,0.0041822,4.91619e-05,0.000192313,0.000226239,0.000358028,-0.000116553,0.938603,0.00881221,1109,481,0.11807,-0.186088,68.3053,2.52643,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0109948,0.0168829,0.00419674,2.54173e-05,0.000167903,0.000159221,0.000271093,-7.77732e-05,0.995762,0.00904482,1116,481,0.1174,-0.184076,68.6962,2.17067,68.585,2.34723
2.35737,42.6315,-8.19608,0.0111882,0.0169289,0.0031724,1.81297e-06,0.000128248,8.6399e-05,0.000172088,-4.20267e-05,1.10124,0.00919734,1123,481,0.116424,-0.180448,69.0628,1.82549,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0114951,0.0175628,0.000461919,-2.56668e-05,5.88786e-05,1.60991e-06,5.89093e-05,-2.56975e-05,1.55176,0.00899894,1130,481,0.111869,-0.182933,69.4096,1.4978,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0114177,0.0175786,0.000115592,-5.1066e-05,-5.5695e-05,-8.2056e-05,2.87082e-05,-0.000135469,-0.771299,0.00872053,1137,481,0.110167,-0.189142,69.7731,1.17386,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0116378,0.0170694,0.00238038,-5.84215e-05,-0.000222386,-0.000152533,3.27645e-05,-0.000313572,-0.53881,0.00861324,1144,481,0.118663,-0.189764,70.2039,0.830931,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0120611,0.0167933,0.0042138,-6.00001e-05,-0.000392697,-0.00021596,4.62512e-05,-0.000498948,-0.457223,0.00865305,1151,481,0.127843,-0.185869,70.6806,0.487148,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0118707,0.0171836,0.00266896,-7.96298e-05,-0.000575617,-0.000305578,6.59226e-05,-0.00072117,-0.444524,0.00889139,1158,481,0.12131,-0.181594,71.1647,0.158441,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0113209,0.0178708,0.000389413,-0.000123011,-0.000757605,-0.000416825,8.35442e-05,-0.00096416,-0.460075,0.00871771,1165,481,0.109025,-0.179894,71.6426,-0.165731,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.010918,0.0181721,-0.000291214,-0.000168746,-0.000941906,-0.000518761,9.16341e-05,-0.00120229,-0.465188,0.00869767,1172,481,0.102777,-0.17805,72.097,-0.485775,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0113681,0.0181894,-0.000646703,-0.000197402,-0.00113964,-0.000584121,8.1913e-05,-0.00141895,-0.446039,0.00907977,1179,481,0.106027,-0.173008,72.5084,-0.798681,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0114893,0.0174017,0.000249319,-0.000230717,-0.0012872,-0.000646038,7.55494e-05,-0.00159347,-0.442688,0.0096954,1186,481,0.10987,-0.166813,72.9527,-1.08901,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0115878,0.016391,0.000711674,-0.000250604,-0.00137567,-0.000656427,5.13506e-05,-0.00167763,-0.431137,0.0100471,1193,481,0.112534,-0.165375,73.4321,-1.38456,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0114458,0.015121,0.00267204,-0.000247399,-0.00142945,-0.00060976,1.0762e-05,-0.00168761,-0.400499,0.00970567,1200,481,0.117141,-0.163257,73.9276,-1.67938,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0107199,0.0132608,0.00884877,-0.000218808,-0.00147501,-0.000520985,-3.08598e-05,-0.00166296,-0.346223,0.0103737,1207,481,0.128125,-0.158396,74.3628,-1.99208,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00986994,0.0127556,0.0112323,-0.000168073,-0.0014937,-0.000410678,-5.11566e-05,-0.00161062,-0.277352,0.0102351,1214,481,0.126525,-0.152502,74.871,-2.33339,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00925179,0.0126442,0.0114921,-0.000106237,-0.00151976,-0.00028981,-4.91261e-05,-0.00157687,-0.194572,0.0101946,1221,481,0.121069,-0.147316,75.395,-2.68151,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00943644,0.0133117,0.00777484,-5.42346e-05,-0.00160144,-0.000170347,-3.57014e-05,-0.00161998,-0.10837,0.00968597,1228,481,0.111872,-0.14413,76.021,-3.06956,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0105493,0.0151001,0.0120792,-4.16627e-05,-0.000987123,0.000218366,6.33521e-06,-0.00103512,0.216364,0.00835404,1011,488,0.134831,-0.197967,61.7523,7.00553,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0101055,0.0154073,0.0112142,-8.79029e-05,-0.000648232,0.000111093,-6.6681e-05,-0.000669454,0.188755,0.00818942,1018,488,0.127995,-0.196106,61.9347,6.71605,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0103247,0.0166257,0.00779953,-0.00010397,-0.000339618,2.22793e-05,-0.000101882,-0.000341706,0.0934417,0.00793601,1025,488,0.121234,-0.201527,62.1567,6.41448,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0113904,0.0181273,0.0024223,-8.18106e-05,-9.48941e-05,-6.27741e-06,-7.92859e-05,-9.74188e-05,-0.38239,0.00825716,1032,488,0.117899,-0.205978,62.4724,6.08252,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0119887,0.0182025,0.00151014,-5.18669e-05,6.80721e-05,3.79178e-06,6.81918e-05,-5.19867e-05,1.53922,0.00883584,1039,488,0.121462,-0.202355,62.788,5.75577,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0118099,0.0177668,0.00198955,-3.29e-05,0.000163645,2.41331e-05,0.000166565,-3.58198e-05,1.45039,0.00915976,1046,488,0.120788,-0.194709,63.0661,5.4409,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0107818,0.0168636,0.00532882,-1.8895e-05,0.000146023,7.10842e-05,0.000172433,-4.53049e-05,1.21507,0.00950555,1053,488,0.119093,-0.189646,63.3399,5.13741,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00971956,0.0156639,0.00906468,-4.19709e-06,7.31708e-05,0.000144151,0.000183739,-0.000114765,0.916488,0.00969077,1060,488,0.118392,-0.187906,63.6599,4.81639,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0094625,0.0151983,0.0106768,2.26226e-05,1.25779e-05,0.000227419,0.000245075,-0.000209874,0.774358,0.00955602,1067,488,0.120138,-0.186356,63.9655,4.46346,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00980042,0.0148894,0.0117443,4.65007e-05,-7.4533e-06,0.000291582,0.000312351,-0.000273303,0.73927,0.00910928,1074,488,0.126385,-0.180912,64.287,4.07565,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0105448,0.0153982,0.0094281,6.30553e-05,-4.21556e-05,0.000326855,0.000341511,-0.000320611,0.70561,0.00838654,1081,488,0.127449,-0.171263,64.6674,3.77507,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0111563,0.016207,0.00583163,7.02857e-05,-8.81037e-05,0.000325849,0.000326425,-0.000344243,0.666189,0.00797283,1088,488,0.123687,-0.165886,65.0892,3.49978,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0116078,0.0172734,0.00223932,7.06186e-05,-9.37536e-05,0.000303684,0.000303041,-0.000326176,0.653248,0.00778791,1095,488,0.118302,-0.170147,65.5164,3.21096,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0113834,0.0178255,0.00226813,6.86173e-05,-7.13595e-05,0.000269731,0.000277292,-0.000280034,0.65846,0.00761038,1102,488,0.115973,-0.181416,65.913,2.88481,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0109137,0.0175084,0.00404855,6.11789e-05,-4.79829e-05,0.000225385,0.000238497,-0.000225301,0.666601,0.00794479,1109,488,0.116203,-0.189959,66.2892,2.53509,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0109198,0.0167533,0.00579515,4.88728e-05,-3.83818e-05,0.000169473,0.000180244,-0.000169753,0.659419,0.00843101,1116,488,0.121229,-0.189858,66.6553,2.18537,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0112261,0.0161861,0.00576953,3.51905e-05,-3.27359e-05,0.00010799,0.000114432,-0.000111977,0.633043,0.00866658,1123,488,0.124363,-0.184349,67.0117,1.84956,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0113437,0.0166196,0.0034041,1.3563e-05,-4.36973e-05,3.78379e-05,3.23817e-05,-6.2516e-05,0.461525,0.00851986,1130,488,0.118915,-0.184814,67.3559,1.52977,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0117191,0.0172671,0.00130513,-7.62804e-06,-8.84384e-05,-2.72603e-05,7.07969e-07,-9.67745e-05,-0.296763,0.00807982,1137,488,0.1167,-0.189445,67.7175,1.2116,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0122409,0.0175919,0.000968796,-1.42336e-05,-0.000176273,-7.82604e-05,1.73916e-05,-0.000207898,-0.384038,0.00780427,1144,488,0.120775,-0.190853,68.1148,0.879925,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0120385,0.0176387,0.00188815,-1.74136e-05,-0.000269764,-0.000125737,3.45401e-05,-0.000321718,-0.391829,0.00811817,1151,488,0.121045,-0.188945,68.5438,0.540813,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0118622,0.0181872,0.00015706,-3.71606e-05,-0.000377982,-0.000196974,5.2887e-05,-0.000468029,-0.428788,0.00853246,1158,488,0.114049,-0.185793,69.0094,0.217088,68.8844,0.399748
6.47334,42.033,-8.01627,0.011502,0.0186284,-0.00122141,-7.89284e-05,-0.000493363,-0.000286042,6.70667e-05,-0.000639358,-0.471931,0.00875384,1165,488,0.106265,-0.185678,69.4769,-0.0964291,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0113289,0.0187649,-0.00126712,-0.000122925,-0.000623547,-0.00036529,6.95873e-05,-0.000816059,-0.485023,0.00867065,1172,488,0.104189,-0.186234,69.9297,-0.399184,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0114466,0.0183714,0.000610372,-0.000152179,-0.000773094,-0.0004197,5.94095e-05,-0.000984682,-0.466956,0.00918715,1179,488,0.110501,-0.180553,70.3397,-0.700145,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0114609,0.0178744,0.00108625,-0.000181885,-0.000902694,-0.000476214,5.49295e-05,-0.00113951,-0.461475,0.00984976,1186,488,0.111909,-0.17199,70.7629,-0.981876,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0115755,0.0173212,-0.000266828,-0.000197074,-0.00100135,-0.000491712,3.60009e-05,-0.00123443,-0.442638,0.0102739,1193,488,0.109371,-0.168598,71.2154,-1.25854,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0115228,0.0161858,-6.15556e-05,-0.000188356,-0.0010817,-0.000456142,3.39252e-06,-0.00127345,-0.397943,0.0104016,1200,488,0.109825,-0.165015,71.6951,-1.53706,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0108144,0.0136586,0.00647134,-0.000158036,-0.00115838,-0.000384182,-2.7519e-05,-0.00128889,-0.327493,0.0109097,1207,488,0.122286,-0.157974,72.1669,-1.83002,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00996961,0.0124784,0.0111327,-0.000112405,-0.00121386,-0.000296771,-3.75338e-05,-0.00128874,-0.247129,0.0108063,1214,488,0.127499,-0.150567,72.697,-2.15661,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0092219,0.01245,0.0130878,-6.25572e-05,-0.00127363,-0.000203506,-2.9275e-05,-0.00130691,-0.162109,0.0104616,1221,488,0.125611,-0.14921,73.229,-2.53258,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00906995,0.0137408,0.00969377,-2.47059e-05,-0.00136965,-0.000116241,-1.47333e-05,-0.00137962,-0.0855828,0.00944692,1228,488,0.113862,-0.155113,73.8563,-2.95634,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00958351,0.0142306,0.00871018,1.07125e-05,-0.00146825,-2.58205e-05,1.11631e-05,-0.0014687,-0.0174514,0.0092317,1235,488,0.115955,-0.158611,74.4262,-3.24494,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0104501,0.0148958,0.00499094,2.27167e-05,-0.00156644,-9.19516e-06,2.27699e-05,-0.0015665,-0.00578592,0.00928598,1242,488,0.113438,-0.157545,74.9448,-3.51251,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.011082,0.0158985,0.000258335,1.68982e-05,-0.0016623,-5.02195e-05,1.83987e-05,-0.0016638,-0.0298713,0.00918198,1249,488,0.105396,-0.15781,75.4893,-3.77461,75.373,-3.61109
15.8104,42.468,-8.66829,0.0110329,0.0165979,-0.00287012,-2.48579e-05,-0.0018095,-0.000181979,-6.49062e-06,-0.00182786,-0.10059,0.00886217,1256,488,0.0953037,-0.158368,76.1994,-4.14168,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0105717,0.0150772,0.0134276,0.000102531,-0.00112525,0.000275266,0.000161421,-0.00118414,0.21076,0.00877342,990,495,0.138501,-0.203033,59.2464,7.96775,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0107848,0.0157702,0.0116621,6.30526e-05,-0.00105299,0.00022982,0.000108525,-0.00109846,0.195339,0.00872828,997,495,0.136211,-0.209434,59.4188,7.63624,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.011083,0.0158105,0.0104342,1.34648e-05,-0.000907596,0.000159274,4.02293e-05,-0.00093436,0.166486,0.00839472,1004,495,0.13622,-0.208563,59.6094,7.32809,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0112247,0.0156254,0.0102358,-3.85625e-05,-0.000713199,8.03268e-05,-2.91301e-05,-0.000722632,0.11689,0.00820011,1011,495,0.137096,-0.200151,59.782,7.01599,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.010903,0.0158126,0.00901509,-7.51211e-05,-0.000495546,5.95152e-06,-7.50368e-05,-0.00049563,0.0141522,0.00810973,1018,495,0.130544,-0.193862,59.9739,6.71484,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0104857,0.0162521,0.00871132,-8.5274e-05,-0.00029824,-4.36667e-05,-7.66683e-05,-0.000306846,-0.194583,0.00784632,1025,495,0.125374,-0.197116,60.1841,6.39828,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0104117,0.0168721,0.00752178,-6.40467e-05,-0.000147061,-4.25203e-05,-4.61332e-05,-0.000164975,-0.398726,0.00767598,1032,495,0.121419,-0.20227,60.4664,6.06164,60.366,6.23686
-6.36001,40.681,-6.79744,0.0110482,0.0170855,0.00610132,-3.67146e-05,-5.22286e-05,-1.17023e-05,-3.04319e-05,-5.85114e-05,-0.492717,0.00788407,1039,495,0.124122,-0.199818,60.7697,5.72523,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0113625,0.0170516,0.00479548,-2.11558e-05,-5.64672e-07,2.81135e-05,1.90792e-05,-4.07996e-05,0.960921,0.00830919,1046,495,0.12376,-0.190609,61.068,5.41691,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0110941,0.0165645,0.00463765,-1.38775e-05,-3.20178e-05,8.77937e-05,6.53133e-05,-0.000111209,0.733925,0.00911612,1053,495,0.120643,-0.18374,61.3919,5.12116,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0103978,0.0157216,0.00773911,-7.73081e-06,-0.000105425,0.000162085,0.000112707,-0.000225863,0.639043,0.00948073,1060,495,0.121872,-0.183272,61.7141,4.8035,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0100371,0.0153907,0.00909285,1.05214e-05,-0.000171434,0.000234063,0.000170666,-0.000331579,0.600039,0.00918787,1067,495,0.121855,-0.183732,62.0278,4.47353,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0102083,0.0154224,0.00977413,3.12538e-05,-0.000206986,0.000284423,0.000220494,-0.000396226,0.587089,0.00858313,1074,495,0.125361,-0.184566,62.341,4.11964,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0108371,0.0164635,0.00626783,4.88642e-05,-0.000242262,0.000309999,0.000245774,-0.000439172,0.565898,0.00781711,1081,495,0.121965,-0.179842,62.7156,3.80724,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0111316,0.0172032,0.00283292,5.97624e-05,-0.000275266,0.000306595,0.000241621,-0.000457125,0.535372,0.00741049,1088,495,0.115421,-0.175267,63.1153,3.51259,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0111197,0.0179451,0.000881694,6.34807e-05,-0.000269641,0.000285387,0.000227357,-0.000433517,0.52125,0.00731719,1095,495,0.109728,-0.177076,63.5133,3.20364,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0109823,0.0181877,0.00191499,6.56344e-05,-0.000239835,0.000253867,0.00020917,-0.000383371,0.514588,0.00725293,1102,495,0.111009,-0.185367,63.8954,2.87846,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0107924,0.0175944,0.00452534,6.53769e-05,-0.000202002,0.000212801,0.000182998,-0.000319623,0.504936,0.00742382,1109,495,0.116342,-0.190855,64.286,2.55255,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0109991,0.0165935,0.00686022,6.2295e-05,-0.000167586,0.000161028,0.000145196,-0.000250487,0.475436,0.00772774,1116,495,0.125129,-0.191868,64.6565,2.2139,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0110278,0.0158872,0.00789764,5.60521e-05,-0.000131585,0.000104673,0.000102798,-0.000178331,0.420015,0.00814621,1123,495,0.128474,-0.189555,64.9972,1.8839,64.8898,2.05226
2.78446,41.088,-7.37241,0.0110605,0.0161475,0.00651685,3.93263e-05,-0.000104793,4.37182e-05,5.15511e-05,-0.000117017,0.272664,0.00855975,1130,495,0.124839,-0.185952,65.3358,1.56292,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0113632,0.0165993,0.00465261,2.20348e-05,-0.000104508,-7.37998e-06,2.24637e-05,-0.000104937,-0.0580579,0.00847318,1137,495,0.122563,-0.185965,65.6924,1.24923,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0120491,0.0173571,0.00223589,1.55452e-05,-0.000140663,-4.20868e-05,2.61628e-05,-0.000151281,-0.247123,0.00862046,1144,495,0.122406,-0.185061,66.0627,0.921035,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0116405,0.0178812,0.000544502,9.6702e-06,-0.000184739,-7.50144e-05,3.52496e-05,-0.000210318,-0.328628,0.00900236,1151,495,0.113272,-0.184267,66.4414,0.587526,66.319,0.767961
5.61107,41.2072,-7.51557,0.0116365,0.0186512,-0.00125082,-1.1694e-05,-0.000244754,-0.000128985,4.56047e-05,-0.000302053,-0.418043,0.0092104,1158,495,0.107815,-0.18639,66.8831,0.27082,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0111001,0.0191852,-0.0017588,-5.29238e-05,-0.000317245,-0.000197548,5.25955e-05,-0.000422764,-0.490589,0.00954721,1165,495,0.100681,-0.190464,67.3362,-0.0174099,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0119152,0.0195289,-0.00235343,-9.50016e-05,-0.000410983,-0.00025535,4.72825e-05,-0.000553267,-0.508363,0.00888517,1172,495,0.106929,-0.193013,67.7981,-0.295741,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0122437,0.0191489,-0.00133829,-0.000122409,-0.000527065,-0.000294632,3.26769e-05,-0.000682151,-0.484522,0.00908892,1179,495,0.112943,-0.187311,68.1831,-0.594692,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0119642,0.0185805,-0.000701951,-0.00014607,-0.000642856,-0.000339268,2.60152e-05,-0.000814941,-0.469411,0.00990567,1186,495,0.11182,-0.17668,68.577,-0.903318,68.4502,-0.707322
