 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0614022,0.059037,-0.00634868,0.000476794,0.00410211,-0.00200428,0.00499183,-0.000412933,-1.15302,0.00978292,1123,467,0.581862,-0.560774,73.894,1.32945,73.2452,1.9246
3.36623,44.263,-9.1714,0.0615644,0.0585006,0.000556726,0.000291009,0.00286203,-0.00168214,0.00369362,-0.000540589,-1.11166,0.00965856,1130,467,0.601966,-0.580031,74.3536,0.973663,73.711,1.57031
4.0807,44.2998,-9.22608,0.0616212,0.0576326,0.00627773,0.000155318,0.00164513,-0.00125016,0.00235549,-0.00055504,-1.05408,0.00982181,1137,467,0.617891,-0.587164,74.7991,0.611792,74.1624,1.20989
4.7915,44.333,-9.26526,0.0623764,0.0577488,0.00661554,6.71218e-05,0.000568841,-0.000822003,0.00117741,-0.000541448,-0.9335,0.0101638,1144,467,0.625712,-0.586308,75.2028,0.249031,74.5587,0.85143
-3.16711,43.154,-8.23963,0.055455,0.0636529,0.00815848,0.000490317,0.00644248,5.43627e-05,0.00644298,0.000489821,1.56166,0.0181734,1067,474,0.565298,-0.651511,68.5073,3.94466,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0551486,0.0700182,-0.0188332,0.000627295,0.00680051,-0.000375063,0.00682322,0.000604591,-1.51034,0.0168238,1074,474,0.489669,-0.692998,68.8679,3.6418,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0560106,0.0700887,-0.0359731,0.000728349,0.00684143,-0.000836756,0.00695389,0.000615883,-1.43719,0.0160802,1081,474,0.452971,-0.692412,69.3248,3.43351,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0575412,0.0693763,-0.0383892,0.00076246,0.00653238,-0.00124377,0.00678907,0.000505772,-1.36727,0.0156468,1088,474,0.460904,-0.670943,69.8081,3.14149,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0602308,0.0658026,-0.030505,0.000763552,0.00598737,-0.00148901,0.00638199,0.00036893,-1.31173,0.0150101,1095,474,0.508326,-0.624039,70.2558,2.81719,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0634324,0.0598597,-0.0149097,0.000723056,0.0053344,-0.00157831,0.00582286,0.000234596,-1.27066,0.0144156,1102,474,0.582419,-0.568451,70.6157,2.47202,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0649864,0.0555785,-0.00668887,0.000647203,0.00459379,-0.00152976,0.0051173,0.000123688,-1.24107,0.0134633,1109,474,0.620243,-0.527642,70.9826,2.12619,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0644881,0.0542694,-0.00401954,0.000515664,0.00374468,-0.00140807,0.00427244,-1.20958e-05,-1.21219,0.0115565,1116,474,0.622031,-0.518324,71.3595,1.77706,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0623648,0.0552258,-0.00425788,0.000353439,0.00296164,-0.00132133,0.00351404,-0.000198959,-1.17482,0.0102692,1123,474,0.59914,-0.531885,71.7314,1.41069,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0622022,0.0563557,-0.00221889,0.000211457,0.00203901,-0.0010981,0.00255381,-0.00030334,-1.13242,0.00973093,1130,474,0.602051,-0.548253,72.1322,1.04918,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0626978,0.0568355,-0.000757911,0.000104827,0.0011525,-0.000783149,0.00157085,-0.00031353,-1.08017,0.00967229,1137,474,0.610245,-0.55782,72.5539,0.7009,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0629355,0.0561994,0.00228336,3.46876e-05,0.000382974,-0.000454304,0.000695368,-0.000277706,-0.96842,0.00956129,1144,474,0.620631,-0.562357,72.9731,0.358187,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0635687,0.0571069,0.00271758,-3.21411e-05,-0.000294098,-0.00015526,4.00086e-05,-0.000366248,-0.435012,0.00973618,1151,474,0.62722,-0.570496,73.4095,0.000746791,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0645328,0.0597171,0.000779142,-7.3023e-05,-0.000872011,2.20932e-05,-7.24126e-05,-0.000872622,0.0276233,0.00999103,1158,474,0.629816,-0.583078,73.8901,-0.351601,73.2163,0.267671
6.77987,43.631,-8.9402,0.0643988,0.0612869,0.00238418,-4.04829e-05,-0.00129258,4.87761e-05,-3.85856e-05,-0.00129448,0.0388769,0.00992161,1165,474,0.631681,-0.598002,74.3739,-0.69922,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0641267,0.0622659,0.00388161,5.2968e-05,-0.00160569,-3.84239e-05,5.38577e-05,-0.00160658,-0.0231491,0.00990837,1172,474,0.632155,-0.609472,74.8324,-1.03448,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0644681,0.0625015,0.0027056,0.000119813,-0.0019437,-0.000181734,0.000135696,-0.00195959,-0.087176,0.0103633,1179,474,0.631529,-0.608516,75.2452,-1.35839,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0638916,0.0620855,0.00535211,0.000110456,-0.00223332,-0.00030029,0.000148319,-0.00227118,-0.125424,0.0106028,1186,474,0.632673,-0.607724,75.6886,-1.67712,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.063891,0.0622725,0.00728962,7.07883e-05,-0.00247542,-0.000392602,0.000129949,-0.00253458,-0.149564,0.0108528,1193,474,0.63747,-0.613525,76.1744,-2.01615,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0708517,0.0579127,-0.017326,-0.00062073,0.00388277,0.00151732,0.00434629,-0.00108424,1.27432,0.0139702,1039,481,0.659067,-0.481374,65.4805,5.35724,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0691111,0.0594141,-0.00770691,-0.000359544,0.00428787,0.00122269,0.00458992,-0.000661592,1.32861,0.0157521,1046,481,0.664996,-0.519243,65.7197,5.00508,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0646038,0.0599755,0.00595255,-5.32541e-05,0.00466336,0.000828905,0.0048048,-0.000194686,1.4018,0.0173374,1053,481,0.654324,-0.577049,65.9374,4.66783,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0594564,0.0607247,0.00943723,0.000169426,0.00493522,0.00045766,0.00497877,0.000125875,1.47592,0.0177763,1060,481,0.611025,-0.619349,66.207,4.33077,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0577071,0.064314,5.30158e-05,0.00029786,0.0052072,0.000175326,0.00521345,0.000291606,1.53514,0.0174928,1067,481,0.5675,-0.649801,66.5025,3.96898,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0572219,0.0673464,-0.0196979,0.000380486,0.00537617,-0.000132191,0.00537967,0.00037699,-1.54436,0.0163154,1074,481,0.509868,-0.673737,66.8127,3.64721,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.058072,0.0662347,-0.0343222,0.000449641,0.00531838,-0.000457946,0.00536108,0.000406942,-1.47782,0.0151088,1081,481,0.47949,-0.645425,67.1986,3.39947,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0601758,0.0635714,-0.0366548,0.000484243,0.00499194,-0.000746011,0.00511219,0.000363988,-1.41097,0.0147704,1088,481,0.494061,-0.60671,67.6828,3.17043,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0621864,0.0586073,-0.0219737,0.000504609,0.00448523,-0.000934532,0.00469371,0.000296128,-1.3513,0.0148157,1095,481,0.553282,-0.560748,68.1129,2.86601,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0651233,0.052704,-0.00250061,0.000504201,0.00391431,-0.00100937,0.00419068,0.00022783,-1.30354,0.0148613,1102,481,0.635477,-0.520995,68.4917,2.53139,67.8077,3.05968
0.942617,42.566,-8.1128,0.066286,0.0517323,-0.00128079,0.000483812,0.0033099,-0.000987947,0.00362102,0.000172695,-1.26571,0.0146286,1109,481,0.6499,-0.506529,68.8879,2.17221,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0655058,0.0517857,-0.00235807,0.000416472,0.00265675,-0.000918636,0.00298527,8.79561e-05,-1.22736,0.0128273,1116,481,0.638358,-0.502725,69.2726,1.81937,68.585,2.34723
2.35737,42.6315,-8.19608,0.0630447,0.0520637,-0.00415066,0.000311708,0.00206935,-0.000874825,0.00243055,-4.94889e-05,-1.17924,0.0106918,1123,481,0.608007,-0.505094,69.6127,1.47875,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0626035,0.0530506,-0.00394278,0.000210897,0.00139941,-0.000732469,0.00174837,-0.00013806,-1.1262,0.00984456,1130,481,0.60315,-0.514969,69.9483,1.13794,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0627752,0.0544914,-0.00501709,0.000129736,0.000769187,-0.000509559,0.00105102,-0.000152099,-1.06558,0.00952569,1137,481,0.60083,-0.528008,70.3152,0.795473,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0631175,0.0549845,-0.00258282,7.33719e-05,0.000235791,-0.000261017,0.00042794,-0.000118777,-0.936215,0.00934501,1144,481,0.610201,-0.541961,70.7472,0.444988,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0634535,0.0558256,-0.000859537,1.92203e-05,-0.000212525,-2.8069e-05,2.25715e-05,-0.000215876,-0.118831,0.00923014,1151,481,0.617458,-0.557226,71.2234,0.0984043,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0641338,0.057987,-0.00148572,-2.02482e-05,-0.000556657,0.000100685,-1.97216e-06,-0.000574933,0.179562,0.00940938,1158,481,0.620973,-0.568764,71.7155,-0.254241,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0647002,0.0604234,-0.00249461,-1.20168e-05,-0.000772055,0.00010258,1.58476e-06,-0.000785657,0.131825,0.00939164,1165,481,0.622096,-0.579556,72.2035,-0.606765,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0642499,0.0614675,-0.00128369,4.52049e-05,-0.000918462,3.24855e-05,4.62988e-05,-0.000919556,0.0336593,0.0095608,1172,481,0.619826,-0.587761,72.6554,-0.940249,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0642771,0.0623779,-0.00331361,9.74235e-05,-0.00111491,-6.44458e-05,0.00010084,-0.00111832,-0.0529597,0.0102218,1179,481,0.613328,-0.58962,73.0643,-1.25652,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0644728,0.0626373,-0.00381606,0.000108007,-0.00130302,-0.000151326,0.000124053,-0.00131907,-0.105644,0.0109841,1186,481,0.613034,-0.590537,73.5109,-1.55429,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0642247,0.0619746,0.00056793,0.00010271,-0.00146281,-0.000225561,0.000134561,-0.00149466,-0.140281,0.0114404,1193,481,0.622611,-0.598515,73.9826,-1.86525,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0633437,0.0606267,0.00894444,9.59689e-05,-0.00165119,-0.0003199,0.0001527,-0.00170792,-0.175514,0.0112336,1200,481,0.637646,-0.609982,74.4639,-2.1742,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0632316,0.0611051,0.0120651,9.2864e-05,-0.00182118,-0.000429633,0.000184877,-0.0019132,-0.21098,0.0121091,1207,481,0.644878,-0.626391,74.9089,-2.49868,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.063346,0.0621388,0.0122615,7.67111e-05,-0.00194096,-0.000536379,0.000210439,-0.00207469,-0.244335,0.0118515,1214,481,0.645633,-0.63446,75.4296,-2.84671,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0639883,0.0631685,0.0100357,2.91072e-05,-0.00198878,-0.000616494,0.000202547,-0.00216222,-0.274245,0.0118402,1221,481,0.644616,-0.636766,75.9691,-3.19851,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0638489,0.0628272,0.0122879,-6.9777e-05,-0.00198416,-0.000677653,0.000145818,-0.00219976,-0.308024,0.0113615,1228,481,0.649121,-0.632506,76.5858,-3.59423,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0628139,0.0413678,-0.00346631,-0.000123561,0.00241243,0.000712173,0.00259874,-0.000309871,1.31492,0.0121634,1011,488,0.622328,-0.417822,62.3182,6.76813,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0627757,0.0400257,0.000175747,-0.000325189,0.00247747,0.000911125,0.00274763,-0.000595347,1.28254,0.0112952,1018,488,0.6305,-0.392978,62.4977,6.46879,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.063684,0.0420098,-0.00643759,-0.000450675,0.00264141,0.00108642,0.00298496,-0.000794223,1.26453,0.0103755,1025,488,0.62149,-0.385994,62.731,6.15399,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0657014,0.0457117,-0.013024,-0.000504014,0.00289829,0.0011701,0.00326186,-0.000867579,1.26954,0.0103378,1032,488,0.623167,-0.395844,63.0581,5.78828,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0662639,0.050487,-0.0137466,-0.000442848,0.00318958,0.00111935,0.0035068,-0.000760076,1.29463,0.011663,1039,488,0.624761,-0.434165,63.3736,5.40682,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0652171,0.0531373,-0.00742467,-0.000282028,0.0035173,0.000923992,0.00373009,-0.000494824,1.34444,0.0129723,1046,488,0.628935,-0.473573,63.6352,5.04937,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0645679,0.0545845,-0.00315226,-8.68648e-05,0.00376826,0.000679804,0.00388462,-0.000203228,1.40127,0.0144899,1053,488,0.632828,-0.520026,63.9125,4.74561,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0622023,0.0546996,8.40022e-05,5.30894e-05,0.00390149,0.000454286,0.00395439,1.90455e-07,1.45487,0.015072,1060,488,0.616957,-0.547096,64.2202,4.42897,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.061008,0.0553584,-0.00385379,0.000129803,0.00402926,0.000267605,0.00404754,0.000111524,1.5026,0.0147003,1067,488,0.593847,-0.55299,64.5236,4.08607,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0603609,0.0564886,-0.0133448,0.000178478,0.0040968,3.72896e-05,0.00409715,0.000178123,1.56128,0.0138094,1074,488,0.561555,-0.558184,64.8489,3.72802,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0608632,0.0568935,-0.0260828,0.000225929,0.00399675,-0.000199765,0.0040073,0.000215376,-1.51802,0.0127263,1081,488,0.531954,-0.535673,65.2399,3.46462,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0625309,0.0542554,-0.026054,0.000264227,0.00369225,-0.000408303,0.00374021,0.000216266,-1.45387,0.013169,1088,488,0.548549,-0.50346,65.667,3.21657,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0637974,0.0520691,-0.0165456,0.000304499,0.00325018,-0.000562892,0.00335408,0.000200601,-1.38827,0.0142961,1095,488,0.58625,-0.493097,66.0854,2.91981,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0654832,0.0481063,0.00163224,0.000338536,0.00277171,-0.000639068,0.00292934,0.000180899,-1.32896,0.0144411,1102,488,0.652257,-0.484189,66.4784,2.58294,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0657829,0.048301,0.0030426,0.00036272,0.00228922,-0.000649095,0.00248751,0.00016443,-1.27431,0.014064,1109,488,0.658287,-0.484605,66.8629,2.21668,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0655435,0.0493151,-0.00145274,0.000346347,0.00179307,-0.000627819,0.00202752,0.000111894,-1.21339,0.0124681,1116,488,0.64275,-0.485148,67.2341,1.86028,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0637313,0.0503265,-0.00758561,0.000289005,0.00135767,-0.000622218,0.0016435,3.17517e-06,-1.14018,0.0102508,1123,488,0.606827,-0.483567,67.5759,1.52402,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0627771,0.0511573,-0.00828685,0.000223564,0.000878054,-0.000541032,0.00118311,-8.1492e-05,-1.05739,0.00936366,1130,488,0.594353,-0.491729,67.907,1.19624,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0623123,0.0529022,-0.0104405,0.000165027,0.000436885,-0.000386047,0.000710235,-0.000108323,-0.954672,0.00898721,1137,488,0.582542,-0.506569,68.2598,0.866247,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0625189,0.0542723,-0.00963314,0.000119985,7.57915e-05,-0.000198575,0.000297689,-0.000101912,-0.729987,0.00881739,1144,488,0.585703,-0.523562,68.6526,0.523816,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0633317,0.0556295,-0.00909999,7.4756e-05,-0.000207582,-1.96746e-05,7.61204e-05,-0.000208947,-0.0692387,0.00915796,1151,488,0.594153,-0.537982,69.0927,0.176548,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0639668,0.0569932,-0.00814328,3.3391e-05,-0.000388239,7.36812e-05,4.58962e-05,-0.000400744,0.168118,0.00941366,1158,488,0.601859,-0.548149,69.5636,-0.162327,68.8844,0.399748
6.47334,42.033,-8.01627,0.0642852,0.0587143,-0.00753964,1.65652e-05,-0.000468312,6.97454e-05,2.63981e-05,-0.000478144,0.14006,0.00958156,1165,488,0.605208,-0.557363,70.0359,-0.501201,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0638783,0.0597637,-0.00519594,3.50209e-05,-0.000513029,2.98818e-05,3.66453e-05,-0.000514654,0.0543093,0.00953691,1172,488,0.606532,-0.569244,70.4836,-0.821884,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0634307,0.0605895,-0.00496279,6.51826e-05,-0.000616746,-1.90836e-05,6.57162e-05,-0.00061728,-0.0279556,0.0102715,1179,488,0.601675,-0.57622,70.8896,-1.12734,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0637592,0.0611653,-0.00582683,8.55443e-05,-0.00073015,-7.71772e-05,9.27823e-05,-0.000737388,-0.0935097,0.011204,1186,488,0.601534,-0.577486,71.3176,-1.41462,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0639101,0.0611179,-0.00324161,0.000103381,-0.00082485,-0.000137435,0.000123302,-0.000844772,-0.143948,0.0117849,1193,488,0.609715,-0.584708,71.7663,-1.70867,71.0933,-1.07867
10.035,42.1828,-8.21662,0.06373,0.0605113,0.00119253,0.000121089,-0.000938257,-0.000206188,0.000159806,-0.000976974,-0.185613,0.0120213,1200,488,0.620201,-0.594179,72.2403,-2.00393,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0629269,0.0601737,0.0071003,0.000136196,-0.00103995,-0.000289502,0.000203594,-0.00110735,-0.22873,0.0126232,1207,488,0.628764,-0.610826,72.7121,-2.31458,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0628178,0.0604377,0.0110915,0.000134575,-0.00109226,-0.00037673,0.000241023,-0.00119871,-0.275378,0.0123925,1214,488,0.638415,-0.619084,73.2506,-2.65134,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0635514,0.0619267,0.00977344,9.77032e-05,-0.00109319,-0.000441871,0.000243747,-0.00123923,-0.319209,0.0120546,1221,488,0.640674,-0.623656,73.8013,-3.03661,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0646002,0.0626273,0.0108849,7.75436e-06,-0.00106309,-0.000482192,0.000192877,-0.00124822,-0.366567,0.0111522,1228,488,0.653284,-0.624553,74.4365,-3.47331,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0648323,0.0632409,0.0145692,-0.000119397,-0.00105612,-0.000500275,9.75421e-05,-0.00127306,-0.409167,0.0112803,1235,488,0.665341,-0.629963,74.9988,-3.78346,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0647728,0.0648255,0.0149038,-0.00027539,-0.0010104,-0.000471016,-4.54701e-05,-0.00124032,-0.454111,0.01164,1242,488,0.664517,-0.640009,75.504,-4.07687,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0643086,0.0659717,0.0155967,-0.000447561,-0.000897909,-0.000413851,-0.000201591,-0.00114388,-0.536249,0.0115471,1249,488,0.66114,-0.657406,76.0323,-4.34943,75.373,-3.61109
15.8104,42.468,-8.66829,0.064198,0.0668452,0.0140225,-0.00060015,-0.000666807,-0.000320628,-0.000311123,-0.000955834,-0.73361,0.0110781,1256,488,0.654762,-0.672998,76.7408,-4.71177,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0638865,0.039883,-0.000617155,0.000654847,0.000606125,0.000212495,0.000844373,0.000416599,0.728326,0.0107658,990,495,0.643253,-0.404964,59.8216,7.73393,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0642721,0.0409617,-0.00666024,0.000452546,0.00109343,0.000287745,0.00120367,0.000342314,1.20495,0.0119125,997,495,0.631223,-0.404261,60.0019,7.40709,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0640765,0.0414653,-0.0120781,0.000189594,0.0014368,0.000355125,0.00153083,9.55661e-05,1.31196,0.012857,1004,495,0.614736,-0.396158,60.1932,7.10137,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0636047,0.0409302,-0.0143647,-4.4572e-05,0.00174104,0.000412648,0.00183179,-0.000135321,1.35432,0.0130015,1011,495,0.603271,-0.374169,60.362,6.79237,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0631792,0.0401103,-0.013859,-0.00020795,0.00185212,0.000581243,0.0020048,-0.00036063,1.31392,0.0122331,1018,495,0.599426,-0.356506,60.5499,6.49267,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.062705,0.0405193,-0.0130084,-0.000313326,0.00201355,0.000738045,0.0022279,-0.000527676,1.28814,0.0107415,1025,495,0.595746,-0.355917,60.7576,6.16773,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0632777,0.0417631,-0.0129705,-0.000368889,0.00224816,0.000823523,0.00248574,-0.000606465,1.28993,0.00941268,1032,495,0.60053,-0.366015,61.0446,5.81794,60.366,6.23686
-6.36001,40.681,-6.79744,0.0639813,0.043897,-0.0139808,-0.000343579,0.00250499,0.000804698,0.00271659,-0.000555181,1.31366,0.0094849,1039,495,0.603751,-0.385736,61.3482,5.46278,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0645962,0.0451615,-0.011349,-0.000254281,0.00277043,0.000692986,0.00292164,-0.00040549,1.35596,0.0100302,1046,495,0.615749,-0.406415,61.6445,5.14016,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0644805,0.0451147,-0.0092379,-0.000138539,0.00294072,0.000569279,0.0030426,-0.000240415,1.39372,0.0114322,1053,495,0.619547,-0.421618,61.9672,4.84744,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0635744,0.0453407,-0.00834023,-5.41397e-05,0.00299846,0.000456031,0.00306513,-0.00012081,1.42563,0.0119257,1060,495,0.612042,-0.433771,62.2902,4.5308,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0631507,0.0457316,-0.0101692,-8.69527e-06,0.00305004,0.00033845,0.00308705,-4.56973e-05,1.4619,0.0113563,1067,495,0.602142,-0.436433,62.6074,4.20297,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0637192,0.0456378,-0.012722,1.95437e-05,0.00306597,0.000161535,0.00307451,1.10024e-05,1.51797,0.0105756,1074,495,0.600355,-0.426215,62.9286,3.85556,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.064161,0.046218,-0.0177205,5.26016e-05,0.00295374,-1.49369e-05,0.00295382,5.25247e-05,-1.56565,0.00982403,1081,495,0.590387,-0.412085,63.3027,3.55012,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0646699,0.0468291,-0.0194869,9.43626e-05,0.00268622,-0.00016873,0.00269716,8.34244e-05,-1.50606,0.0112339,1088,495,0.589733,-0.412264,63.7023,3.25549,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0649389,0.0476981,-0.0177882,0.000150161,0.00231342,-0.000301847,0.00235475,0.000108832,-1.43472,0.0135145,1095,495,0.596036,-0.432447,64.0986,2.94598,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0648014,0.0472123,-0.010096,0.000209515,0.0019208,-0.000385839,0.00200378,0.000126544,-1.35898,0.0145151,1102,495,0.614712,-0.448193,64.4722,2.61299,63.7815,3.07099
0.672437,40.9978,-7.26966,0.063967,0.0475918,-0.00832522,0.00026571,0.00153892,-0.000425866,0.00166823,0.000136399,-1.276,0.0138481,1109,495,0.610101,-0.452612,64.857,2.27005,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0636316,0.0486519,-0.0115281,0.000286863,0.00116215,-0.000446055,0.00134941,9.96098e-05,-1.17334,0.0116284,1116,495,0.596895,-0.453949,65.2284,1.91499,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0631827,0.0494221,-0.0141559,0.00026618,0.000838348,-0.000474069,0.00110597,-1.43703e-06,-1.05688,0.00999435,1123,495,0.584203,-0.45667,65.5684,1.57671,64.8898,2.05226
2.78446,41.088,-7.37241,0.062935,0.0497604,-0.0136658,0.000229127,0.00049504,-0.000441077,0.000822764,-9.85974e-05,-0.931785,0.00955294,1130,495,0.582241,-0.46533,65.9018,1.25804,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0621711,0.0508065,-0.0132343,0.000189807,0.000186431,-0.000338217,0.000526341,-0.000150103,-0.782903,0.00953027,1137,495,0.574715,-0.480751,66.2447,0.937205,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0622129,0.0518123,-0.0118645,0.000154201,-5.67151e-05,-0.000198896,0.000273867,-0.000176381,-0.541634,0.0098209,1144,495,0.577897,-0.496572,66.6038,0.603527,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0627846,0.0531317,-0.0115125,0.00011468,-0.000230651,-6.54676e-05,0.000126675,-0.000242646,-0.181205,0.0103486,1151,495,0.583445,-0.510672,66.9904,0.259784,66.319,0.767961
5.61107,41.2072,-7.51557,0.0633378,0.0549377,-0.0119312,6.97163e-05,-0.000309144,-1.24872e-07,6.97164e-05,-0.000309144,-0.000329598,0.0104762,1158,495,0.586362,-0.522599,67.4363,-0.0741533,66.7587,0.456525
6.32318,41.2385,-7.56505,0.06337,0.0566528,-0.0120225,3.15605e-05,-0.000312201,-1.9312e-06,3.15713e-05,-0.000312212,-0.0056176,0.0106873,1165,495,0.584916,-0.532383,67.8946,-0.382268,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0632041,0.0579203,-0.0104019,1.75455e-05,-0.000304274,-9.84217e-06,1.78462e-05,-0.000304574,-0.0305449,0.00997464,1172,495,0.586558,-0.546734,68.3439,-0.677613,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0626964,0.0580927,-0.00701674,2.73254e-05,-0.000354949,-1.60394e-05,2.79972e-05,-0.000355621,-0.0418599,0.0104919,1179,495,0.590202,-0.555513,68.7177,-0.984061,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0628447,0.0586273,-0.00642648,5.15444e-05,-0.000420742,-4.9748e-05,5.67277e-05,-0.000425925,-0.103816,0.0117238,1186,495,0.592368,-0.558393,69.1162,-1.30113,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0637331,0.0598355,-0.00756761,8.28812e-05,-0.000473378,-9.96879e-05,0.000100207,-0.000490703,-0.172079,0.0124728,1193,495,0.596849,-0.567017,69.5705,-1.60925,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0639899,0.0603887,-0.00692942,0.000114844,-0.000537848,-0.000150575,0.000147907,-0.000570911,-0.216146,0.0129887,1200,495,0.600325,-0.575443,70.0459,-1.90214,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0635929,0.0614523,-0.00548285,0.000141417,-0.000592959,-0.000213834,0.000199143,-0.000650686,-0.263672,0.0132866,1207,495,0.599586,-0.596914,70.5242,-2.19993,69.8513,-1.584
