 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0361953,0.0402772,0.00604874,0.000370446,0.00315192,-0.00216901,0.00433776,-0.000815394,-1.07047,0.00945329,1123,467,0.36794,-0.403989,73.6168,1.49078,73.2452,1.9246
3.36623,44.263,-9.1714,0.036363,0.038898,0.010826,3.5851e-05,0.0016307,-0.00202851,0.0030129,-0.00134634,-0.972674,0.00945159,1130,467,0.382858,-0.406183,74.0789,1.14476,73.711,1.57031
4.0807,44.2998,-9.22608,0.0359891,0.0371536,0.0160294,-0.000217562,0.000149203,-0.00178506,0.00176027,-0.00182863,-0.836585,0.00970626,1137,467,0.393687,-0.40322,74.5206,0.792753,74.1624,1.20989
4.7915,44.333,-9.26526,0.0358578,0.0358946,0.0196429,-0.000353095,-0.00113223,-0.00149654,0.000803754,-0.00228908,-0.658068,0.0100679,1144,467,0.402454,-0.396531,74.9114,0.436544,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0266746,0.0479263,0.0281367,0.00116707,0.00722179,-0.000261172,0.00723303,0.00115583,-1.52777,0.0182996,1067,474,0.331046,-0.556558,68.1824,4.07237,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0270075,0.05351,0.000555853,0.00132136,0.00748128,-0.000509774,0.00752318,0.00127946,-1.48878,0.0169164,1074,474,0.260963,-0.583903,68.5505,3.77396,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0296617,0.0534216,-0.0218195,0.00138288,0.007435,-0.000797905,0.00753843,0.00127945,-1.44189,0.0162161,1081,474,0.228635,-0.550423,69.0323,3.56032,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0332463,0.0535469,-0.0303126,0.00132823,0.00702279,-0.00109809,0.0072272,0.00112382,-1.38675,0.0159154,1088,474,0.241241,-0.518742,69.5446,3.26936,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0354515,0.0497078,-0.020229,0.00122214,0.00634238,-0.00131118,0.00665861,0.000905907,-1.33413,0.0153164,1095,474,0.290137,-0.476805,69.9846,2.9451,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0381843,0.0432111,-0.00100281,0.00106569,0.00558111,-0.00140259,0.00598131,0.000665484,-1.29285,0.0145239,1102,474,0.369971,-0.432208,70.3356,2.60525,69.9339,3.03942
1.08447,43.3579,-8.55888,0.039694,0.0387222,0.00761315,0.000856336,0.00470949,-0.00138382,0.00515497,0.000410856,-1.25935,0.0133798,1109,474,0.409003,-0.394925,70.7018,2.26525,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0396057,0.0372394,0.00823617,0.000611794,0.00366295,-0.00130438,0.00414455,0.00013019,-1.2171,0.0113665,1116,474,0.409801,-0.377199,71.0855,1.92066,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0375131,0.0375718,0.00827495,0.000349843,0.00269083,-0.00128965,0.00326196,-0.000221291,-1.1539,0.0100016,1123,474,0.38839,-0.37823,71.4573,1.55304,71.0746,1.96894
3.21271,43.4595,-8.69302,0.036749,0.0382247,0.00817342,0.000104488,0.00155026,-0.00120021,0.00222846,-0.00057372,-1.05645,0.00960187,1130,474,0.380013,-0.387648,71.8546,1.20393,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0364168,0.0381665,0.00879301,-9.33955e-05,0.000441246,-0.00104052,0.00124824,-0.000900386,-0.911134,0.00962844,1137,474,0.378183,-0.392133,72.2688,0.865115,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0360915,0.0367789,0.0134154,-0.000199638,-0.00052071,-0.000841588,0.000496588,-0.00121694,-0.691154,0.00962267,1144,474,0.387936,-0.394647,72.6804,0.52811,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0364611,0.0363801,0.0166147,-0.000239016,-0.00133817,-0.000649463,6.21919e-05,-0.00163938,-0.434255,0.00980847,1151,474,0.400382,-0.397398,73.1111,0.178847,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0375741,0.0377259,0.0150819,-0.000236045,-0.00196712,-0.000574087,-6.29628e-05,-0.00214021,-0.292824,0.00996588,1158,474,0.406463,-0.399523,73.5929,-0.160299,73.2163,0.267671
6.77987,43.631,-8.9402,0.0381138,0.0391373,0.0147399,-0.000180853,-0.00238552,-0.000648161,-4.41656e-06,-0.00256195,-0.265771,0.0100066,1165,474,0.410037,-0.404442,74.0858,-0.505732,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0385054,0.0404717,0.0137549,-8.81898e-05,-0.00264489,-0.00081637,0.000150246,-0.00288333,-0.284164,0.0101441,1172,474,0.410417,-0.410682,74.5541,-0.841965,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0378007,0.0401589,0.0155191,-3.7233e-05,-0.00281118,-0.000984339,0.000276563,-0.00312498,-0.308604,0.0106145,1179,474,0.40814,-0.409034,74.953,-1.16932,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0374016,0.0391546,0.0178369,-6.19532e-05,-0.00289521,-0.00112122,0.000328063,-0.00328523,-0.334759,0.0107426,1186,474,0.41077,-0.402881,75.3987,-1.48007,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0374521,0.0388612,0.0184711,-0.000114995,-0.00285391,-0.00117488,0.000319916,-0.00328882,-0.354535,0.0108264,1193,474,0.412888,-0.398222,75.8865,-1.81393,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0428159,0.0465679,-0.00865726,-0.000464316,0.00475644,0.000592061,0.00482274,-0.000530617,1.45928,0.0140099,1039,481,0.399354,-0.387584,65.1774,5.45018,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0404753,0.0472118,0.00484028,-0.000133272,0.00506432,0.000427397,0.00509924,-0.000168182,1.4893,0.0159039,1046,481,0.409895,-0.429067,65.4053,5.10112,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0357078,0.0470019,0.0221313,0.000249494,0.00533943,0.0001753,0.00534546,0.000243464,1.53641,0.0176435,1053,481,0.406794,-0.493651,65.6157,4.76958,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0314889,0.0485326,0.0269859,0.00054238,0.00555166,-4.52464e-05,0.00555207,0.000541971,-1.56176,0.0181364,1060,481,0.376892,-0.553058,65.8935,4.42751,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0289245,0.0488432,0.0221318,0.000730637,0.00579914,-0.000175852,0.00580523,0.000724543,-1.53616,0.0177757,1067,481,0.33852,-0.566761,66.1747,4.09471,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0285847,0.0509089,0.00390047,0.000838345,0.00592916,-0.00032104,0.00594933,0.000818179,-1.50806,0.0164854,1074,481,0.28699,-0.575708,66.4844,3.77053,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0303789,0.0493682,-0.0143194,0.000891761,0.00584658,-0.000487032,0.005894,0.000844342,-1.47374,0.0152815,1081,481,0.257061,-0.523395,66.8846,3.52407,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0346747,0.0472733,-0.0206004,0.000878497,0.00548969,-0.000665336,0.00558377,0.000784417,-1.43033,0.0150092,1088,481,0.283411,-0.471151,67.3965,3.28832,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0376163,0.0432707,-0.00876353,0.000837972,0.00493226,-0.000799614,0.00508289,0.000687349,-1.38461,0.0150283,1095,481,0.344682,-0.431789,67.8402,2.9841,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0401234,0.0371506,0.0125208,0.000767357,0.00432799,-0.000849376,0.00452023,0.000575121,-1.34822,0.0149888,1102,481,0.427995,-0.39929,68.2126,2.65267,67.8077,3.05968
0.942617,42.566,-8.1128,0.0407464,0.0355317,0.0155444,0.000663762,0.00366482,-0.000822324,0.00387537,0.000453208,-1.32013,0.0146149,1109,481,0.44252,-0.384786,68.6012,2.29814,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0406779,0.0360059,0.0103834,0.000533646,0.00289034,-0.000757477,0.0031128,0.000311181,-1.28514,0.0127762,1116,481,0.427353,-0.373593,68.9983,1.94815,68.585,2.34723
2.35737,42.6315,-8.19608,0.0383802,0.0361718,0.0066005,0.000376527,0.0021778,-0.000746667,0.00244706,0.000107266,-1.2247,0.0105501,1123,481,0.39348,-0.362874,69.3425,1.6058,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0373287,0.0369926,0.00577764,0.000212609,0.0013492,-0.000691455,0.00167593,-0.000114121,-1.12937,0.00974534,1130,481,0.380118,-0.370339,69.673,1.2705,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0360973,0.0376238,0.00556794,6.80255e-05,0.000546975,-0.000586092,0.000940629,-0.000325629,-0.979345,0.00952764,1137,481,0.366776,-0.381367,70.0246,0.938156,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0358853,0.0370868,0.00979581,-7.36157e-06,-0.000147946,-0.00044593,0.000373782,-0.000529089,-0.707226,0.00944345,1144,481,0.376352,-0.393843,70.449,0.598673,70.0838,0.9968
5.1952,42.7608,-8.3644,0.036532,0.0368719,0.0130966,-2.27169e-05,-0.000727899,-0.00030558,9.12749e-05,-0.000841891,-0.357046,0.00938325,1151,481,0.39182,-0.400773,70.9266,0.257901,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0371218,0.0375715,0.0131447,-1.46979e-05,-0.00115299,-0.00027176,4.68546e-05,-0.00121454,-0.222738,0.0095367,1158,481,0.397269,-0.402092,71.4172,-0.0785221,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0380764,0.0394774,0.0103461,9.7718e-06,-0.00142012,-0.000372027,0.000100774,-0.00151112,-0.2399,0.00963424,1165,481,0.397902,-0.403833,71.9113,-0.421169,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0388024,0.0410582,0.00853339,4.9926e-05,-0.00158984,-0.000538778,0.000211109,-0.00175102,-0.290689,0.00995567,1172,481,0.399107,-0.407771,72.3788,-0.755828,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0388114,0.0413853,0.00820185,6.86417e-05,-0.00173197,-0.000689186,0.000302147,-0.00196548,-0.326674,0.0106454,1179,481,0.397706,-0.40454,72.7858,-1.07326,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0382396,0.0402672,0.0102343,4.79932e-05,-0.00185265,-0.000815294,0.000349796,-0.00215445,-0.354536,0.0111967,1186,481,0.397777,-0.397949,73.2218,-1.36248,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0377156,0.0384328,0.0146471,1.18779e-05,-0.00190079,-0.000887374,0.000360155,-0.00224906,-0.374007,0.0114773,1193,481,0.405465,-0.392975,73.6907,-1.66293,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0377574,0.0369965,0.0194224,-4.04785e-05,-0.0019064,-0.000938871,0.000350152,-0.00229703,-0.394277,0.011188,1200,481,0.41973,-0.388894,74.1853,-1.96903,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0384557,0.0364194,0.0213487,-0.000110889,-0.00186445,-0.000993607,0.000337471,-0.00231281,-0.423889,0.0119877,1207,481,0.431995,-0.377902,74.6396,-2.29391,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0380904,0.0368977,0.0210021,-0.000185996,-0.00175708,-0.00101363,0.000310852,-0.00225393,-0.45575,0.0118006,1214,481,0.426647,-0.365922,75.1557,-2.64838,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0377882,0.0369921,0.021805,-0.000273672,-0.00158422,-0.000973159,0.000244263,-0.00210216,-0.489091,0.0119227,1221,481,0.425751,-0.368342,75.6826,-2.99534,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0377268,0.0370496,0.0215981,-0.000369985,-0.00134639,-0.000858737,0.000129622,-0.001846,-0.526925,0.0116783,1228,481,0.424343,-0.368614,76.3028,-3.38353,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0346815,0.0304497,-0.00177398,-5.17238e-05,0.00325961,3.94484e-05,0.00326008,-5.21936e-05,1.55889,0.0117596,1011,488,0.342275,-0.319779,62.0236,6.881,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0344628,0.0299213,0.00202806,-0.000289683,0.00326152,0.000135276,0.00326667,-0.000294828,1.53278,0.0107484,1018,488,0.349207,-0.310074,62.2012,6.5794,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0356714,0.0316198,-0.0013039,-0.000414459,0.00334219,0.000249571,0.00335869,-0.000430967,1.50475,0.00985002,1025,488,0.351972,-0.306633,62.433,6.25891,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0381039,0.0351882,-0.005373,-0.000428669,0.00351039,0.000349503,0.00354116,-0.000459439,1.48298,0.00998351,1032,488,0.364593,-0.315808,62.7608,5.88367,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0389835,0.0395417,-0.00263583,-0.000326468,0.00371651,0.000369774,0.00375005,-0.00036001,1.48034,0.0113962,1039,488,0.378666,-0.351328,63.0747,5.49211,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0376179,0.0420613,0.00605739,-0.000137108,0.0039611,0.000255642,0.00397699,-0.000152993,1.50874,0.0128444,1046,488,0.386209,-0.396796,63.3301,5.13242,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0363833,0.0433653,0.0110562,9.1811e-05,0.00414716,9.42134e-05,0.00414934,8.96235e-05,1.54758,0.0144762,1053,488,0.386604,-0.448024,63.6006,4.83289,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0339532,0.0420414,0.017622,0.000272632,0.00425699,-3.45994e-05,0.00425729,0.000272331,-1.56211,0.0151443,1060,488,0.379809,-0.476311,63.9034,4.53154,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0325015,0.0408359,0.0162824,0.000394179,0.00438934,-0.000106691,0.00439219,0.000391332,-1.54412,0.0148289,1067,488,0.361941,-0.470467,64.2007,4.20291,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0317929,0.0411094,0.00868308,0.00046704,0.00445762,-0.000198711,0.00446749,0.000457169,-1.52117,0.0138621,1074,488,0.33469,-0.467087,64.523,3.84497,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0328598,0.0412306,-0.00515459,0.000512761,0.00437176,-0.00029476,0.00439414,0.000490376,-1.495,0.0127502,1081,488,0.308327,-0.430611,64.9213,3.57838,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0358554,0.0393626,-0.00701813,0.000530206,0.00408234,-0.000399911,0.00412681,0.000485739,-1.46006,0.0132219,1088,488,0.33347,-0.39453,65.3648,3.31953,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0380227,0.0372807,0.00216656,0.000540725,0.00364373,-0.000492516,0.00372003,0.000464428,-1.4171,0.0143746,1095,488,0.379879,-0.384419,65.7932,3.02244,65.3968,3.40107
0.100143,41.7469,-7.64311,0.039376,0.0331753,0.020859,0.000537041,0.00318048,-0.000529121,0.00328246,0.000435065,-1.3804,0.0145162,1102,488,0.444503,-0.378236,66.1824,2.68872,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0398574,0.0330382,0.0214874,0.000516355,0.00268808,-0.000509315,0.00280159,0.000402843,-1.35151,0.0140935,1109,488,0.450844,-0.37369,66.57,2.32777,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0401257,0.0343976,0.01404,0.000476499,0.00212816,-0.000463212,0.00224919,0.00035546,-1.31521,0.0124462,1116,488,0.432756,-0.369599,66.9502,1.9732,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0389182,0.0355356,0.00520139,0.000404148,0.00161959,-0.000458318,0.00177304,0.000250699,-1.24772,0.0102226,1123,488,0.395806,-0.357217,67.3015,1.63595,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0381385,0.0362981,0.00376062,0.000307361,0.00103562,-0.000426308,0.00123214,0.000110841,-1.13885,0.00935276,1130,488,0.383465,-0.362574,67.6354,1.31009,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0374668,0.0373002,0.00257376,0.000208577,0.000474671,-0.000355346,0.000721061,-3.78134e-05,-0.964527,0.008964,1137,488,0.372866,-0.373211,67.9851,0.986469,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0377104,0.0380105,0.00326841,0.000159375,-8.4927e-06,-0.000252075,0.000341123,-0.000190241,-0.624686,0.00878615,1144,488,0.376737,-0.385421,68.3786,0.65311,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0375092,0.0382642,0.00427721,0.000161719,-0.000400868,-0.000144469,0.000196649,-0.000435798,-0.237229,0.00915162,1151,488,0.37718,-0.394871,68.8077,0.320857,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0372484,0.0384378,0.00630805,0.000170856,-0.00066597,-0.000127352,0.000189808,-0.000684922,-0.147731,0.00953293,1158,488,0.379724,-0.397412,69.2683,-0.00662332,68.8844,0.399748
6.47334,42.033,-8.01627,0.0375895,0.0395066,0.00623488,0.000166363,-0.00081697,-0.000220406,0.000213505,-0.000864112,-0.210712,0.00989405,1165,488,0.382068,-0.399096,69.7417,-0.336785,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.038757,0.0409819,0.00501458,0.00015992,-0.000919913,-0.000352963,0.000265056,-0.00102505,-0.289499,0.00999256,1172,488,0.389361,-0.403583,70.2097,-0.657049,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0393306,0.0417374,0.00409102,0.000149818,-0.00103691,-0.000461771,0.000308327,-0.00119542,-0.330661,0.0107396,1179,488,0.391732,-0.401968,70.6276,-0.964274,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0388388,0.0415189,0.00428679,0.000133442,-0.00116639,-0.000560388,0.000341679,-0.00137463,-0.355781,0.011463,1186,488,0.387,-0.397735,71.046,-1.24601,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0379484,0.0394554,0.00951732,0.000116281,-0.00125938,-0.000629659,0.000360964,-0.00150406,-0.370636,0.0118654,1193,488,0.393404,-0.393913,71.4812,-1.52254,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0381353,0.0374478,0.0133131,8.53037e-05,-0.00133132,-0.000684841,0.000362239,-0.00160826,-0.384275,0.0120711,1200,488,0.406582,-0.387267,71.9597,-1.80261,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0389795,0.0355392,0.0189399,3.42859e-05,-0.00138162,-0.00074616,0.000354901,-0.00170224,-0.405833,0.0125401,1207,488,0.431336,-0.372953,72.4486,-2.11076,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.039109,0.0358995,0.0202076,-3.23096e-05,-0.00138173,-0.000785906,0.00032878,-0.00174282,-0.43069,0.01224,1214,488,0.43554,-0.36178,72.9922,-2.45646,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0385053,0.0367421,0.0217518,-0.000126789,-0.0013295,-0.00078334,0.000259403,-0.00171569,-0.458038,0.0119437,1221,488,0.433379,-0.367126,73.5263,-2.84131,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.038004,0.0366952,0.0245148,-0.000243858,-0.00121776,-0.000723865,0.000141603,-0.00160322,-0.489311,0.0112429,1228,488,0.436307,-0.374983,74.1442,-3.26396,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0375872,0.0372674,0.0253789,-0.000363894,-0.00106871,-0.00062374,1.07742e-07,-0.00143271,-0.528257,0.0114993,1235,488,0.434319,-0.380793,74.7028,-3.56032,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0378001,0.0390183,0.022375,-0.000491447,-0.000853468,-0.000480849,-0.000158667,-0.00118625,-0.605382,0.0118557,1242,488,0.426927,-0.391237,75.2142,-3.84161,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0381922,0.0405536,0.0193506,-0.000623932,-0.00064103,-0.000317617,-0.000314749,-0.000950213,-0.771944,0.0118004,1249,488,0.421304,-0.402245,75.755,-4.11144,75.373,-3.61109
15.8104,42.468,-8.66829,0.0380525,0.041273,0.0194562,-0.000757602,-0.000339446,-0.000138728,-0.000297607,-0.00079944,-1.27788,0.0114536,1256,488,0.420105,-0.424008,76.4618,-4.47238,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0359756,0.0292664,0.0010482,0.000884683,0.00119467,-6.69302e-05,0.00120851,0.000870849,-1.36698,0.0105706,990,495,0.36403,-0.300995,59.5289,7.83538,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0365148,0.0296749,-0.00242371,0.000630894,0.00171698,-6.91967e-05,0.00172137,0.000626503,-1.50743,0.011775,997,495,0.360529,-0.302741,59.7071,7.51298,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0361985,0.0304086,-0.00718604,0.000326232,0.00201079,-6.3849e-05,0.0020132,0.000323815,-1.53297,0.0125828,1004,495,0.344817,-0.303945,59.8963,7.20884,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0356078,0.0303912,-0.00974465,4.80396e-05,0.00228604,-7.8711e-05,0.00228881,4.52746e-05,-1.53568,0.0125241,1011,495,0.331725,-0.291624,60.0645,6.90012,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0352177,0.0302306,-0.00855737,-0.000147418,0.0023282,8.5336e-07,0.0023282,-0.000147418,1.57045,0.0115874,1018,495,0.330133,-0.283326,60.2519,6.59314,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.035101,0.0305421,-0.00556646,-0.000259494,0.00240893,9.71438e-05,0.00241246,-0.000263025,1.53446,0.00998446,1025,495,0.335838,-0.283039,60.4603,6.26069,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0360867,0.0310162,-0.000668251,-0.000292528,0.00255703,0.000184536,0.00256893,-0.000304429,1.5064,0.0088154,1032,495,0.357781,-0.291831,60.7448,5.90314,60.366,6.23686
-6.36001,40.681,-6.79744,0.0371018,0.0331603,-0.000321781,-0.000248478,0.00273829,0.000209519,0.00275292,-0.000263104,1.5011,0.0089868,1039,495,0.367989,-0.310402,61.0498,5.54039,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0373919,0.0350342,0.000441222,-0.000157928,0.0029441,0.00014057,0.00295046,-0.000164286,1.5256,0.00963494,1046,495,0.372141,-0.335811,61.3455,5.21845,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0368557,0.0353502,0.00244918,-3.81247e-05,0.00308177,5.23015e-05,0.00308265,-3.90012e-05,1.55404,0.0111122,1053,495,0.371709,-0.355212,61.6641,4.92285,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0356057,0.033543,0.00728105,6.48121e-05,0.0031419,-8.69748e-06,0.00314193,6.47875e-05,-1.56797,0.0117114,1060,495,0.37204,-0.35876,61.9784,4.62111,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0349979,0.032861,0.00715654,0.000141453,0.00321436,-4.4294e-05,0.00321499,0.000140814,-1.55639,0.011297,1067,495,0.365538,-0.355723,62.2915,4.30163,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0356687,0.0321746,0.00532347,0.000190641,0.0032519,-0.00010705,0.00325563,0.000186902,-1.53588,0.0105592,1074,495,0.367346,-0.341614,62.613,3.95908,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0363179,0.0323975,0.0017166,0.000230953,0.00317409,-0.000162867,0.00318308,0.000221968,-1.51568,0.00973255,1081,495,0.363686,-0.322942,62.9876,3.64999,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0371484,0.0334881,-1.60532e-05,0.000270514,0.00294685,-0.000224689,0.00296558,0.000251781,-1.48762,0.0111527,1088,495,0.366685,-0.324806,63.3907,3.34706,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0378844,0.0341442,0.00258532,0.000318439,0.00260938,-0.000296247,0.00264707,0.000280751,-1.44426,0.0135046,1095,495,0.380576,-0.339133,63.7908,3.0319,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0369568,0.0326949,0.0137838,0.000363787,0.00225948,-0.000334276,0.0023167,0.00030657,-1.40127,0.0146172,1102,495,0.401475,-0.352212,64.1521,2.69973,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0363017,0.0324468,0.0157327,0.000403748,0.00189637,-0.000329858,0.00196602,0.000334102,-1.36271,0.0139533,1109,495,0.399894,-0.350272,64.5387,2.36237,64.1772,2.73931
1.37779,41.0301,-7.31097,0.036707,0.033856,0.0103985,0.000430555,0.00149443,-0.000305789,0.00157606,0.000348925,-1.30993,0.0116018,1116,495,0.38889,-0.352758,64.9208,2.01108,64.5483,2.38973
2.08125,41.0598,-7.3432,0.037343,0.0355799,0.00194342,0.000422636,0.00113528,-0.000311239,0.00125207,0.000305846,-1.21181,0.00988491,1123,495,0.371459,-0.351353,65.2793,1.67585,64.8898,2.05226
2.78446,41.088,-7.37241,0.0378581,0.0358075,0.00194516,0.000378357,0.000731639,-0.000298186,0.000901577,0.000208419,-1.0528,0.00937832,1130,495,0.376209,-0.352824,65.6213,1.35453,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0375709,0.0360089,0.0027897,0.000317261,0.000347328,-0.000250598,0.000583344,8.12459e-05,-0.815358,0.00933609,1137,495,0.375222,-0.357097,65.9687,1.03789,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0378736,0.0365565,0.00302431,0.000288976,1.72794e-05,-0.000171752,0.00037211,-6.58552e-05,-0.450797,0.00950474,1144,495,0.378442,-0.36512,66.332,0.710883,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0376155,0.0373314,0.00117468,0.000301924,-0.000242434,-8.68743e-05,0.000315453,-0.000255962,-0.15448,0.00998217,1151,495,0.370248,-0.374835,66.7127,0.383625,66.319,0.767961
5.61107,41.2072,-7.51557,0.0374141,0.0380428,0.00166233,0.000307605,-0.000398603,-7.52993e-05,0.000315545,-0.000406543,-0.105051,0.0102861,1158,495,0.36897,-0.382859,67.1499,0.0637152,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0370057,0.0389369,0.00254948,0.000278078,-0.000475079,-0.000147406,0.000305901,-0.000502901,-0.186551,0.0108186,1165,495,0.366559,-0.387995,67.6027,-0.236968,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0381245,0.0399135,0.00375516,0.000235333,-0.000537682,-0.000235099,0.000301219,-0.000603568,-0.273237,0.0102598,1172,495,0.380358,-0.394394,68.0659,-0.532313,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0391675,0.0409054,0.00267892,0.000203406,-0.000637051,-0.00029597,0.000297172,-0.000730817,-0.306805,0.0107767,1179,495,0.386923,-0.394488,68.4607,-0.843618,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0391916,0.0415857,0.00160366,0.00019099,-0.000763722,-0.000361937,0.000312689,-0.000885421,-0.324368,0.0118457,1186,495,0.383387,-0.393636,68.8597,-1.15991,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0389388,0.0406009,0.00489441,0.000190144,-0.000875406,-0.000418046,0.000334578,-0.00101984,-0.332658,0.0124721,1193,495,0.39021,-0.393789,69.2975,-1.45236,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0388613,0.0389551,0.00901449,0.000179322,-0.000980701,-0.000463255,0.000341616,-0.001143,-0.336974,0.0129638,1200,495,0.40147,-0.389753,69.766,-1.72899,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0396094,0.0373535,0.0123643,0.000147759,-0.00108006,-0.000517304,0.000336649,-0.00126895,-0.350102,0.0131552,1207,495,0.41886,-0.384904,70.2542,-2.00743,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0397569,0.0363557,0.0176488,9.23908e-05,-0.00114003,-0.000564305,0.000311737,-0.00135937,-0.370729,0.0127898,1214,495,0.435437,-0.378422,70.7717,-2.33875,70.3726,-1.90545
