 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0487215,0.0461599,0.00144146,0.000533381,0.00397417,-0.00224135,0.00507927,-0.000571721,-1.11272,0.00970244,1123,467,0.47952,-0.453026,73.7524,1.44424,73.2452,1.9246
3.36623,44.263,-9.1714,0.0492186,0.0453116,0.00666949,0.000342335,0.00265645,-0.00198007,0.00379274,-0.000793959,-1.04981,0.00965849,1130,467,0.498567,-0.458512,74.2174,1.08877,73.711,1.57031
4.0807,44.2998,-9.22608,0.0493452,0.0444836,0.0111847,0.000197613,0.00133463,-0.00158602,0.00245096,-0.000918716,-0.957489,0.00983632,1137,467,0.512099,-0.464078,74.6651,0.730054,74.1624,1.20989
4.7915,44.333,-9.26526,0.0496564,0.0444717,0.0123962,0.000104874,0.000139611,-0.00118391,0.00130628,-0.0010618,-0.792733,0.0102207,1144,467,0.51816,-0.465941,75.0632,0.368403,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0416661,0.0534571,0.00985692,0.000586394,0.00568197,0.000120764,0.00568484,0.000583534,1.54711,0.0182245,1067,474,0.433605,-0.581754,68.3619,4.07218,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0410257,0.0598833,-0.0178339,0.000752649,0.00611318,-0.000315399,0.00613167,0.000734155,-1.51223,0.0168422,1074,474,0.352834,-0.619207,68.7199,3.76712,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0425438,0.059997,-0.0379036,0.000864947,0.0062873,-0.000778272,0.0063968,0.000755453,-1.43102,0.0160098,1081,474,0.314919,-0.602038,69.1871,3.5549,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0453545,0.0596203,-0.0421347,0.000893057,0.00613471,-0.00121901,0.00640434,0.000623432,-1.35312,0.0156361,1088,474,0.330833,-0.573652,69.6857,3.25764,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0483742,0.0559426,-0.0333845,0.000882755,0.00575278,-0.00152707,0.00619201,0.000443533,-1.29073,0.0152265,1095,474,0.384077,-0.530426,70.1357,2.93513,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0512846,0.0501548,-0.0169041,0.000824,0.00529346,-0.0017106,0.00587301,0.000244449,-1.24413,0.0147161,1102,474,0.457874,-0.488027,70.4917,2.59582,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0518589,0.0450984,-0.00497199,0.000721618,0.00469995,-0.00174899,0.00535951,6.20561e-05,-1.21018,0.0137005,1109,474,0.496161,-0.447711,70.8439,2.24886,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0509192,0.0426801,0.00115831,0.000583321,0.00387915,-0.0016778,0.00458297,-0.000120493,-1.1736,0.0116991,1116,474,0.503115,-0.424646,71.2118,1.89235,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0490891,0.0422568,0.00419382,0.00043795,0.00308441,-0.00161717,0.00385072,-0.000328358,-1.12828,0.0102362,1123,474,0.492327,-0.416386,71.5825,1.51703,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0494636,0.0433913,0.00371455,0.000307326,0.0020922,-0.00141738,0.0028747,-0.000475173,-1.06636,0.00972191,1130,474,0.493932,-0.424492,71.9918,1.15882,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0502214,0.044157,0.00315323,0.000197907,0.00111262,-0.00111704,0.00186231,-0.000551784,-0.979705,0.00964816,1137,474,0.499383,-0.434688,72.4187,0.81468,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0505487,0.0438979,0.00618112,0.000121359,0.00024372,-0.000800985,0.000985858,-0.000620779,-0.823515,0.00965483,1144,474,0.510807,-0.447472,72.8391,0.472571,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0509013,0.0440397,0.00981938,6.51287e-05,-0.000469219,-0.000509742,0.000373471,-0.000777561,-0.544014,0.009895,1151,474,0.524002,-0.460558,73.2691,0.12069,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0512464,0.0454675,0.0104159,4.79236e-05,-0.00104607,-0.00033043,0.00013998,-0.00113813,-0.271707,0.0101035,1158,474,0.528125,-0.470654,73.7406,-0.222072,73.2163,0.267671
6.77987,43.631,-8.9402,0.0510528,0.0468032,0.0120056,8.94943e-05,-0.00147365,-0.000316778,0.000151251,-0.00153541,-0.192538,0.00999403,1165,474,0.529643,-0.48129,74.2238,-0.569256,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0510904,0.0481034,0.0115945,0.000168864,-0.00178922,-0.000439212,0.000262869,-0.00188322,-0.210851,0.0100094,1172,474,0.52795,-0.488781,74.6877,-0.906214,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0518429,0.0482903,0.0114077,0.00020604,-0.00211605,-0.000620468,0.000361432,-0.00227144,-0.245396,0.0105025,1179,474,0.534408,-0.487146,75.1038,-1.23437,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0520714,0.0479507,0.0129904,0.00015736,-0.00235642,-0.0007999,0.000390306,-0.00258937,-0.283382,0.0108468,1186,474,0.540745,-0.482743,75.5567,-1.55326,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0521738,0.0477472,0.0155548,8.29051e-05,-0.00254913,-0.000925302,0.00037564,-0.00284187,-0.306404,0.0111661,1193,474,0.548635,-0.483411,76.0431,-1.89245,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0575405,0.0489161,-0.0171745,-0.000680442,0.00367422,0.00141953,0.00409609,-0.00110231,1.28192,0.0137733,1039,481,0.526567,-0.394537,65.3415,5.4509,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0552357,0.0493453,-0.00475489,-0.000385224,0.00393354,0.00118848,0.00423899,-0.000690678,1.31923,0.015655,1046,481,0.53449,-0.43055,65.571,5.10573,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0505612,0.04879,0.00886296,-4.31552e-05,0.00418958,0.000845149,0.00435209,-0.000205666,1.38083,0.0173373,1053,481,0.522664,-0.485011,65.7871,4.78805,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0462782,0.0517871,0.0102131,0.000203447,0.00442321,0.000487368,0.00447877,0.00014789,1.45729,0.0178144,1060,481,0.48221,-0.549198,66.0688,4.43699,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0435279,0.0539593,0.000705331,0.000347142,0.00469719,0.000173729,0.00470412,0.000340215,1.53094,0.017528,1067,481,0.428922,-0.572939,66.3542,4.09773,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0427804,0.0569706,-0.0179265,0.000443383,0.00493857,-0.00016645,0.00494473,0.000437228,-1.53384,0.0163337,1074,481,0.371569,-0.591442,66.66,3.76565,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0441524,0.0558772,-0.0331505,0.000518581,0.00500507,-0.000519027,0.00506433,0.000459319,-1.45711,0.0151225,1081,481,0.345035,-0.561352,67.0521,3.51853,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0475293,0.0533489,-0.0353098,0.000552592,0.00482599,-0.00085781,0.00499175,0.000386831,-1.37991,0.0148778,1088,481,0.372932,-0.518632,67.5491,3.28206,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0500824,0.0490231,-0.0211742,0.000572238,0.00447122,-0.00111107,0.00476561,0.000277852,-1.31179,0.0150862,1095,481,0.436201,-0.48048,67.9857,2.97501,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0525638,0.0435743,-0.00211813,0.000566589,0.0040651,-0.00126256,0.00447315,0.00015854,-1.2582,0.0152052,1102,481,0.512787,-0.449027,68.3605,2.64123,67.8077,3.05968
0.942617,42.566,-8.1128,0.0523524,0.0416862,0.00129735,0.000538542,0.00357729,-0.00129744,0.00405587,5.9956e-05,-1.21741,0.0149654,1109,481,0.519692,-0.430845,68.7397,2.28657,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0512457,0.0408271,0.00116134,0.00048376,0.00293604,-0.00124789,0.00345937,-3.95727e-05,-1.1737,0.0130511,1116,481,0.507684,-0.412687,69.1196,1.93347,68.585,2.34723
2.35737,42.6315,-8.19608,0.0490099,0.0398711,0.00279761,0.000411692,0.00232409,-0.00120239,0.00290414,-0.000168358,-1.12132,0.0106721,1123,481,0.48915,-0.39574,69.4576,1.58283,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0491592,0.0409252,0.00174229,0.000335912,0.00158273,-0.00105627,0.00218584,-0.0002672,-1.05199,0.00974841,1130,481,0.486884,-0.399218,69.8008,1.2401,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0498316,0.0425367,-0.00122805,0.000259543,0.000864978,-0.000831285,0.00144695,-0.000322427,-0.960013,0.00949006,1137,481,0.484601,-0.412282,70.1752,0.902937,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0507507,0.0427927,0.00189316,0.000200467,0.00024546,-0.000586877,0.000810271,-0.000364345,-0.804555,0.00945906,1144,481,0.502035,-0.430407,70.6126,0.558317,70.0838,0.9968
5.1952,42.7608,-8.3644,0.051523,0.043128,0.00600793,0.000156126,-0.000234833,-0.000357204,0.00036784,-0.000446547,-0.535034,0.00940921,1151,481,0.520688,-0.447759,71.0907,0.213112,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0517925,0.0444645,0.0068621,0.000143434,-0.000585812,-0.000214369,0.000201781,-0.000644159,-0.265745,0.00955881,1158,481,0.52477,-0.458319,71.577,-0.130721,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0516122,0.046202,0.00617724,0.00016797,-0.000813436,-0.000206594,0.000209686,-0.000855153,-0.199246,0.00947788,1165,481,0.519869,-0.466821,72.057,-0.473065,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0515253,0.047674,0.00496811,0.000209521,-0.000963823,-0.000297023,0.000280425,-0.00103473,-0.234331,0.00971118,1172,481,0.514495,-0.471464,72.5155,-0.807693,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.052066,0.0484702,0.00390303,0.000222473,-0.00114871,-0.00042465,0.000343333,-0.00126957,-0.277278,0.0104083,1179,481,0.516051,-0.472101,72.9287,-1.12727,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0526125,0.0483737,0.00379285,0.000182295,-0.00129769,-0.000562579,0.000371864,-0.00148726,-0.325015,0.0112486,1186,481,0.520692,-0.469762,73.3786,-1.42288,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0528521,0.0475654,0.00673927,0.000131158,-0.00143007,-0.000666545,0.000377014,-0.00167593,-0.353368,0.0117488,1193,481,0.53132,-0.473283,73.857,-1.72873,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0516592,0.0462431,0.0152148,8.67435e-05,-0.00160833,-0.000758063,0.000376299,-0.00189788,-0.364865,0.0115618,1200,481,0.543597,-0.479883,74.3349,-2.04364,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0515215,0.0463868,0.0190232,5.28769e-05,-0.00176803,-0.000854469,0.00039104,-0.00210619,-0.376844,0.012487,1207,481,0.552664,-0.486369,74.7788,-2.37443,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0513259,0.0469641,0.0203332,1.17995e-05,-0.00187752,-0.000952655,0.000408755,-0.00227448,-0.394806,0.0121961,1214,481,0.55376,-0.486356,75.2952,-2.7265,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0513561,0.0468139,0.020908,-6.66252e-05,-0.00192368,-0.00101252,0.000378659,-0.00236897,-0.414321,0.0122151,1221,481,0.555387,-0.483575,75.8257,-3.07253,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0517315,0.0462659,0.0213221,-0.000202514,-0.00189176,-0.00101769,0.000275395,-0.00236967,-0.439033,0.0117911,1228,481,0.560024,-0.473596,76.4497,-3.46136,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.049628,0.0334112,-0.00863858,-0.000291814,0.00300543,0.000493068,0.00307758,-0.000363969,1.42549,0.0118596,1011,488,0.476908,-0.339226,62.1883,6.8738,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0493857,0.0325799,-0.00577261,-0.000472343,0.00288158,0.000724065,0.00303122,-0.000621982,1.367,0.0107693,1018,488,0.481082,-0.324043,62.3669,6.57721,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0504872,0.0338771,-0.00975737,-0.000566049,0.00284757,0.000943079,0.00309078,-0.000809264,1.3184,0.0097172,1025,488,0.480984,-0.315748,62.5984,6.26306,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0527452,0.0373406,-0.0148233,-0.000572705,0.00293195,0.00107404,0.00323491,-0.000875666,1.29586,0.00984022,1032,488,0.489111,-0.323959,62.9257,5.89357,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0536942,0.0416241,-0.0124841,-0.000474201,0.0030754,0.0010602,0.00336795,-0.000766754,1.30156,0.011364,1039,488,0.502588,-0.35562,63.2407,5.50142,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0522854,0.0438788,-0.00479751,-0.000290955,0.00328815,0.000906014,0.00350443,-0.000507234,1.33647,0.0128492,1046,488,0.506784,-0.390666,63.4966,5.14129,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0513091,0.0460963,-0.00341708,-7.93691e-05,0.00345458,0.000683409,0.00358214,-0.000206925,1.38627,0.0144213,1053,488,0.499704,-0.435562,63.7745,4.83337,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0483082,0.0456591,-0.00153237,6.3529e-05,0.00357105,0.000444462,0.00362649,8.08458e-06,1.44669,0.0149621,1060,488,0.474407,-0.466785,64.0776,4.53826,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0469555,0.0471046,-0.00590176,0.000141316,0.00371535,0.000208938,0.00372753,0.000129143,1.5126,0.0146476,1067,488,0.448543,-0.48358,64.38,4.19211,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0458938,0.0479463,-0.0143853,0.000192539,0.0038512,-7.25763e-05,0.00385264,0.0001911,-1.55097,0.0138161,1074,488,0.414941,-0.489809,64.6997,3.83624,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0468524,0.0478645,-0.0263291,0.000242921,0.00386009,-0.000354181,0.00389444,0.000208567,-1.4741,0.0127813,1081,488,0.392407,-0.467058,65.0943,3.57891,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0496246,0.044837,-0.0252173,0.000284572,0.00368284,-0.000623808,0.00379373,0.00017368,-1.39487,0.0133899,1088,488,0.423224,-0.429145,65.5314,3.32824,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0515629,0.0428902,-0.0137714,0.0003311,0.00336906,-0.000843229,0.00358742,0.000112745,-1.31741,0.0146705,1095,488,0.472956,-0.424242,65.9544,3.02324,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0526862,0.0395944,0.00330419,0.000368914,0.00302004,-0.00098277,0.00334461,4.43389e-05,-1.25181,0.0148882,1102,488,0.530281,-0.419599,66.343,2.68194,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0519679,0.0387798,0.00706489,0.000400476,0.00262139,-0.001026,0.00302282,-9.49251e-07,-1.19785,0.0144521,1109,488,0.532845,-0.415828,66.7141,2.32106,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0511565,0.0389975,0.00217162,0.000412208,0.00212139,-0.00100073,0.00258277,-4.91778e-05,-1.13879,0.0126967,1116,488,0.51076,-0.40239,67.0796,1.96854,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0497053,0.0389048,-0.00116931,0.000398391,0.00165108,-0.000972719,0.00218166,-0.000132197,-1.07144,0.0102872,1123,488,0.486409,-0.387458,67.4216,1.62863,66.8999,2.01916
2.92208,41.8727,-7.79433,0.049211,0.0392481,0.000102925,0.000365592,0.00110151,-0.00086848,0.00167676,-0.000209662,-0.985775,0.00924345,1130,488,0.484285,-0.392819,67.7551,1.29897,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0496557,0.0404087,-0.000835526,0.000316213,0.000581916,-0.000700065,0.00116162,-0.000263495,-0.879168,0.0088846,1137,488,0.485322,-0.401714,68.116,0.969469,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0512121,0.0413983,-0.000182639,0.000271635,0.00014958,-0.000511597,0.000725832,-0.000304617,-0.726035,0.00880508,1144,488,0.501929,-0.41184,68.523,0.628798,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0520367,0.0423123,0.000777816,0.000236602,-0.000160627,-0.000332611,0.000425386,-0.000349411,-0.516242,0.0092214,1151,488,0.512086,-0.423974,68.9629,0.28624,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0521083,0.0438908,1.84827e-05,0.000224803,-0.00035285,-0.000216431,0.000296896,-0.000424943,-0.321542,0.00954434,1158,488,0.509606,-0.435625,69.4301,-0.0478565,68.8844,0.399748
6.47334,42.033,-8.01627,0.0519892,0.0456055,-0.000702168,0.000229604,-0.000446231,-0.000200473,0.000284596,-0.000501223,-0.267724,0.00974505,1165,488,0.505186,-0.445791,69.8994,-0.379762,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0521621,0.0472012,-0.00149468,0.00023297,-0.000493091,-0.000248721,0.000310001,-0.000570121,-0.300336,0.00977896,1172,488,0.503485,-0.453637,70.3567,-0.701213,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0524282,0.0480004,-0.00121594,0.000219751,-0.000581547,-0.000320778,0.000332345,-0.000694141,-0.337567,0.0105247,1179,488,0.505998,-0.456977,70.7701,-1.00989,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0526588,0.0477897,0.000363127,0.000184994,-0.000660701,-0.000417284,0.000356222,-0.000831929,-0.389388,0.0115158,1186,488,0.512206,-0.455096,71.1945,-1.29559,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0520893,0.046637,0.00551988,0.000154528,-0.000739092,-0.000496968,0.000376012,-0.000960576,-0.419247,0.012083,1193,488,0.521162,-0.461115,71.6331,-1.58035,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0515191,0.0453354,0.011693,0.000134253,-0.000857083,-0.000564532,0.00038984,-0.00111267,-0.42513,0.0123642,1200,488,0.533177,-0.466974,72.1013,-1.8732,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0518668,0.0453714,0.0151627,0.00012257,-0.000972122,-0.000638191,0.000415983,-0.00126553,-0.430938,0.0129793,1207,488,0.546137,-0.472709,72.5875,-2.19102,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0524024,0.0463274,0.0161427,0.000100892,-0.0010542,-0.000711178,0.000439498,-0.0013928,-0.444362,0.0127523,1214,488,0.553391,-0.475493,73.1358,-2.53346,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0527034,0.0468397,0.0177408,3.62663e-05,-0.00109614,-0.000746559,0.000407046,-0.00146692,-0.460966,0.0124984,1221,488,0.560341,-0.478853,73.6792,-2.91362,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0526695,0.0469669,0.0198517,-9.09297e-05,-0.00108654,-0.000733215,0.000297501,-0.00147497,-0.487174,0.011591,1228,488,0.565584,-0.479605,74.3023,-3.34371,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.051997,0.047446,0.0242588,-0.000247373,-0.0010719,-0.000691458,0.000145395,-0.00146467,-0.516579,0.0117022,1235,488,0.57104,-0.484723,74.8547,-3.65498,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0514926,0.0486986,0.0257172,-0.000392443,-0.000987159,-0.000587257,-3.15512e-05,-0.00134805,-0.55104,0.0120621,1242,488,0.56949,-0.494953,75.3544,-3.94678,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0507699,0.0500351,0.0265423,-0.000507351,-0.000879789,-0.000435004,-0.000220383,-0.00116676,-0.583157,0.0119135,1249,488,0.564143,-0.514083,75.8801,-4.2222,75.373,-3.61109
15.8104,42.468,-8.66829,0.0509699,0.0516196,0.0242767,-0.000599413,-0.000690158,-0.000259564,-0.000381285,-0.000908285,-0.698871,0.0115534,1256,488,0.558831,-0.534272,76.5926,-4.59123,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0506897,0.0317849,-0.00175343,0.000498646,0.00124657,0.000137114,0.00127091,0.000474302,1.39508,0.0104879,990,495,0.507215,-0.320806,59.6855,7.81868,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0513916,0.0327451,-0.00851493,0.0002843,0.00172892,0.000135683,0.00174156,0.000271667,1.47796,0.0116741,997,495,0.496804,-0.319393,59.8701,7.49685,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0509659,0.0330055,-0.0141972,3.84221e-05,0.00196006,0.000189319,0.00197853,1.9948e-05,1.47352,0.0125771,1004,495,0.477523,-0.311422,60.0594,7.1974,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0501187,0.032165,-0.0164777,-0.000171665,0.00217342,0.00026538,0.00220308,-0.000201322,1.45951,0.0126174,1011,495,0.462531,-0.292088,60.2244,6.89723,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0494518,0.0317056,-0.0159662,-0.00031658,0.00214807,0.000454057,0.00222905,-0.000397569,1.39429,0.0117177,1018,495,0.456384,-0.284652,60.4099,6.60032,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0491783,0.0319428,-0.0139925,-0.000395198,0.00217008,0.000638762,0.00232033,-0.000545451,1.33977,0.0101125,1025,495,0.457844,-0.288134,60.6181,6.27785,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0501966,0.0327719,-0.0116958,-0.000409851,0.00228286,0.000759721,0.00248242,-0.00060941,1.31393,0.00892586,1032,495,0.473219,-0.299492,60.9066,5.92752,60.366,6.23686
-6.36001,40.681,-6.79744,0.0513998,0.0351623,-0.0133638,-0.00035585,0.00243516,0.000766758,0.00263194,-0.000552623,1.31959,0.00918826,1039,495,0.479768,-0.31385,61.2162,5.56472,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0518762,0.0371137,-0.013806,-0.000251867,0.00261972,0.00067963,0.00277245,-0.000404594,1.34975,0.00990417,1046,495,0.482227,-0.330312,61.5151,5.23773,60.954,5.59476
-4.96017,40.7415,-6.88678,0.051465,0.0384498,-0.0149346,-0.000133281,0.00273884,0.00055563,0.00284259,-0.000237024,1.38621,0.0113671,1053,495,0.474161,-0.346432,61.839,4.93229,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0493673,0.0374876,-0.0124291,-5.97432e-05,0.00279927,0.000408801,0.00285657,-0.000117048,1.43153,0.0118077,1060,495,0.459262,-0.355994,62.1475,4.62979,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0486175,0.0373893,-0.0133835,-2.24414e-05,0.00287937,0.000229785,0.00289745,-4.05246e-05,1.49226,0.011254,1067,495,0.448702,-0.361492,62.4601,4.31073,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0489659,0.0369407,-0.0143981,9.24045e-07,0.00295981,-1.06158e-05,0.00295985,8.86037e-07,-1.56721,0.0105283,1074,495,0.449103,-0.357987,62.7771,3.9702,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0504772,0.0372352,-0.0191615,3.51202e-05,0.00294228,-0.000242911,0.00296243,1.49632e-05,-1.48801,0.0098584,1081,495,0.450832,-0.342271,63.162,3.66805,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0515727,0.0382122,-0.0200213,8.30003e-05,0.00278235,-0.000462978,0.00285955,5.80074e-06,-1.40557,0.0114495,1088,495,0.458454,-0.343385,63.5664,3.36278,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0522128,0.0398322,-0.0182775,0.000149308,0.00251486,-0.000658526,0.00268582,-2.1657e-05,-1.31679,0.0138574,1095,495,0.468464,-0.367504,63.9665,3.04165,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0521842,0.0395901,-0.0103429,0.00021826,0.00221986,-0.000794418,0.00249683,-5.87109e-05,-1.23533,0.0149229,1102,495,0.488866,-0.382786,64.3409,2.70208,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0506782,0.0389978,-0.00620162,0.000292071,0.00189346,-0.000850236,0.00226068,-7.51434e-05,-1.1631,0.0141712,1109,495,0.484252,-0.381148,64.7156,2.36194,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0497703,0.0388031,-0.00658146,0.000351154,0.00150122,-0.000848847,0.00195147,-9.90963e-05,-1.08311,0.0117957,1116,495,0.473506,-0.377895,65.0777,2.01488,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0492378,0.0385313,-0.00650224,0.000378958,0.0011374,-0.000839519,0.00167937,-0.000163017,-0.997536,0.0100057,1123,495,0.467887,-0.376961,65.4135,1.68179,64.8898,2.05226
2.78446,41.088,-7.37241,0.0494266,0.0379364,-0.00188679,0.000376905,0.000730106,-0.00076961,0.00134312,-0.000236106,-0.898179,0.00939175,1130,495,0.482099,-0.382963,65.7466,1.36073,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0494049,0.0378101,0.00188243,0.000348291,0.000354517,-0.000645162,0.000996574,-0.000293765,-0.787811,0.00929429,1137,495,0.491681,-0.385373,66.0932,1.03566,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0507488,0.0383002,0.00309368,0.000315308,5.37146e-05,-0.000500967,0.000702271,-0.000333249,-0.657705,0.00956005,1144,495,0.507793,-0.3865,66.466,0.698693,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0516301,0.0399335,-0.000308003,0.000286304,-0.000144545,-0.00036403,0.000493876,-0.000352116,-0.518223,0.0101327,1151,495,0.506145,-0.391687,66.8602,0.356719,66.319,0.767961
5.61107,41.2072,-7.51557,0.0518546,0.0419685,-0.00325167,0.000271988,-0.000240462,-0.000269255,0.000387448,-0.000355921,-0.405095,0.0104117,1158,495,0.498987,-0.404134,67.3057,0.029992,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0513315,0.0439764,-0.0049408,0.000258445,-0.000259537,-0.000241006,0.000353234,-0.000354326,-0.374721,0.0107564,1165,495,0.487773,-0.419517,67.7603,-0.271403,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0519079,0.04573,-0.00582808,0.000231291,-0.000254363,-0.000247817,0.00033542,-0.000358492,-0.397784,0.0101057,1172,495,0.489818,-0.431162,68.2202,-0.567873,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0524488,0.0466398,-0.00519578,0.000198091,-0.000290109,-0.000269818,0.000317841,-0.000409859,-0.4177,0.0105656,1179,495,0.49601,-0.436136,68.6079,-0.880458,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.052651,0.0466348,-0.00307684,0.000168054,-0.000329151,-0.000329264,0.000332026,-0.000493124,-0.462044,0.0117956,1186,495,0.503327,-0.435576,69.0052,-1.19697,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0520355,0.0456836,0.00293885,0.000154137,-0.000375525,-0.000385713,0.000357184,-0.000578572,-0.48456,0.0125863,1193,495,0.514144,-0.443872,69.4364,-1.49439,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0510384,0.0446154,0.00924301,0.000153225,-0.000456719,-0.000428661,0.000374332,-0.000677825,-0.476213,0.013125,1200,495,0.52218,-0.452273,69.8931,-1.78041,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0513378,0.0453965,0.00993562,0.000159302,-0.000543077,-0.000475917,0.000399578,-0.000783353,-0.467535,0.0134252,1207,495,0.52657,-0.465484,70.3796,-2.07721,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0527188,0.0467947,0.00924349,0.000152894,-0.000607457,-0.000521549,0.000418123,-0.000872686,-0.470457,0.0131909,1214,495,0.537339,-0.472857,70.9161,-2.41596,70.3726,-1.90545
