 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00266235,0.0139562,-0.00492116,-0.000256682,-0.000684673,-0.00046126,3.7805e-05,-0.00097916,-0.568206,0.00865122,1123,467,0.0095882,-0.140347,73.2803,1.80538,73.2452,1.9246
3.36623,44.263,-9.1714,0.00200391,0.0124381,0.000886757,-0.000228109,-0.000968667,-0.000537168,5.4035e-05,-0.00125081,-0.483638,0.00881718,1130,467,0.0192307,-0.140919,73.7325,1.45544,73.711,1.57031
4.0807,44.2998,-9.22608,0.00111467,0.0103357,0.0071783,-0.00016599,-0.00130102,-0.000566529,6.83844e-05,-0.0015354,-0.392263,0.00906251,1137,467,0.0281583,-0.134303,74.1673,1.10171,74.1624,1.20989
4.7915,44.333,-9.26526,0.000983335,0.00934507,0.00922045,-8.91843e-05,-0.00162731,-0.000556401,9.09838e-05,-0.00180748,-0.313155,0.00934097,1144,467,0.0327527,-0.126301,74.5598,0.745867,74.5587,0.85143
-3.16711,43.154,-8.23963,0.000779989,0.0105842,0.00398803,0.000217897,-6.58522e-05,-0.000132863,0.000270396,-0.000118351,-0.376305,0.00972992,1067,474,0.0156294,-0.122617,67.9407,4.50503,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00182895,0.0108134,0.00165699,0.000145004,-0.000107337,-6.91871e-05,0.000162728,-0.000125062,-0.250793,0.00914782,1074,474,0.0200605,-0.119902,68.2822,4.16854,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00291188,0.0107548,0.000236587,4.53652e-05,-0.000180558,-5.48345e-05,5.79709e-05,-0.000193164,-0.22596,0.00885878,1081,474,0.0271098,-0.110334,68.721,3.88081,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00320405,0.0114074,1.0985e-05,-4.61323e-05,-0.000281261,-7.92321e-05,-2.19254e-05,-0.000305468,-0.296513,0.00879624,1088,474,0.0291605,-0.113331,69.1896,3.57486,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00264276,0.0120821,0.00109019,-0.000110291,-0.000375573,-0.000112627,-6.89246e-05,-0.000416939,-0.351988,0.00861751,1095,474,0.0261167,-0.121637,69.6138,3.25009,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00180164,0.0124203,0.00156503,-0.0001506,-0.000415695,-0.000149328,-8.34788e-05,-0.000482816,-0.422429,0.00841507,1102,474,0.0188981,-0.131128,69.9523,2.91133,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00155035,0.0128679,-0.000115214,-0.000165274,-0.00044148,-0.000190555,-6.80394e-05,-0.000538714,-0.471829,0.00852263,1109,474,0.0118004,-0.136744,70.3137,2.56105,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00224999,0.0132442,-0.00218656,-0.000168002,-0.000487842,-0.000245041,-3.53137e-05,-0.00062053,-0.496289,0.00865701,1116,474,0.0130586,-0.134917,70.7088,2.20701,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00255559,0.0130376,-0.00275873,-0.000170022,-0.000586687,-0.00031148,-3.62474e-06,-0.000753085,-0.490643,0.00886772,1123,474,0.0146257,-0.134284,71.1061,1.85176,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00241605,0.0126569,-0.00124824,-0.000142178,-0.00074781,-0.000369428,3.26825e-05,-0.00092267,-0.442082,0.00881345,1130,474,0.0174681,-0.137533,71.5076,1.50996,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0014865,0.0111093,0.00378067,-9.26735e-05,-0.000936423,-0.000394874,6.32955e-05,-0.00109239,-0.376175,0.00888516,1137,474,0.0224414,-0.137687,71.9103,1.1764,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00133282,0.0101927,0.00648782,-3.30995e-05,-0.00111832,-0.000390223,9.26466e-05,-0.00124407,-0.311735,0.00895504,1144,474,0.0286608,-0.135107,72.3257,0.833446,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00186513,0.0100859,0.00563753,1.85739e-05,-0.00126646,-0.000369365,0.000117177,-0.00136506,-0.26087,0.00923748,1151,474,0.0316779,-0.130394,72.7625,0.489337,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0020922,0.0110043,0.00289798,5.99352e-05,-0.00138733,-0.000332112,0.000132508,-0.0014599,-0.215136,0.00939966,1158,474,0.0260702,-0.132812,73.2363,0.164344,73.2163,0.267671
6.77987,43.631,-8.9402,0.00208272,0.0120195,0.0012547,7.94281e-05,-0.0014697,-0.00029085,0.000132235,-0.00152251,-0.179605,0.00921164,1165,474,0.0209956,-0.136187,73.7249,-0.168916,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00186056,0.0124501,0.00223776,7.77188e-05,-0.00150564,-0.000268714,0.00012208,-0.00155,-0.163611,0.00906671,1172,474,0.0212759,-0.138652,74.1844,-0.499998,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00257997,0.0120254,0.00351023,7.51065e-05,-0.00153238,-0.000259605,0.000115992,-0.00157327,-0.156208,0.00930048,1179,474,0.0319871,-0.130045,74.5983,-0.829676,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00316381,0.0116404,0.00279468,6.62691e-05,-0.0014735,-0.000245492,0.000104462,-0.0015117,-0.154338,0.00932321,1186,474,0.0359231,-0.125455,75.0573,-1.13743,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00343719,0.0116558,0.00121745,3.95718e-05,-0.00137465,-0.000224298,7.42932e-05,-0.00140937,-0.153582,0.00921673,1193,474,0.0342057,-0.124647,75.5496,-1.46368,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00198255,0.0139478,-0.0064064,0.000287866,0.00085639,-0.000179064,0.000908088,0.000236169,-1.28973,0.00918387,1039,481,0.000277637,-0.140423,64.7494,5.85138,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00240667,0.0134421,-0.00439985,0.000258183,0.000657014,-0.000157577,0.000711758,0.000203439,-1.23643,0.0093939,1046,481,0.0096501,-0.133536,65.0208,5.53041,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00252846,0.0124524,-0.000532129,0.000221883,0.000408998,-0.000126552,0.00047282,0.000158061,-1.1037,0.00959347,1053,481,0.0209725,-0.126083,65.2983,5.20488,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00201323,0.0115588,0.00197204,0.000190292,0.000180083,-8.17054e-05,0.000267052,0.000103323,-0.754203,0.00965681,1060,481,0.0225346,-0.125145,65.6161,4.8629,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00189149,0.0109394,0.00283869,0.000165129,6.15635e-06,-2.2978e-05,0.000168383,2.90171e-06,-0.140705,0.00955899,1067,481,0.0237934,-0.12366,65.9143,4.50768,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00217995,0.0107296,0.00235744,0.000113459,-9.67488e-05,1.65654e-05,0.000114756,-9.80462e-05,0.0781618,0.00915173,1074,481,0.0255036,-0.120639,66.2066,4.13604,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00257111,0.0103316,0.0023671,4.46933e-05,-0.000207049,2.41324e-05,4.69858e-05,-0.000209341,0.0947122,0.00854057,1081,481,0.0294593,-0.111097,66.5692,3.8248,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00249831,0.011229,0.0014427,-1.787e-05,-0.000321634,-3.35652e-06,-1.78329e-05,-0.000321671,-0.011048,0.00815208,1088,481,0.0259382,-0.115646,67.0303,3.55941,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00189517,0.0125286,0.00106431,-6.40331e-05,-0.000412285,-4.9036e-05,-5.72603e-05,-0.000419058,-0.137252,0.00791564,1095,481,0.0184543,-0.128619,67.4539,3.25504,67.4341,3.38592
0.234868,42.5317,-8.06626,0.000963497,0.0133529,0.00149715,-9.62128e-05,-0.000448323,-9.77898e-05,-7.08771e-05,-0.000473659,-0.253509,0.00786981,1102,481,0.010056,-0.142508,67.8176,2.92385,67.8077,3.05968
0.942617,42.566,-8.1128,0.000674934,0.0130616,0.00253125,-0.000110964,-0.00045691,-0.000140744,-6.09381e-05,-0.000506935,-0.341512,0.00842997,1109,481,0.0101113,-0.146553,68.1994,2.5697,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00141557,0.0125209,0.00162125,-0.000114406,-0.000467047,-0.00018439,-3.56021e-05,-0.000545851,-0.403883,0.0087806,1116,481,0.0152805,-0.139923,68.5996,2.22536,68.585,2.34723
2.35737,42.6315,-8.19608,0.00209231,0.011956,9.68883e-05,-0.000113351,-0.000505871,-0.000234192,-4.05655e-06,-0.000615166,-0.436646,0.00897773,1123,481,0.0181216,-0.132275,68.9718,1.89093,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00237986,0.0123764,-0.00249633,-9.11444e-05,-0.000582843,-0.000282328,3.73739e-05,-0.000711361,-0.427177,0.00877669,1130,481,0.0138328,-0.134073,69.3181,1.56631,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00166983,0.0118455,-0.000674145,-5.43726e-05,-0.000673256,-0.00030562,7.11085e-05,-0.000798738,-0.389592,0.00858381,1137,481,0.0119162,-0.138349,69.6725,1.24144,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00177379,0.0113711,0.00233655,-1.01416e-05,-0.000758023,-0.000302613,9.69646e-05,-0.00086513,-0.340179,0.00858881,1144,481,0.0213833,-0.140988,70.1013,0.89633,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00226699,0.0110445,0.00386924,2.69663e-05,-0.000818436,-0.000284502,0.000113792,-0.000905261,-0.296207,0.00871638,1151,481,0.0306574,-0.140607,70.5791,0.558427,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00233295,0.0118475,0.000669693,5.45307e-05,-0.000864705,-0.000250309,0.00011827,-0.000928444,-0.249345,0.0088717,1158,481,0.0221725,-0.141615,71.0678,0.234207,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00222265,0.0129719,-0.00242653,6.21763e-05,-0.000889229,-0.000211366,0.00010702,-0.000934073,-0.209061,0.00867288,1165,481,0.0119323,-0.141894,71.5511,-0.0930782,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00196258,0.0133822,-0.00223868,5.24275e-05,-0.000890062,-0.000190052,8.9308e-05,-0.000926942,-0.191673,0.00869197,1172,481,0.00947896,-0.138977,72.006,-0.420397,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00266251,0.0128591,-0.000413534,4.18864e-05,-0.00089,-0.000189992,7.91331e-05,-0.000927247,-0.193588,0.00916247,1179,481,0.0215399,-0.130448,72.4175,-0.735812,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00361572,0.0124836,-0.00127554,3.09101e-05,-0.00084804,-0.000190561,7.04464e-05,-0.000887576,-0.204571,0.00977558,1186,481,0.0287077,-0.125833,72.8724,-1.02475,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00368557,0.0121242,-0.0020368,1.47691e-05,-0.000797402,-0.000171932,4.96664e-05,-0.000832299,-0.200252,0.00997507,1193,481,0.0274164,-0.126249,73.3527,-1.32607,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00286011,0.0115154,-0.000133593,-1.09197e-05,-0.00079476,-0.000143008,1.43564e-05,-0.000820037,-0.174939,0.00944823,1200,481,0.0248148,-0.127778,73.8411,-1.63054,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00199242,0.0112578,0.00211496,-3.38454e-05,-0.000865363,-0.00012711,-1.48487e-05,-0.00088436,-0.148353,0.00999067,1207,481,0.0224501,-0.121834,74.2786,-1.9588,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00200366,0.0118947,0.000961408,-6.8419e-05,-0.000959193,-0.000150819,-4.35764e-05,-0.000984035,-0.163252,0.00985483,1214,481,0.0187851,-0.116014,74.7992,-2.3068,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00169912,0.0115599,0.00175687,-8.97929e-05,-0.0010989,-0.000169284,-6.21515e-05,-0.00112654,-0.161856,0.00994566,1221,481,0.0181402,-0.114705,75.3258,-2.64896,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00144304,0.010741,0.00404909,-9.60613e-05,-0.00127872,-0.000168665,-7.24776e-05,-0.00130231,-0.138926,0.00956384,1228,481,0.0225759,-0.114733,75.9413,-3.03139,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.000808995,0.0115273,0.00375301,0.000158083,0.000724723,-7.63454e-05,0.000734829,0.000147977,-1.43919,0.00802943,1011,488,0.0152127,-0.14387,61.6628,7.06101,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.000584039,0.0118118,0.00214392,0.000163747,0.000843956,-9.48193e-05,0.000856926,0.000150776,-1.43485,0.00787902,1018,488,0.0087393,-0.141748,61.8484,6.77516,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00105914,0.0124937,-0.00204604,0.0001914,0.000886914,-0.000105917,0.000902686,0.000175628,-1.42297,0.0077232,1025,488,0.00265433,-0.137161,62.0738,6.47808,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00143812,0.0133729,-0.00421151,0.000217775,0.000854962,-9.08413e-05,0.00086766,0.000205077,-1.43192,0.00802975,1032,488,0.000662262,-0.141056,62.3777,6.14341,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00180168,0.0138145,-0.00411931,0.000225212,0.000732455,-5.38371e-05,0.000738106,0.000219561,-1.46621,0.0086135,1039,488,0.00436541,-0.144518,62.6896,5.81161,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00238175,0.0137073,-0.00299209,0.000210849,0.000552584,-1.75918e-05,0.000553487,0.000209946,-1.5195,0.00896381,1046,488,0.0129963,-0.14032,62.9746,5.4906,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00296908,0.0132091,-0.00141964,0.000187923,0.000335973,9.91263e-06,0.000336633,0.000187262,1.50424,0.00940769,1053,488,0.0230079,-0.134212,63.2673,5.18612,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00281941,0.0126179,-0.000719468,0.00016305,0.000132779,3.50534e-05,0.000186096,0.000109733,0.581599,0.00958908,1060,488,0.0235232,-0.134854,63.6009,4.8691,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00277874,0.0120856,0.000173777,0.000140546,-3.10073e-05,6.58924e-05,0.000162933,-5.33946e-05,0.32752,0.00933714,1067,488,0.0256237,-0.134926,63.9096,4.52248,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00273983,0.0116803,0.000748094,0.000101473,-0.000144753,8.62762e-05,0.000128695,-0.000171974,0.305627,0.00883788,1074,488,0.026781,-0.130735,64.2277,4.14006,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00274911,0.0113186,0.000940651,5.27731e-05,-0.000252483,8.45587e-05,7.46314e-05,-0.000274341,0.252961,0.00802892,1081,488,0.0272673,-0.119515,64.5971,3.84404,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00222622,0.0118317,0.000353632,9.59773e-06,-0.00035225,5.22978e-05,1.70047e-05,-0.000359657,0.140695,0.00753507,1088,488,0.0201448,-0.119689,65.0032,3.56633,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00157378,0.0129607,-0.000417703,-2.47707e-05,-0.000423235,-2.64016e-06,-2.47532e-05,-0.000423252,-0.00662545,0.00726987,1095,488,0.011101,-0.128506,65.4153,3.26765,65.3968,3.40107
0.100143,41.7469,-7.64311,0.000733138,0.013701,0.00033782,-5.26701e-05,-0.000447752,-6.11188e-05,-4.34311e-05,-0.000456991,-0.150028,0.00710145,1102,488,0.00445531,-0.140878,65.8045,2.9353,65.7955,3.07496
0.806937,41.7807,-7.68912,0.000450671,0.0134642,0.00152853,-6.98257e-05,-0.000444173,-0.000108786,-4.05082e-05,-0.000473491,-0.263242,0.00759976,1109,488,0.00497716,-0.146313,66.1833,2.58352,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00113279,0.0124407,0.00219813,-7.68743e-05,-0.000434329,-0.000149882,-2.23464e-05,-0.000488856,-0.348921,0.00818534,1116,488,0.0140632,-0.14199,66.5576,2.24006,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00188222,0.0116636,0.000620045,-7.71459e-05,-0.000438273,-0.000192994,6.58209e-06,-0.000522,-0.409331,0.00850662,1123,488,0.0176218,-0.134546,66.9205,1.91374,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00200896,0.0119156,-0.00176121,-6.25333e-05,-0.000462725,-0.000237506,4.79304e-05,-0.000573188,-0.43534,0.00834721,1130,488,0.0123163,-0.133837,67.2647,1.59651,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00215287,0.0124466,-0.00357478,-3.77578e-05,-0.000492492,-0.000260901,8.09458e-05,-0.000611195,-0.426985,0.00791291,1137,488,0.00859222,-0.136788,67.6234,1.27765,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00234783,0.0125638,-0.00240304,-7.0208e-06,-0.000518889,-0.000258501,0.00010081,-0.00062672,-0.395194,0.00775308,1144,488,0.013638,-0.139235,68.0155,0.944245,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00218942,0.0117847,0.00118027,1.78972e-05,-0.000529853,-0.000240235,0.00010833,-0.000620285,-0.360029,0.00821039,1151,488,0.0221763,-0.140311,68.442,0.612704,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00197331,0.0124066,-0.000247257,3.44943e-05,-0.000535765,-0.000205347,0.000100742,-0.000602013,-0.312073,0.00859957,1158,488,0.0157672,-0.141559,68.9068,0.290439,68.8844,0.399748
6.47334,42.033,-8.01627,0.00188344,0.0133677,-0.00323135,3.42514e-05,-0.000529602,-0.000164135,7.85501e-05,-0.000573901,-0.263611,0.00866132,1165,488,0.00612582,-0.142646,69.379,-0.0251101,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0020596,0.0141298,-0.0050137,2.18962e-05,-0.000512502,-0.000137839,5.53544e-05,-0.000545961,-0.238129,0.00849343,1172,488,0.00244142,-0.141249,69.8372,-0.334566,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00245947,0.0134856,-0.00233704,1.0411e-05,-0.000498226,-0.00013616,4.45669e-05,-0.000532382,-0.24578,0.00899038,1179,488,0.0139481,-0.134461,70.2491,-0.635173,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0028774,0.0127271,-0.00116683,2.91164e-06,-0.000470097,-0.000139232,4.08519e-05,-0.000508037,-0.266038,0.00974728,1186,488,0.0215765,-0.128177,70.6759,-0.912458,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00271592,0.012054,-0.000638428,-8.88839e-07,-0.000450884,-0.000118007,2.81797e-05,-0.000479952,-0.24152,0.0100953,1193,488,0.0217203,-0.127068,71.1235,-1.19309,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0022935,0.0115411,-0.000270738,-4.05175e-06,-0.000477663,-7.53842e-05,7.65761e-06,-0.000489372,-0.154097,0.0100715,1200,488,0.0187926,-0.128263,71.5991,-1.48031,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00168263,0.0107888,0.00302124,-3.24078e-06,-0.00056054,-4.23424e-05,-4.2055e-08,-0.000563739,-0.075401,0.0104476,1207,488,0.0222104,-0.122269,72.0752,-1.79343,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00186436,0.0112604,0.00262566,-1.69221e-05,-0.000657639,-5.2841e-05,-1.25935e-05,-0.000661968,-0.0817358,0.0102386,1214,488,0.0224904,-0.116226,72.6209,-2.1289,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00157168,0.011478,0.00341047,-2.99732e-05,-0.000787023,-7.33211e-05,-2.29373e-05,-0.000794059,-0.0956663,0.0100023,1221,488,0.0216765,-0.116277,73.1587,-2.50306,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00150544,0.0113539,0.00406447,-3.77789e-05,-0.000940609,-8.44711e-05,-2.99436e-05,-0.000948444,-0.0924929,0.00915242,1228,488,0.0231014,-0.122284,73.7829,-2.91653,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.000910142,0.0101724,0.00932814,-4.071e-05,-0.00111365,-7.85102e-05,-3.49956e-05,-0.00111937,-0.0726569,0.00902988,1235,488,0.0330518,-0.126227,74.3352,-3.19956,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.000902349,0.0100137,0.00873821,-3.18158e-05,-0.00127853,-0.000108314,-2.24754e-05,-0.00128787,-0.0860212,0.0090866,1242,488,0.0313848,-0.123546,74.8417,-3.46651,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00122255,0.010882,0.00375608,-1.26159e-05,-0.00144055,-0.000173912,8.25996e-06,-0.00146143,-0.119466,0.0088143,1249,488,0.0196641,-0.12041,75.3832,-3.72824,75.373,-3.61109
15.8104,42.468,-8.66829,0.00168347,0.0125802,-0.00315258,-1.15958e-06,-0.00159275,-0.000283772,4.7922e-05,-0.00164183,-0.171267,0.00837651,1256,488,0.00329198,-0.123414,76.1022,-4.09581,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00130501,0.0117917,0.00246135,0.00019687,-8.50602e-05,-8.96004e-05,0.000222936,-0.000111126,-0.283101,0.00853859,990,495,0.0166677,-0.129928,59.1657,8.01027,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00170279,0.0115147,0.00340836,0.000172812,0.00018733,-0.000115298,0.000295597,6.45448e-05,-0.816835,0.00840737,997,495,0.0232385,-0.131899,59.3358,7.68184,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0016943,0.0112084,0.00453359,0.000136545,0.000398065,-0.000114789,0.000441301,9.33091e-05,-1.21057,0.00809125,1004,495,0.0261655,-0.135726,59.5197,7.37472,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00133586,0.0112839,0.00387431,0.0001053,0.000563676,-0.000114882,0.000590857,7.8119e-05,-1.33847,0.00792919,1011,495,0.0209006,-0.138187,59.6879,7.07025,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00109642,0.0113748,0.00236014,0.000111126,0.00064409,-0.000106631,0.000664633,9.05835e-05,-1.38048,0.00792193,1018,495,0.0145626,-0.134375,59.881,6.77491,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00115376,0.0118346,0.000132879,0.000137696,0.000659991,-8.36517e-05,0.000673062,0.000124625,-1.4158,0.00778806,1025,495,0.00927517,-0.13161,60.0987,6.4607,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.000978938,0.0123187,0.000491631,0.00016504,0.000617629,-3.61e-05,0.000620491,0.000162179,-1.4917,0.00756807,1032,495,0.00822552,-0.136036,60.3776,6.119,60.366,6.23686
-6.36001,40.681,-6.79744,0.00125749,0.0128294,0.000956942,0.000179094,0.000509008,2.30287e-05,0.000510608,0.000177494,1.50144,0.00765716,1039,495,0.0120837,-0.141372,60.6746,5.77562,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00187935,0.0133171,0.00034556,0.00017639,0.000364017,7.05716e-05,0.000387597,0.00015281,1.24832,0.00800866,1046,495,0.0165749,-0.14042,60.9751,5.46176,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00259861,0.0133824,-0.000890091,0.000164354,0.000196232,9.92802e-05,0.000280845,7.97414e-05,0.864993,0.00886695,1053,495,0.0205686,-0.136223,61.3107,5.16244,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00277156,0.0132377,-0.00161646,0.000145386,3.97758e-05,0.000115932,0.000219972,-3.48103e-05,0.571695,0.00930612,1060,495,0.0205176,-0.138355,61.6471,4.85068,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00297961,0.0129184,-0.00129993,0.000124504,-8.99524e-05,0.000131635,0.000187057,-0.000152505,0.44361,0.00892824,1067,495,0.0236171,-0.141945,61.9679,4.52843,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00305483,0.0125345,-0.000904514,9.31402e-05,-0.00018476,0.000139346,0.000150976,-0.000242595,0.393411,0.00828299,1074,495,0.025502,-0.140596,62.2804,4.18211,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00288736,0.0127286,-0.00314287,5.79257e-05,-0.00026858,0.000130083,0.000103415,-0.000314069,0.336399,0.00746193,1081,495,0.0175733,-0.130175,62.6448,3.87538,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00238753,0.0130346,-0.00452124,2.83864e-05,-0.000340031,9.48341e-05,5.13645e-05,-0.000363009,0.237716,0.00702882,1088,495,0.00851225,-0.123944,63.0334,3.57838,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00167413,0.0134825,-0.004267,3.05193e-06,-0.000385089,3.57641e-05,6.31978e-06,-0.000388357,0.0911198,0.0068955,1095,495,0.00167761,-0.126262,63.4212,3.26574,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00117981,0.013479,-0.00144781,-2.09423e-05,-0.000395939,-2.75738e-05,-1.89257e-05,-0.000397955,-0.0730077,0.00683386,1102,495,0.00423148,-0.134925,63.7973,2.93773,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00087487,0.0131232,0.00116065,-3.96395e-05,-0.000384241,-7.87642e-05,-2.24901e-05,-0.00040139,-0.214385,0.00709477,1109,495,0.00832164,-0.140126,64.1866,2.60663,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00108992,0.0123006,0.00264642,-4.99319e-05,-0.000365676,-0.000120301,-9.31958e-06,-0.000406288,-0.325575,0.00753443,1116,495,0.0148554,-0.139752,64.5581,2.26679,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00174811,0.012227,-0.000357307,-5.29449e-05,-0.000352604,-0.000162274,1.80914e-05,-0.00042364,-0.412625,0.00807196,1123,495,0.0133977,-0.135965,64.9102,1.94089,64.8898,2.05226
2.78446,41.088,-7.37241,0.00208234,0.0126084,-0.00419209,-4.59079e-05,-0.000348574,-0.000207328,5.94432e-05,-0.000453925,-0.470135,0.00851312,1130,495,0.00610441,-0.131789,65.2547,1.62806,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00227462,0.0131346,-0.00575993,-3.12937e-05,-0.000346698,-0.000232658,9.20732e-05,-0.000470065,-0.487553,0.00839619,1137,495,0.00344312,-0.132393,65.6097,1.31204,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00281029,0.0133275,-0.00561861,-1.18513e-05,-0.000344698,-0.00023125,0.000106635,-0.000463184,-0.473496,0.00850006,1144,495,0.00900014,-0.132404,65.9753,0.984575,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0023374,0.0123888,-0.00141234,2.66863e-06,-0.000334818,-0.000213076,0.000105726,-0.000437875,-0.450495,0.00901456,1151,495,0.0161408,-0.134105,66.3465,0.656486,66.319,0.767961
5.61107,41.2072,-7.51557,0.00169677,0.0125576,-0.000415128,9.54472e-06,-0.000324231,-0.000178631,8.71166e-05,-0.000401803,-0.409686,0.00920621,1158,495,0.0123834,-0.138442,66.7785,0.341379,66.7587,0.456525
6.32318,41.2385,-7.56505,0.000994958,0.0131696,-0.000802438,2.97367e-06,-0.00030579,-0.000136726,5.48141e-05,-0.000357631,-0.36241,0.00935135,1165,495,0.00402087,-0.143812,67.2297,0.052231,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00168993,0.0144374,-0.00448972,-9.75524e-06,-0.000282391,-0.000106143,2.66952e-05,-0.000318842,-0.330791,0.00850796,1172,495,0.0001278,-0.1464,67.6938,-0.230871,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00242109,0.0141364,-0.00409582,-1.91176e-05,-0.00026295,-9.96503e-05,1.64265e-05,-0.000298494,-0.342621,0.00863656,1179,495,0.00852014,-0.142342,68.0836,-0.526931,68.0524,-0.400573
