 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00189605,-0.00421356,-0.00815345,-0.000307353,0.000390741,-0.000441807,0.000604746,-0.000521358,-1.11972,0.00853233,1123,467,-0.00171265,0.0532362,73.2739,1.99493,73.2452,1.9246
3.36623,44.263,-9.1714,0.00138741,-0.0058096,-0.00196834,-0.000292604,0.000156926,-0.000483307,0.000465176,-0.000600854,-1.00305,0.00872756,1130,467,0.0105097,0.0518247,73.7272,1.64559,73.711,1.57031
4.0807,44.2998,-9.22608,0.000235476,-0.00789691,0.00461917,-0.000261784,-9.35572e-05,-0.000516543,0.000345676,-0.000701017,-0.866109,0.00894387,1137,467,0.0176002,0.0584354,74.159,1.29005,74.1624,1.20989
4.7915,44.333,-9.26526,-0.000514428,-0.00858324,0.00605771,-0.000232551,-0.000350727,-0.000539682,0.000251268,-0.000834546,-0.730872,0.0092426,1144,467,0.0141643,0.0687368,74.5457,0.928357,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00137129,-0.00609341,-0.00165516,-0.00013262,-0.000757344,-0.000153108,-9.71143e-05,-0.00079285,-0.227873,0.00945376,1067,474,0.0110709,0.0710153,67.9514,4.6767,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00151781,-0.00651893,0.000769006,-0.000135267,-0.000480382,-0.000145414,-8.21664e-05,-0.000533482,-0.35012,0.00875938,1074,474,0.018939,0.074215,68.2774,4.33084,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00135824,-0.00754012,0.00177957,-0.00017243,-0.000220392,-0.000179731,-1.50876e-05,-0.000377735,-0.719076,0.00840551,1081,474,0.0201469,0.0885776,68.7001,4.04635,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.000738184,-0.00766789,0.00154586,-0.000208873,-2.9703e-05,-0.000198184,9.82032e-05,-0.00033678,-0.997669,0.00837071,1088,474,0.0133163,0.0906857,69.1594,3.75095,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.000427933,-0.00744459,0.000487468,-0.000212575,0.000122737,-0.00018482,0.000204614,-0.000294452,-1.15377,0.00826488,1095,474,0.0075025,0.0830887,69.589,3.44449,69.5863,3.37853
0.377539,43.3251,-8.51837,0.000338478,-0.00670437,-0.00189149,-0.000202141,0.000225831,-0.000173029,0.000287034,-0.000263344,-1.23081,0.00811375,1102,474,0.000294491,0.0693613,69.9389,3.11503,69.9339,3.03942
1.08447,43.3579,-8.55888,0.000429514,-0.0060104,-0.00389079,-0.000193577,0.000245374,-0.000184363,0.000312533,-0.000260736,-1.22146,0.00825555,1109,474,-0.00429641,0.0629031,70.3042,2.76203,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00126456,-0.00500353,-0.00682754,-0.000192287,0.00019947,-0.000218266,0.000296863,-0.00028968,-1.1511,0.00843451,1116,474,-0.00418531,0.0598139,70.7019,2.40404,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00163416,-0.00510693,-0.00576162,-0.00019253,9.70818e-05,-0.000246785,0.000238408,-0.000333857,-1.05072,0.00871046,1123,474,0.0024194,0.0567265,71.0979,2.04278,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0014967,-0.00622774,-0.0021314,-0.000179655,-5.20231e-05,-0.000264473,0.000156224,-0.000387903,-0.903782,0.00875926,1130,474,0.011226,0.0593788,71.4968,1.70023,71.4794,1.62311
3.92401,43.4934,-8.73976,0.000700834,-0.00749685,0.00138402,-0.000155912,-0.000211723,-0.000280589,9.81557e-05,-0.000465791,-0.735834,0.00886553,1137,474,0.0132187,0.064977,71.9026,1.36219,71.8976,1.28131
4.63559,43.5272,-8.78502,0.000123322,-0.00791812,0.00203156,-0.000132653,-0.000383975,-0.000291791,5.93856e-05,-0.000576013,-0.582074,0.00890512,1144,474,0.00927942,0.0713041,72.3159,1.01479,72.3177,0.934817
5.34801,43.5612,-8.83084,-0.00010951,-0.00695271,0.000787457,-0.000107675,-0.000598459,-0.000277198,1.71437e-05,-0.000723278,-0.423093,0.00907984,1151,474,0.00308865,0.0712384,72.7451,0.655315,72.7479,0.589196
6.06321,43.5957,-8.88422,-0.000362435,-0.0059295,5.91932e-05,-7.51536e-05,-0.000810392,-0.000230282,-8.98284e-06,-0.000876563,-0.279808,0.0092853,1158,474,-0.00193141,0.0700275,73.2116,0.317557,73.2163,0.267671
6.77987,43.631,-8.9402,0.000337778,-0.00531749,-0.00100741,-4.71729e-05,-0.000989259,-0.000177922,-1.46906e-05,-0.00102174,-0.180576,0.00925349,1165,474,0.00185191,0.0692432,73.7069,-0.0127251,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00120255,-0.00530774,-0.00140257,-2.27865e-05,-0.00114133,-0.000147521,-3.65765e-06,-0.00116046,-0.128949,0.00919233,1172,474,0.00944118,0.0674326,74.1792,-0.329468,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0019058,-0.00581568,-0.00162692,1.96613e-05,-0.00130906,-0.000116354,2.97733e-05,-0.00131918,-0.0866887,0.00936182,1179,474,0.0160449,0.069995,74.5947,-0.64462,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00206638,-0.00611726,-0.00144447,7.30002e-05,-0.00142317,-6.46861e-05,7.57917e-05,-0.00142596,-0.0431273,0.00920551,1186,474,0.0183301,0.0685843,75.0484,-0.952377,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00167971,-0.006499,-7.69057e-05,0.000108545,-0.00145209,-4.88554e-05,0.000110073,-0.00145361,-0.0312641,0.00906111,1193,474,0.0185277,0.0664734,75.5308,-1.28145,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00120439,-0.00550605,-0.00159794,-5.14922e-05,-0.00046287,-0.000121491,-1.82919e-05,-0.000496071,-0.26676,0.00910334,1039,481,0.009524,0.0620784,64.7316,6.02308,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.000647657,-0.00595367,-0.00118527,-9.24196e-05,-0.000517529,-0.000177172,-2.82626e-05,-0.000581686,-0.347428,0.00928801,1046,481,0.00503066,0.0659307,64.9952,5.7111,64.9878,5.65015
-4.70403,42.3022,-7.72574,9.32293e-05,-0.006464,-0.00075799,-0.000122591,-0.000547491,-0.000201269,-4.239e-05,-0.000627692,-0.37919,0.00939174,1053,481,0.000634245,0.0705018,65.2706,5.39434,65.2696,5.32963
-4.00127,42.3352,-7.77113,-0.00024444,-0.00681666,-0.00113547,-0.000120717,-0.000544777,-0.000176906,-5.66086e-05,-0.000608886,-0.347668,0.00949248,1060,481,-0.00364724,0.0735132,65.5941,5.05246,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.000524759,-0.00628871,-0.0015401,-9.21674e-05,-0.000494094,-0.000126776,-5.55209e-05,-0.000530741,-0.281394,0.00934186,1067,481,0.00289174,0.0714541,65.9031,4.68331,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00126926,-0.00664477,0.000271826,-8.98366e-05,-0.000365225,-0.000120111,-4.48114e-05,-0.000410251,-0.35865,0.00892693,1074,481,0.0151855,0.0760668,66.1971,4.30251,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00151009,-0.00729848,0.00108707,-0.000118913,-0.000242111,-0.000142831,-2.49641e-05,-0.00033606,-0.581814,0.00824949,1081,481,0.0198448,0.0863682,66.5571,3.99191,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.000836905,-0.00736722,0.000756626,-0.000152667,-0.000159885,-0.000151676,-4.55766e-06,-0.000307995,-0.773503,0.00789057,1088,481,0.0122018,0.0873396,67.0112,3.73775,67.0047,3.67851
-0.471878,42.4994,-8.02064,-4.4121e-05,-0.0070568,0.000725982,-0.000158176,-8.46959e-05,-0.000133473,1.70013e-05,-0.000259873,-0.919703,0.0076776,1095,481,0.00329053,0.0781033,67.4316,3.44805,67.4341,3.38592
0.234868,42.5317,-8.06626,-0.000995607,-0.00653838,0.00113765,-0.000146069,-3.16147e-05,-0.000113332,3.81189e-05,-0.000215803,-1.0192,0.00763816,1102,481,-0.00517531,0.0652282,67.7951,3.12208,67.8077,3.05968
0.942617,42.566,-8.1128,-0.00096379,-0.0065179,0.000240369,-0.000130627,-2.44955e-05,-0.000110968,4.54425e-05,-0.000200565,-1.00843,0.00818281,1109,481,-0.00711901,0.0615411,68.1826,2.77007,68.1936,2.70031
1.65088,42.5999,-8.15881,0.000281608,-0.00628655,-0.00206791,-0.000123721,-4.94447e-05,-0.000130639,4.92325e-05,-0.000222398,-0.923885,0.00860085,1116,481,-0.000832723,0.0627282,68.5898,2.42189,68.585,2.34723
2.35737,42.6315,-8.19608,0.000819721,-0.00679697,-0.00114105,-0.000121375,-0.000107633,-0.000144938,3.05972e-05,-0.000259605,-0.809083,0.00884487,1123,481,0.00732046,0.0625442,68.9578,2.08282,68.9485,2.00178
3.06237,42.6606,-8.22582,0.000990092,-0.00723368,-0.000199589,-0.000110598,-0.000192287,-0.000149575,3.60909e-06,-0.000306494,-0.652113,0.00869378,1130,481,0.0116921,0.0665809,69.2986,1.75346,69.2888,1.67193
3.76908,42.6908,-8.25942,0.000364592,-0.00770036,0.00101001,-9.16225e-05,-0.000283449,-0.000153286,-6.716e-06,-0.000368356,-0.505841,0.00854831,1137,481,0.0088521,0.0694542,69.6545,1.42289,69.6527,1.34043
4.48056,42.7249,-8.30753,0.000625378,-0.00697887,-0.00174229,-7.20576e-05,-0.000389596,-0.000154128,-9.55071e-06,-0.000452103,-0.385283,0.00854447,1144,481,0.00360839,0.0715337,70.0915,1.07518,70.0838,0.9968
5.1952,42.7608,-8.3644,0.000932989,-0.00595725,-0.00351663,-5.22792e-05,-0.000532563,-0.000137324,-1.57877e-05,-0.000569054,-0.25973,0.00853477,1151,481,0.0013631,0.0691835,70.5712,0.727686,70.5583,0.659546
5.91067,42.7962,-8.4218,0.000922405,-0.00533826,-0.0038829,-2.64007e-05,-0.000673268,-9.86571e-05,-1.16886e-05,-0.00068798,-0.148033,0.00868258,1158,481,-0.000118173,0.0692476,71.0557,0.393038,71.0426,0.335859
6.62608,42.8308,-8.47649,0.000970551,-0.00507305,-0.00333508,-5.58317e-06,-0.00079095,-5.84718e-05,-1.25371e-06,-0.000795279,-0.0739086,0.00863719,1165,481,0.00161888,0.0717542,71.5365,0.06364,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00114232,-0.00538765,-0.002378,1.06757e-05,-0.000893862,-3.89241e-05,1.23476e-05,-0.000895534,-0.0429263,0.0087559,1172,481,0.00605998,0.0737557,71.9952,-0.251593,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00154886,-0.00532781,-0.00333255,4.16785e-05,-0.00100889,-2.61443e-05,4.23287e-05,-0.00100954,-0.0248653,0.00914912,1179,481,0.00746879,0.0717914,72.407,-0.55575,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00126808,-0.00598789,-0.00121894,8.52458e-05,-0.00108492,-1.13166e-06,8.52469e-05,-0.00108492,-0.000967087,0.00944756,1186,481,0.0109131,0.0695662,72.8459,-0.846048,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.000944218,-0.0067291,0.000757419,0.000117283,-0.00110105,-4.87256e-07,0.000117283,-0.00110105,-0.000399936,0.00949355,1193,481,0.0136332,0.0679658,73.3194,-1.15116,73.311,-1.21638
10.1968,42.9887,-8.69204,0.000531719,-0.00731028,0.00238272,0.000126118,-0.00107249,-1.53185e-05,0.000126314,-0.00107269,-0.0127775,0.00909537,1200,481,0.0144052,0.0683374,73.8124,-1.45681,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.000829368,-0.00635454,-0.00166072,0.000125713,-0.00105811,-2.18102e-05,0.000126115,-0.00105851,-0.0184152,0.00971719,1207,481,0.00550158,0.0679482,74.2686,-1.77438,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00152561,-0.00531882,-0.00490815,0.000134854,-0.00104912,-2.48878e-05,0.000135377,-0.00104964,-0.0210083,0.00963155,1214,481,0.00259815,0.070281,74.7985,-2.11735,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00135451,-0.00514385,-0.00502312,0.000133466,-0.00107872,-4.15925e-05,0.000134892,-0.00108015,-0.0342582,0.00966414,1221,481,0.000255973,0.0765712,75.3272,-2.47066,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00116287,-0.00640967,-0.000347639,0.000115946,-0.00114282,-7.19276e-05,0.000120042,-0.00114691,-0.0568948,0.00917192,1228,481,0.0121815,0.0828254,75.9409,-2.86127,75.9293,-2.91025
-9.01936,41.3456,-7.07559,-0.000400264,-0.00595793,-0.00412648,-2.46464e-05,0.000315823,0.00019166,0.000401934,-0.000110758,1.14853,0.00800775,1011,488,-0.0127666,0.058967,61.6585,7.2512,61.6575,7.16953
-8.32713,41.3699,-7.09815,-0.00112983,-0.00595218,-0.00351713,-8.28581e-06,0.000233746,0.000125771,0.000287267,-6.18067e-05,1.16847,0.00786788,1018,488,-0.0187696,0.0606884,61.8356,6.96114,61.8431,6.88427
-7.63297,41.3961,-7.12591,-0.000634214,-0.00536055,-0.00602052,1.07025e-05,0.000150756,5.44768e-05,0.00016945,-7.99209e-06,1.24022,0.00770811,1025,488,-0.0204147,0.0661245,62.0588,6.65724,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.000566445,-0.0041753,-0.00802414,1.8527e-05,4.62047e-05,1.13739e-05,5.0279e-05,1.44527e-05,1.22683,0.00794266,1032,488,-0.0137468,0.061036,62.3709,6.31682,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00144115,-0.00382137,-0.00722789,4.84591e-06,-6.41177e-05,-2.7024e-05,1.41738e-05,-7.34456e-05,-0.332367,0.00851929,1039,488,-0.00302532,0.0578636,62.6871,5.98329,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00091881,-0.00409857,-0.00645778,-2.71846e-05,-0.000163025,-7.46494e-05,5.81941e-06,-0.000196029,-0.416282,0.00881671,1046,488,-0.00637109,0.059306,62.9612,5.66993,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.000182748,-0.00521765,-0.00406275,-5.44232e-05,-0.000251074,-0.000105286,-8.68941e-06,-0.000296808,-0.409785,0.00907031,1053,488,-0.00735121,0.0633808,63.2392,5.37614,63.2327,5.31445
-4.13238,41.5509,-7.34339,-0.000701342,-0.00654937,-0.00211992,-5.82103e-05,-0.000315918,-0.000102391,-2.24824e-05,-0.000351646,-0.335728,0.00927203,1060,488,-0.010862,0.0696708,63.5634,5.06139,63.5687,4.98787
-3.43129,41.5828,-7.38301,-0.00022823,-0.00660295,-0.00165183,-3.88378e-05,-0.000341425,-7.69951e-05,-2.03728e-05,-0.00035989,-0.235376,0.00909626,1067,488,-0.00483637,0.069826,63.8779,4.70671,63.879,4.63433
-2.72944,41.6163,-7.4228,0.000654428,-0.00689562,-0.000819065,-3.65378e-05,-0.00030938,-7.57781e-05,-1.69043e-05,-0.000329014,-0.253517,0.00874479,1074,488,0.00628845,0.0754325,64.2052,4.31946,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00149004,-0.00688735,-0.00137483,-6.23229e-05,-0.000272795,-9.54117e-05,-2.55096e-05,-0.000309608,-0.368237,0.00797249,1081,488,0.01314,0.0825867,64.5842,4.02344,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00108781,-0.00682861,-0.00170906,-9.71978e-05,-0.000254623,-0.000104291,-4.52495e-05,-0.000306571,-0.462134,0.00746381,1088,488,0.00814837,0.0825747,64.9913,3.75362,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.000441179,-0.00616632,-0.00278581,-0.000109508,-0.000224368,-9.1514e-05,-5.88962e-05,-0.00027498,-0.50518,0.00717854,1095,488,-0.00141053,0.0752614,65.4039,3.46427,65.3968,3.40107
0.100143,41.7469,-7.64311,-0.000552654,-0.00565794,-0.00143941,-0.000102426,-0.000199125,-7.39244e-05,-6.24435e-05,-0.000239107,-0.495793,0.00696497,1102,488,-0.00799456,0.0668455,65.7907,3.12986,65.7955,3.07496
0.806937,41.7807,-7.68912,-0.000999096,-0.00598641,-0.000145162,-8.69757e-05,-0.000195742,-6.91422e-05,-5.33919e-05,-0.000229325,-0.452159,0.00739688,1109,488,-0.00882629,0.0635817,66.1677,2.77719,66.1787,2.71834
1.51285,41.8134,-7.72951,-0.000309342,-0.00698232,0.00163926,-7.90591e-05,-0.000204199,-8.52642e-05,-3.58699e-05,-0.000247388,-0.46886,0.0079934,1116,488,0.00339094,0.0650194,66.5408,2.43087,66.5467,2.36126
2.21787,41.8441,-7.76443,0.000434223,-0.00786021,0.0030545,-7.74031e-05,-0.000229645,-9.56406e-05,-3.12886e-05,-0.00027576,-0.449278,0.00831987,1123,488,0.0151599,0.065504,66.9001,2.0998,66.8999,2.01916
2.92208,41.8727,-7.79433,0.000320294,-0.00808729,0.00359497,-6.97146e-05,-0.00026751,-9.46088e-05,-3.1749e-05,-0.000305476,-0.381619,0.00817505,1130,488,0.015608,0.0667252,67.2384,1.77834,67.2401,1.69681
3.6274,41.9017,-7.82599,4.43004e-05,-0.00760484,0.00250314,-5.42894e-05,-0.000309414,-8.97458e-05,-2.58823e-05,-0.000337821,-0.306551,0.0078643,1137,488,0.00968735,0.0666587,67.5919,1.45413,67.5951,1.37746
4.33535,41.9327,-7.86462,0.000431577,-0.00625331,-0.00275639,-3.70588e-05,-0.000366727,-8.18627e-05,-1.785e-05,-0.000385935,-0.230477,0.00772403,1144,488,-0.00140578,0.0687243,67.9935,1.12045,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00131421,-0.00556251,-0.00574385,-2.06374e-05,-0.000454762,-6.39549e-05,-1.14117e-05,-0.000463988,-0.143265,0.00806425,1151,488,-0.00111102,0.0704016,68.4383,0.786392,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00165439,-0.0052329,-0.00640135,9.50352e-07,-0.000539894,-3.24616e-05,2.89173e-06,-0.000541836,-0.0597344,0.0083144,1158,488,0.000257175,0.0704001,68.908,0.465326,68.8844,0.399748
6.47334,42.033,-8.01627,0.00138867,-0.00527744,-0.00531533,1.81621e-05,-0.000608717,2.5442e-09,1.81621e-05,-0.000608717,4.05851e-06,0.00849563,1165,488,0.000506199,0.0709739,69.3737,0.149856,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00102482,-0.00535476,-0.00350361,3.00864e-05,-0.000670488,1.49103e-05,3.04035e-05,-0.000670805,0.0212701,0.00846802,1172,488,0.0018747,0.069385,69.8224,-0.156158,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.000937572,-0.00507204,-0.00366375,5.20093e-05,-0.000742717,1.76923e-05,5.2403e-05,-0.000743111,0.0222475,0.00893089,1179,488,0.000407922,0.0674467,70.2326,-0.454102,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.000707311,-0.00554479,-0.00254069,8.54773e-05,-0.000788445,2.54978e-05,8.62207e-05,-0.000789188,0.0291432,0.00933618,1186,488,0.00142141,0.0686,70.6528,-0.732053,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00029949,-0.00627175,-0.00101623,0.000112155,-0.000792554,1.80549e-05,0.000112515,-0.000792915,0.019946,0.00944865,1193,488,0.0019986,0.0679887,71.0968,-1.01454,71.0933,-1.07867
10.035,42.1828,-8.21662,-9.62968e-05,-0.00701313,0.000354559,0.000119849,-0.000768989,6.56457e-06,0.000119898,-0.000769037,0.00738503,0.00947396,1200,488,0.00228212,0.0689632,71.5717,-1.30394,71.5737,-1.37578
10.7507,42.2146,-8.26106,1.17493e-05,-0.00676902,-0.00106298,0.000122642,-0.000759372,7.75855e-06,0.00012271,-0.000759441,0.00879549,0.00994396,1207,488,-0.000744306,0.0685839,72.0602,-1.6094,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00130087,-0.00560333,-0.00484153,0.000137241,-0.000753937,1.18119e-05,0.000137398,-0.000754094,0.0132511,0.00980271,1214,488,0.000723603,0.0697973,72.6209,-1.93862,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00200559,-0.0049384,-0.00732561,0.000147698,-0.000779326,2.12257e-06,0.000147702,-0.000779331,0.00228964,0.00960805,1221,488,7.65475e-05,0.0767999,73.1721,-2.31385,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00216891,-0.0058627,-0.00243331,0.000144382,-0.000831229,-2.48946e-05,0.000145017,-0.000831864,-0.0254948,0.00887922,1228,488,0.0159618,0.0822585,73.7943,-2.74186,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00240365,-0.00609949,-0.000265197,0.00013343,-0.000855765,-4.24114e-05,0.000135245,-0.00085758,-0.0427701,0.00877266,1235,488,0.0245075,0.0862995,74.3579,-3.03774,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00229818,-0.00551279,-0.00125305,0.000125722,-0.000884901,-6.94058e-05,0.000130467,-0.000889646,-0.0682492,0.00874601,1242,488,0.0203418,0.083251,74.8637,-3.31235,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00223043,-0.00472037,-0.00494855,0.000108409,-0.00093707,-0.000113801,0.000120653,-0.000949314,-0.107178,0.00842717,1249,488,0.00861499,0.0789168,75.4,-3.57112,75.373,-3.61109
15.8104,42.468,-8.66829,0.00159036,-0.00478293,-0.00789941,5.06051e-05,-0.000992419,-0.000216007,9.35697e-05,-0.00103538,-0.196341,0.00811841,1256,488,-0.00641211,0.082502,76.1038,-3.92799,76.0808,-3.97894
-11.2139,40.4886,-6.58841,-0.000249459,-0.00792002,-0.000306232,-2.79406e-05,0.000742721,0.000122886,0.000761842,-4.70609e-05,1.41644,0.00833564,990,495,-0.00133677,0.080905,59.1503,8.21525,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.000396098,-0.00716862,-0.00213205,-2.25496e-05,0.000637077,0.000136728,0.000664295,-4.97674e-05,1.3743,0.00817788,997,495,0.000625995,0.0725734,59.3272,7.88475,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.000630712,-0.00668362,-0.00290048,-2.79114e-05,0.000541419,0.000136717,0.000572548,-5.90401e-05,1.34693,0.00790917,1004,495,0.000979896,0.0681309,59.5163,7.57062,59.5066,7.48862
-9.14194,40.5664,-6.65928,5.83779e-05,-0.00668848,-0.00152555,-2.51292e-05,0.000476457,0.000120822,0.000504043,-5.27156e-05,1.34632,0.00782164,1011,495,-0.0014859,0.068336,59.6792,7.25571,59.6775,7.18021
-8.44994,40.5916,-6.6839,-0.000649665,-0.00673642,-0.00116516,-2.44071e-06,0.000407191,9.12653e-05,0.000426605,-2.18544e-05,1.3612,0.00783212,1018,495,-0.00789849,0.0727426,59.8647,6.95391,59.8709,6.88365
-7.75655,40.6183,-6.7116,-0.000716944,-0.00600435,-0.00405368,2.80246e-05,0.000324502,6.24126e-05,0.000337105,1.54217e-05,1.37155,0.00765165,1025,495,-0.0162341,0.0752045,60.0821,6.63736,60.0849,6.57147
-7.05879,40.6494,-6.75379,-0.000230021,-0.00437636,-0.00783556,5.02505e-05,0.00021908,5.15306e-05,0.000233566,3.5765e-05,1.29676,0.00735565,1032,495,-0.0214436,0.0669675,60.3736,6.29498,60.366,6.23686
-6.36001,40.681,-6.79744,0.00113474,-0.00347781,-0.00920636,4.95347e-05,0.000105464,3.35352e-05,0.000121164,3.38343e-05,1.13293,0.00750306,1039,495,-0.0113831,0.0602371,60.6844,5.95355,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00149527,-0.0035311,-0.00915896,2.88636e-05,-1.107e-06,-3.52044e-07,2.88677e-05,-1.11114e-06,-0.0117442,0.00784573,1046,495,-0.00766756,0.0596031,60.9813,5.64926,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0010691,-0.00456494,-0.00699755,7.71206e-06,-0.000106278,-2.71687e-05,1.38563e-05,-0.000112423,-0.222411,0.00852806,1053,495,-0.00615172,0.0626773,61.3003,5.35781,61.2806,5.29519
-4.25849,40.7733,-6.93433,-0.000112307,-0.00609397,-0.00354051,1.50453e-06,-0.000196499,-3.2965e-05,6.84855e-06,-0.000201843,-0.160714,0.00885915,1060,495,-0.00871775,0.0677653,61.6168,5.04776,61.6142,4.97491
-3.5576,40.8044,-6.97634,-0.000472254,-0.00703861,-0.00142249,1.31208e-05,-0.000257957,-2.20738e-05,1.49065e-05,-0.000259743,-0.080721,0.00858927,1067,495,-0.00653133,0.070865,61.9293,4.72318,61.9332,4.64388
-2.85698,40.8358,-7.0147,5.38456e-05,-0.00746126,-0.000713899,1.30076e-05,-0.000277274,-2.56943e-05,1.52644e-05,-0.000279531,-0.0876076,0.00823298,1074,495,0.000736651,0.0764858,62.2459,4.37193,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.000998517,-0.00694535,-0.00300731,-1.22066e-05,-0.000285972,-4.574e-05,-4.76664e-06,-0.000293412,-0.161245,0.00759111,1081,495,0.00399805,0.0803634,62.6221,4.06553,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00105395,-0.00642094,-0.00487392,-4.95403e-05,-0.000298741,-5.85019e-05,-3.64899e-05,-0.000311791,-0.219483,0.00719037,1088,495,-0.000612598,0.0797179,63.0173,3.77319,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.000402079,-0.00586759,-0.00528933,-6.93291e-05,-0.000290219,-5.43668e-05,-5.66731e-05,-0.000302874,-0.228716,0.00700632,1095,495,-0.00852789,0.0745392,63.4067,3.46424,63.3968,3.39492
-0.0344083,40.9647,-7.2203,-8.52626e-05,-0.00554565,-0.00361659,-6.90183e-05,-0.000277012,-4.31623e-05,-6.0417e-05,-0.000285613,-0.1967,0.00684258,1102,495,-0.00914203,0.0694093,63.7842,3.13117,63.7815,3.07099
0.672437,40.9978,-7.26966,-0.000149404,-0.00546207,-0.00225535,-5.62332e-05,-0.000270837,-4.07375e-05,-4.87604e-05,-0.00027831,-0.181422,0.00701443,1109,495,-0.00621966,0.06803,64.1775,2.7929,64.1772,2.73931
1.37779,41.0301,-7.31097,0.000328354,-0.00629568,-0.000221512,-4.94143e-05,-0.000264436,-5.8343e-05,-3.46039e-05,-0.000279246,-0.2486,0.00737065,1116,495,0.00445322,0.0678408,64.5511,2.45133,64.5483,2.38973
2.08125,41.0598,-7.3432,0.000798943,-0.00698778,0.00104712,-5.02345e-05,-0.000265129,-7.06382e-05,-2.90946e-05,-0.000286269,-0.290787,0.00785276,1123,495,0.0130299,0.0652631,64.8961,2.12486,64.8898,2.05226
2.78446,41.088,-7.37241,0.000578079,-0.00711162,0.000471714,-4.61925e-05,-0.000269223,-6.90691e-05,-2.65354e-05,-0.00028888,-0.27727,0.00828853,1130,495,0.00940436,0.062466,65.2312,1.81431,65.2264,1.73385
3.48876,41.1163,-7.40334,-0.000253626,-0.00674254,0.000476604,-3.34347e-05,-0.000276005,-5.88822e-05,-1.9897e-05,-0.000289543,-0.225984,0.00826501,1137,495,0.000925458,0.0596279,65.5739,1.49632,65.5777,1.42073
4.19378,41.1452,-7.43449,-0.000268596,-0.00599578,-0.00197949,-1.75301e-05,-0.000297345,-4.39339e-05,-1.07941e-05,-0.000304081,-0.152135,0.0084768,1144,495,-0.00635398,0.0632514,65.9368,1.16557,65.9379,1.09771
4.90035,41.1752,-7.4688,0.000761725,-0.00557703,-0.00498664,-3.53869e-06,-0.000343148,-2.55685e-05,-1.62449e-06,-0.000345062,-0.0747266,0.00890555,1151,495,-0.00455734,0.068815,66.3319,0.835564,66.319,0.767961
5.61107,41.2072,-7.51557,0.00142673,-0.00546845,-0.00621351,1.42837e-05,-0.000384719,-4.90152e-07,1.42843e-05,-0.00038472,-0.00122844,0.00888577,1158,495,-0.00137271,0.0697568,66.7799,0.52667,66.7587,0.456525
