 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0234152,0.0166945,-0.00961478,-0.000105918,-9.41477e-05,-0.00056957,0.000469568,-0.000669633,-0.790564,0.00885821,1123,467,0.204312,-0.150845,73.5005,1.78594,73.2452,1.9246
3.36623,44.263,-9.1714,0.0230377,0.0153943,-0.00523753,-0.000150732,-0.000206262,-0.000675414,0.000497488,-0.000854481,-0.764856,0.00908235,1130,467,0.21243,-0.145054,73.9571,1.43194,73.711,1.57031
4.0807,44.2998,-9.22608,0.022417,0.0136534,0.000385238,-0.000199444,-0.000361429,-0.00074667,0.000470614,-0.00103149,-0.731374,0.00929176,1137,467,0.221748,-0.136517,74.3954,1.07215,74.1624,1.20989
4.7915,44.333,-9.26526,0.0217162,0.0127638,0.00165397,-0.000252601,-0.000516189,-0.000777951,0.000404641,-0.00117343,-0.701489,0.00956368,1144,467,0.21819,-0.127091,74.7828,0.716367,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0204202,0.0124442,-0.00285466,0.00016767,-7.18441e-05,-0.00011552,0.000214306,-0.00011848,-0.383697,0.0102799,1067,474,0.196041,-0.126532,68.1527,4.5061,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0209547,0.0129643,-0.00413679,0.000153055,-1.99648e-05,-4.00288e-05,0.000161867,-2.87768e-05,-0.216686,0.00965787,1074,474,0.19767,-0.127894,68.4875,4.16286,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0212954,0.0134392,-0.00528738,0.000148129,-2.38386e-05,-3.35235e-06,0.000148194,-2.39039e-05,-0.0194842,0.00924065,1081,474,0.197504,-0.122835,68.9183,3.86744,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0215137,0.0141773,-0.0056157,0.000138581,-5.48383e-05,-2.64574e-05,0.000142135,-5.83921e-05,-0.133521,0.00914683,1088,474,0.198263,-0.126063,69.3863,3.56048,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0215758,0.0142641,-0.00402692,0.000113112,-3.36012e-05,-7.80013e-05,0.000146832,-6.73212e-05,-0.408037,0.00911563,1095,474,0.202824,-0.130631,69.8161,3.24171,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0218354,0.014221,-0.000979507,7.92064e-05,1.77615e-05,-0.000128654,0.000180756,-8.37879e-05,-0.668194,0.00899759,1102,474,0.213494,-0.142226,70.1628,2.90115,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0222072,0.0145774,-0.00152905,3.87441e-05,5.75626e-05,-0.000199522,0.000247897,-0.00015159,-0.80896,0.00905107,1109,474,0.21548,-0.146784,70.5292,2.54658,70.2957,2.68482
1.79312,43.3917,-8.60327,0.022736,0.0152633,-0.00507831,-1.03057e-06,7.79384e-05,-0.000296921,0.000337989,-0.000261081,-0.8515,0.00901647,1116,474,0.210727,-0.14479,70.9244,2.19291,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0231441,0.0153669,-0.00708962,-3.34067e-05,5.08317e-05,-0.00039692,0.000407861,-0.000390436,-0.838258,0.00913191,1123,474,0.209055,-0.142012,71.3244,1.83591,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0233985,0.0154044,-0.00763212,-6.26668e-05,-1.80043e-05,-0.000480186,0.00044037,-0.000521041,-0.808634,0.00910004,1130,474,0.209763,-0.139693,71.7323,1.48964,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0229801,0.0143765,-0.00456166,-0.000103509,-0.000113177,-0.000539158,0.000430837,-0.000647523,-0.780915,0.00914568,1137,474,0.213919,-0.134206,72.1424,1.14906,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0225741,0.0134273,-0.00174968,-0.000153217,-0.00020387,-0.000576758,0.00039877,-0.000755857,-0.763456,0.00914259,1144,474,0.217532,-0.12818,72.5549,0.80284,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0223788,0.0131084,-0.000977429,-0.000196198,-0.00028697,-0.000591162,0.000351318,-0.000834486,-0.747086,0.00922198,1151,474,0.217451,-0.122018,72.9822,0.454015,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0220556,0.0130483,0.000894485,-0.000208075,-0.00045064,-0.000570702,0.000254089,-0.000912804,-0.680698,0.00920975,1158,474,0.21915,-0.123441,73.4451,0.12654,73.2163,0.267671
6.77987,43.631,-8.9402,0.0219624,0.0124536,0.00434647,-0.000194431,-0.000675835,-0.000536217,0.000152631,-0.0010229,-0.574433,0.00901312,1165,474,0.227801,-0.124132,73.9272,-0.200246,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0225636,0.0120037,0.00590937,-0.000178638,-0.000947939,-0.000505538,7.19475e-05,-0.00119852,-0.460186,0.00893387,1172,474,0.238175,-0.123575,74.3947,-0.519003,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0235472,0.0119729,0.00409626,-0.000172954,-0.00124116,-0.000464269,6.23229e-07,-0.00141474,-0.357782,0.00924256,1179,474,0.242737,-0.11862,74.8148,-0.838722,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0235528,0.0121103,0.00218964,-0.000176816,-0.00146935,-0.000402858,-6.15344e-05,-0.00158463,-0.27871,0.00933162,1186,474,0.237188,-0.116363,75.2691,-1.14931,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0230576,0.0121271,0.00156372,-0.000167851,-0.00168439,-0.000310692,-0.000106668,-0.00174557,-0.194437,0.00939135,1193,474,0.230276,-0.115808,75.7525,-1.47983,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.022085,0.0149185,-0.00477386,0.000196833,0.000252496,-7.87588e-05,0.000308196,0.000141133,-0.95524,0.00939235,1039,481,0.208189,-0.132965,64.9546,5.8198,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0219126,0.014611,-0.00476002,0.000191483,0.000273327,-0.000103155,0.00034338,0.00012143,-0.974228,0.00946452,1046,481,0.206302,-0.130765,65.2227,5.50863,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0216042,0.0136848,-0.00354521,0.000175626,0.000222016,-0.00012968,0.000330559,6.70829e-05,-0.873893,0.0096151,1053,481,0.206301,-0.123703,65.4995,5.19438,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0208924,0.0124741,-0.00254865,0.00015074,0.000135479,-0.000120611,0.000263962,2.22568e-05,-0.753808,0.00993223,1060,481,0.201825,-0.116686,65.8172,4.85972,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0206412,0.0119447,-0.00173988,0.000123358,6.766e-05,-6.74634e-05,0.000168495,2.25236e-05,-0.589651,0.0101664,1067,481,0.201408,-0.117218,66.1141,4.50496,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.020423,0.012045,-0.00215475,0.000107529,4.89795e-05,6.579e-07,0.000107536,4.89722e-05,0.0112348,0.00981736,1074,481,0.197861,-0.117333,66.4012,4.12978,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0208662,0.0129127,-0.00490675,0.000105707,1.12902e-05,3.97037e-05,0.000120184,-3.18613e-06,0.349631,0.00913883,1081,481,0.194442,-0.113789,66.7679,3.8115,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0213821,0.0145825,-0.00783239,0.000106151,-3.10575e-05,2.5613e-05,0.000110776,-3.56829e-05,0.178659,0.00871134,1088,481,0.191062,-0.121427,67.2376,3.5428,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0218263,0.0158357,-0.0085584,9.53609e-05,-2.75848e-05,-1.73973e-05,9.77753e-05,-2.99991e-05,-0.137898,0.00852454,1095,481,0.193018,-0.135978,67.6725,3.24278,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0216104,0.0155183,-0.00314955,7.76344e-05,6.84871e-07,-6.13732e-05,0.000111596,-3.32764e-05,-0.505416,0.00851194,1102,481,0.20525,-0.149588,68.0373,2.91183,67.8077,3.05968
0.942617,42.566,-8.1128,0.0213763,0.0146477,0.000121276,5.66676e-05,2.91188e-05,-0.000125654,0.0001693,-8.35133e-05,-0.730805,0.00892499,1109,481,0.21179,-0.151473,68.4168,2.55707,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0219224,0.0144844,-0.00196311,3.64855e-05,5.1519e-05,-0.000215659,0.000259792,-0.000171788,-0.802818,0.00918726,1116,481,0.211462,-0.14471,68.8164,2.21031,68.585,2.34723
2.35737,42.6315,-8.19608,0.0224107,0.0143518,-0.00456375,1.98178e-05,4.45616e-05,-0.000305805,0.000338245,-0.000273866,-0.805615,0.00929047,1123,481,0.209123,-0.138878,69.188,1.87385,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0230491,0.0148498,-0.00801673,-8.35583e-07,1.17539e-05,-0.000379176,0.000384688,-0.00037377,-0.793698,0.0090903,1130,481,0.205689,-0.136726,69.5389,1.54776,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0229293,0.0146532,-0.00783863,-3.66458e-05,-3.32362e-05,-0.000433338,0.000398401,-0.000468283,-0.787365,0.00889655,1137,481,0.204717,-0.135429,69.9011,1.21822,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0230393,0.0141318,-0.00487398,-8.19433e-05,-7.19547e-05,-0.000475405,0.000398483,-0.000552381,-0.790651,0.00882192,1144,481,0.213758,-0.133503,70.3298,0.869753,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0231199,0.0136891,-0.00252603,-0.000120238,-0.000107549,-0.000495326,0.000381473,-0.00060926,-0.791802,0.00872166,1151,481,0.220807,-0.129684,70.8023,0.527,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0227554,0.0135073,-0.00046806,-0.000129963,-0.000207921,-0.000476352,0.000309002,-0.000646887,-0.744575,0.0087649,1158,481,0.222618,-0.13013,71.2805,0.198048,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0223653,0.0132036,0.00176391,-0.000121481,-0.000358158,-0.000440165,0.000215976,-0.000695615,-0.654078,0.00862188,1165,481,0.224738,-0.129057,71.755,-0.126067,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0223431,0.0129304,0.003522,-0.000117436,-0.000553846,-0.000407052,0.000126208,-0.00079749,-0.539358,0.0087296,1172,481,0.229274,-0.127726,72.2108,-0.445069,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0233634,0.0131663,0.000670486,-0.000124039,-0.00077659,-0.000370324,4.32393e-05,-0.000943869,-0.424274,0.00924264,1179,481,0.231109,-0.120696,72.631,-0.752846,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0234942,0.0129086,-0.0016756,-0.000133075,-0.000969154,-0.000320617,-2.42823e-05,-0.00107795,-0.327131,0.00975335,1186,481,0.225708,-0.11634,73.0789,-1.03723,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0229837,0.0124141,-0.00173481,-0.000127622,-0.00116035,-0.000247282,-7.14647e-05,-0.0012165,-0.22331,0.00999202,1193,481,0.220458,-0.115999,73.5525,-1.33987,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0214606,0.0105752,0.00508114,-0.000110769,-0.00133386,-0.00018454,-8.35325e-05,-0.00136109,-0.146536,0.00969705,1200,481,0.225104,-0.114029,74.0286,-1.64552,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0207094,0.00890239,0.0115734,-8.17193e-05,-0.00149916,-0.000151659,-6.56742e-05,-0.00151521,-0.105405,0.0104357,1207,481,0.236472,-0.105123,74.4631,-1.96749,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0217567,0.0096234,0.00937808,-5.33355e-05,-0.00162351,-0.000127656,-4.30247e-05,-0.00163382,-0.0805951,0.0103396,1214,481,0.240095,-0.100097,74.9957,-2.31141,74.7784,-2.17771
12.35,43.0894,-8.82888,0.022131,0.00994524,0.00816598,-4.19013e-05,-0.00167857,-0.000108802,-3.47001e-05,-0.00168577,-0.0660899,0.0103171,1221,481,0.24005,-0.0985509,75.5315,-2.65774,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0220501,0.0103935,0.00593265,-6.00133e-05,-0.00167119,-0.000106826,-5.29612e-05,-0.00167824,-0.0659186,0.00978101,1228,481,0.232516,-0.0996642,76.1534,-3.04392,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0199378,0.014532,-0.00722179,0.000174357,-0.000281629,0.000167665,0.000229369,-0.000336642,0.317044,0.00853296,1011,488,0.181851,-0.140197,61.8762,7.04915,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0207627,0.0149793,-0.00875109,0.00018266,-4.77118e-05,6.53037e-05,0.000199884,-6.49357e-05,0.257878,0.00855281,1018,488,0.185852,-0.135089,62.0723,6.75678,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0218225,0.0153042,-0.00908692,0.000186718,0.000151377,-3.28752e-05,0.000206371,0.000131724,-0.5388,0.00839477,1025,488,0.195277,-0.131571,62.2983,6.45052,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0221631,0.0154781,-0.00789075,0.000187964,0.000271735,-9.95014e-05,0.000337808,0.000121891,-0.984619,0.00855471,1032,488,0.201376,-0.132905,62.597,6.11232,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0220887,0.0158348,-0.00693037,0.000186636,0.000307571,-0.000103265,0.00036677,0.000127438,-1.05026,0.00895165,1039,488,0.202626,-0.136056,62.9031,5.77792,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0225747,0.0160968,-0.00787095,0.000181855,0.000309271,-9.17234e-05,0.000357241,0.000133885,-1.08893,0.00914959,1046,488,0.204737,-0.135647,63.19,5.46268,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.022762,0.0152953,-0.00644799,0.000162331,0.000249672,-8.82522e-05,0.000304467,0.000107535,-1.01515,0.00946499,1053,488,0.210211,-0.12921,63.4788,5.16474,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0219942,0.01372,-0.0041739,0.000132034,0.000152761,-6.82721e-05,0.000211451,7.3343e-05,-0.860722,0.00973814,1060,488,0.208541,-0.120818,63.8037,4.85148,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0210294,0.0122971,-0.00104969,0.00010026,6.60651e-05,-2.38679e-05,0.000112522,5.38026e-05,-0.474598,0.00985522,1067,488,0.207194,-0.118016,64.0998,4.50983,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0205883,0.0121703,-0.00116723,8.23849e-05,1.94222e-05,3.13811e-05,9.5354e-05,6.45304e-06,0.391902,0.00957606,1074,488,0.202226,-0.116275,64.4148,4.12732,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0211185,0.0128621,-0.00394262,7.96665e-05,-2.4101e-05,6.44817e-05,0.000110546,-5.49809e-05,0.44662,0.00881518,1081,488,0.199716,-0.112483,64.7935,3.83094,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0216863,0.0145571,-0.00807228,8.36235e-05,-6.01868e-05,5.3819e-05,0.000101534,-7.80972e-05,0.321261,0.00821566,1088,488,0.193693,-0.119435,65.2155,3.55236,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0221433,0.016652,-0.0116637,8.17292e-05,-5.89255e-05,1.6547e-05,8.36496e-05,-6.08459e-05,0.115541,0.00792866,1095,488,0.187816,-0.134077,65.6428,3.25295,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0214254,0.0165475,-0.00672747,7.57636e-05,-4.01018e-05,-2.42841e-05,8.06474e-05,-4.49856e-05,-0.198465,0.00770786,1102,488,0.19355,-0.146094,66.0279,2.91839,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0209796,0.015537,-0.00276406,6.90973e-05,-1.67761e-05,-8.61664e-05,0.000122432,-7.01109e-05,-0.554255,0.00801221,1109,488,0.199868,-0.149834,66.4015,2.56801,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0212616,0.0142906,-0.0015396,6.26122e-05,6.08149e-06,-0.000173074,0.000209714,-0.00014102,-0.704456,0.00846214,1116,488,0.206259,-0.144643,66.7709,2.22565,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0219525,0.0136287,-0.0032754,5.5521e-05,1.10416e-05,-0.000259355,0.000293588,-0.000227026,-0.742628,0.00867505,1123,488,0.208529,-0.137359,67.1334,1.89788,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0224446,0.0137217,-0.00538968,3.96055e-05,1.1379e-06,-0.000330007,0.000350939,-0.000310195,-0.75629,0.00854037,1130,488,0.207416,-0.13369,67.481,1.5798,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0225818,0.0137757,-0.0051795,7.4352e-06,-1.219e-05,-0.000384042,0.00038179,-0.000386545,-0.772626,0.00821645,1137,488,0.209075,-0.134625,67.8372,1.25942,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0231188,0.0138692,-0.00406033,-3.37481e-05,-2.04543e-05,-0.000428983,0.000401933,-0.000456135,-0.793145,0.00798752,1144,488,0.217206,-0.135971,68.2329,0.925731,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0228111,0.0136167,-0.00246945,-6.82742e-05,-3.13008e-05,-0.000452259,0.000402849,-0.000502424,-0.805825,0.00825281,1151,488,0.218257,-0.133931,68.66,0.589481,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0224272,0.0135931,-0.000974283,-7.77252e-05,-9.39883e-05,-0.000434019,0.000348238,-0.000519952,-0.776032,0.00846802,1158,488,0.218256,-0.13432,69.1198,0.26614,68.8844,0.399748
6.47334,42.033,-8.01627,0.0220572,0.0135433,0.000502614,-7.36579e-05,-0.000196131,-0.000392836,0.000262686,-0.000532475,-0.708079,0.00863109,1165,488,0.218369,-0.133322,69.584,-0.0513326,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0222,0.0135175,0.00189875,-7.60301e-05,-0.000338695,-0.000349485,0.000165985,-0.00058071,-0.605668,0.00865584,1172,488,0.223426,-0.13227,70.0385,-0.358924,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0228495,0.0136078,0.000990243,-8.73806e-05,-0.000508386,-0.000306091,7.36039e-05,-0.000669371,-0.484182,0.00926553,1179,488,0.227017,-0.126071,70.4571,-0.657419,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0228075,0.0132846,-0.000388384,-9.58388e-05,-0.000668247,-0.000257838,3.17572e-06,-0.000767262,-0.366653,0.00985399,1186,488,0.222587,-0.120341,70.8819,-0.931415,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0219759,0.0121443,0.00145447,-8.88346e-05,-0.000830633,-0.000193769,-4.12693e-05,-0.000878198,-0.240715,0.0101374,1193,488,0.219775,-0.118155,71.3212,-1.20973,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0209908,0.0105739,0.0050803,-7.14849e-05,-0.000976603,-0.00014018,-5.02717e-05,-0.000997817,-0.150189,0.0102258,1200,488,0.220723,-0.115272,71.7877,-1.4945,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.020672,0.00950992,0.0082844,-4.37185e-05,-0.00111533,-0.000111166,-3.23079e-05,-0.00112674,-0.102286,0.0107448,1207,488,0.226843,-0.107701,72.267,-1.8024,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.021954,0.0104394,0.00520953,-1.91706e-05,-0.00122214,-9.48633e-05,-1.17358e-05,-0.00122958,-0.0782133,0.010648,1214,488,0.230217,-0.105073,72.8271,-2.13132,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0226287,0.0113274,0.00326838,-1.2839e-05,-0.00127765,-9.18468e-05,-6.20424e-06,-0.00128429,-0.0721127,0.0103966,1221,488,0.230772,-0.105848,73.3777,-2.5057,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0222125,0.0115828,0.00329382,-3.33912e-05,-0.00128246,-0.000112126,-2.34058e-05,-0.00129245,-0.0888209,0.009535,1228,488,0.226462,-0.110141,73.9988,-2.92572,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0210357,0.0110022,0.00541596,-4.38577e-05,-0.00124796,-0.000148222,-2.58803e-05,-0.00126594,-0.120697,0.00933455,1235,488,0.221045,-0.112365,74.5481,-3.2084,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.020809,0.0110011,0.00452483,-2.78468e-05,-0.00118723,-0.000190519,2.65805e-06,-0.00121774,-0.158767,0.00930413,1242,488,0.216108,-0.113332,75.0527,-3.47357,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0212977,0.011896,0.000655867,6.16208e-06,-0.00110432,-0.000225434,5.01815e-05,-0.00114834,-0.192839,0.00906159,1249,488,0.209124,-0.114155,75.5949,-3.7369,75.373,-3.61109
15.8104,42.468,-8.66829,0.0217555,0.0119214,-6.17367e-05,1.54372e-05,-0.00100072,-0.000271906,8.36194e-05,-0.0010689,-0.245691,0.00866673,1256,488,0.211242,-0.110276,76.308,-4.10563,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0200533,0.0136342,-0.000153254,7.59651e-05,-0.000445846,0.000214299,0.000152692,-0.000522574,0.343817,0.00860341,990,495,0.201844,-0.143433,59.3636,8.00086,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0196117,0.013278,0.000797473,8.57076e-05,-0.000366387,0.000157886,0.000135387,-0.000416066,0.304848,0.00856642,997,495,0.199692,-0.145787,59.525,7.67433,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0191147,0.0137983,-0.00162234,0.000105744,-0.000239248,9.34017e-05,0.000129408,-0.000262912,0.248136,0.00837712,1004,495,0.188217,-0.146284,59.709,7.36303,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0195517,0.0147578,-0.00659729,0.000121809,-8.53216e-05,2.79259e-05,0.000125508,-8.90206e-05,0.13169,0.00838802,1011,495,0.179519,-0.139217,59.8915,7.05067,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0205206,0.0152858,-0.00926599,0.000139283,8.33494e-05,-4.11913e-05,0.000161104,6.15279e-05,-0.487171,0.008457,1018,495,0.18207,-0.131684,60.0985,6.7481,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0214517,0.0152762,-0.00901812,0.000155603,0.000222399,-0.000101119,0.000295493,8.2509e-05,-0.9449,0.00830257,1025,495,0.191773,-0.126326,60.3216,6.42979,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0216121,0.015031,-0.00582258,0.000169177,0.000293194,-0.000134481,0.000379274,8.30965e-05,-1.00142,0.00806248,1032,495,0.201308,-0.128427,60.5998,6.08783,60.366,6.23686
-6.36001,40.681,-6.79744,0.0216241,0.0154662,-0.00476626,0.000176171,0.000300384,-0.000115053,0.000369023,0.000107532,-1.03289,0.00808801,1039,495,0.20375,-0.134858,60.8932,5.7444,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0222178,0.0157976,-0.00485713,0.000173479,0.000291967,-8.02442e-05,0.000332468,0.000132979,-1.10338,0.00828725,1046,495,0.20919,-0.137612,61.1928,5.43514,60.954,5.59476
-4.96017,40.7415,-6.88678,0.022927,0.0150628,-0.00365054,0.000153718,0.000235948,-5.33605e-05,0.000262197,0.00012747,-1.11365,0.00898318,1053,495,0.219504,-0.134447,61.525,5.14213,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0227064,0.0143646,-0.00306291,0.000121712,0.000147911,-2.16724e-05,0.000160135,0.000109488,-1.05723,0.00938434,1060,495,0.218828,-0.133637,61.8554,4.83273,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0220748,0.01363,-0.00167951,8.8172e-05,6.468e-05,1.83764e-05,9.82357e-05,5.46164e-05,0.50103,0.00931711,1067,495,0.216009,-0.129864,62.166,4.50661,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0213731,0.0131955,-0.0015224,6.80596e-05,1.37282e-05,6.12671e-05,0.000107914,-2.61257e-05,0.576723,0.00895992,1074,495,0.209175,-0.12524,62.4707,4.15903,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0215843,0.0133064,-0.00334943,6.26001e-05,-2.39325e-05,8.61435e-05,0.000115732,-7.70647e-05,0.552672,0.00830591,1081,495,0.206121,-0.118795,62.8386,3.8562,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0220063,0.0144385,-0.00744538,6.67315e-05,-4.95441e-05,7.66306e-05,0.000104782,-8.75949e-05,0.460883,0.00781599,1088,495,0.198875,-0.120559,63.2405,3.56292,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0222451,0.0161912,-0.0109291,7.01903e-05,-4.68017e-05,4.36877e-05,8.47039e-05,-6.13153e-05,0.320741,0.00760851,1095,495,0.191118,-0.129589,63.6431,3.24758,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0214767,0.0164932,-0.00766404,7.32677e-05,-3.29789e-05,5.11943e-06,7.35138e-05,-3.3225e-05,0.0480361,0.00747706,1102,495,0.191689,-0.139732,64.0156,2.91276,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0208612,0.0157971,-0.00427264,7.75716e-05,-1.39916e-05,-5.49554e-05,0.000103317,-3.97366e-05,-0.438107,0.00753646,1109,495,0.194572,-0.142069,64.4007,2.58216,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0209743,0.0143677,-0.00253651,8.0635e-05,5.3397e-06,-0.000140085,0.000188043,-0.000102068,-0.654125,0.00774966,1116,495,0.200754,-0.138945,64.7708,2.25084,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0217554,0.0137033,-0.00411962,7.9037e-05,1.30756e-05,-0.000225924,0.000274375,-0.000182263,-0.71292,0.00816446,1123,495,0.204389,-0.133988,65.1224,1.9294,64.8898,2.05226
2.78446,41.088,-7.37241,0.022146,0.0133499,-0.00407443,6.56878e-05,1.27428e-05,-0.00029812,0.000338508,-0.000260078,-0.741115,0.00862282,1130,495,0.20828,-0.129837,65.4629,1.61396,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0219389,0.0127626,-0.000494275,3.68232e-05,1.31139e-05,-0.000354188,0.000379355,-0.000329418,-0.768669,0.00861892,1137,495,0.215987,-0.132599,65.8078,1.29933,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0220999,0.01246,0.00265899,-3.84929e-07,1.54206e-05,-0.00040033,0.000407926,-0.00039289,-0.795267,0.00871593,1144,495,0.226196,-0.136009,66.1661,0.971622,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0220585,0.012738,0.00118491,-3.23688e-05,1.00451e-05,-0.000425437,0.000414804,-0.000437128,-0.810301,0.00904884,1151,495,0.221378,-0.133862,66.5484,0.640839,66.319,0.767961
5.61107,41.2072,-7.51557,0.0222065,0.0131041,-2.2695e-05,-4.35189e-05,-3.65005e-05,-0.000408535,0.00036854,-0.000448559,-0.789693,0.00909574,1158,495,0.219178,-0.134926,66.9911,0.328637,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0218603,0.0134495,0.000333012,-4.40731e-05,-0.000113765,-0.000363718,0.000286464,-0.000444302,-0.737642,0.00928844,1165,495,0.216264,-0.134601,67.4451,0.0359507,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0222542,0.0137616,0.00107392,-5.0379e-05,-0.000224392,-0.000310678,0.000185246,-0.000460017,-0.648869,0.00868282,1172,495,0.221904,-0.135732,67.9012,-0.249304,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0226811,0.0139296,0.000261217,-6.26791e-05,-0.000358634,-0.000258234,8.69711e-05,-0.000508284,-0.52522,0.00895855,1179,495,0.223521,-0.131046,68.2893,-0.550068,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0226379,0.0137165,-0.000337564,-6.8554e-05,-0.000492645,-0.000207809,1.62972e-05,-0.000577497,-0.387653,0.0098048,1186,495,0.221149,-0.123914,68.6871,-0.856785,68.4502,-0.707322
