 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0257363,0.0436806,-0.0075592,0.000384092,0.00322354,-0.00197513,0.00423625,-0.000628624,-1.09701,0.00943549,1123,467,0.225148,-0.416728,73.5251,1.49574,73.2452,1.9246
3.36623,44.263,-9.1714,0.0256867,0.0425162,-0.00289679,0.000126396,0.00187012,-0.00169762,0.00290667,-0.000910154,-1.02263,0.00943258,1130,467,0.237454,-0.421819,73.9849,1.14875,73.711,1.57031
4.0807,44.2998,-9.22608,0.0253342,0.0408019,0.00298206,-8.3936e-05,0.000642644,-0.00135506,0.00168227,-0.00112356,-0.916367,0.00962502,1137,467,0.250285,-0.421691,74.4258,0.795834,74.1624,1.20989
4.7915,44.333,-9.26526,0.0254772,0.0399932,0.0055609,-0.000214586,-0.000358732,-0.00104161,0.00075744,-0.00133076,-0.750856,0.009918,1144,467,0.258696,-0.41534,74.8204,0.435683,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0168364,0.0545201,0.00305038,0.000729645,0.00764613,-0.000522502,0.00768538,0.000690395,-1.49582,0.0181555,1067,474,0.16387,-0.568736,68.114,4.06469,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0161068,0.058597,-0.018873,0.000896809,0.00761889,-0.000807922,0.00771463,0.000801069,-1.45284,0.016635,1074,474,0.0982418,-0.598297,68.4633,3.77283,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0179944,0.0565706,-0.0309593,0.000996652,0.00734481,-0.00110282,0.00753094,0.000810523,-1.4036,0.0158997,1081,474,0.0857563,-0.566507,68.9237,3.5526,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0217744,0.0558001,-0.0358727,0.00100264,0.00677411,-0.0013817,0.00708784,0.000688912,-1.34752,0.0156091,1088,474,0.110034,-0.531137,69.4332,3.25965,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0246536,0.0520734,-0.0285466,0.000962659,0.0059944,-0.00156135,0.00643951,0.000517546,-1.29308,0.0150651,1095,474,0.158334,-0.483152,69.8835,2.9399,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0273142,0.0457596,-0.0128077,0.000872666,0.00519372,-0.00159613,0.00571936,0.000347021,-1.25266,0.0143245,1102,474,0.228141,-0.438402,70.2379,2.61228,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0283943,0.0414849,-0.00468859,0.000743159,0.0043165,-0.0014971,0.00486082,0.000198843,-1.22207,0.0132749,1109,474,0.261452,-0.405087,70.6002,2.27411,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0283499,0.0401298,-0.00502652,0.000566126,0.00331582,-0.00133425,0.00385681,2.51357e-05,-1.18559,0.0114385,1116,474,0.259905,-0.382814,70.9852,1.9268,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0268091,0.0409667,-0.00663211,0.000368567,0.00239263,-0.00123267,0.0029755,-0.000214297,-1.12911,0.01014,1123,474,0.23936,-0.385544,71.3645,1.55833,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0260494,0.0417497,-0.00676131,0.000177034,0.00138747,-0.00104845,0.00199285,-0.000428339,-1.04716,0.00961875,1130,474,0.230833,-0.396848,71.7616,1.20859,71.4794,1.62311
3.92401,43.4934,-8.73976,0.025876,0.0414945,-0.0051395,4.50348e-06,0.000504139,-0.000821161,0.00111264,-0.000603999,-0.933063,0.00949577,1137,474,0.233355,-0.403455,72.1761,0.871282,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0258766,0.0404409,-0.00127054,-0.000105524,-0.000196156,-0.000611131,0.000461969,-0.000763649,-0.748391,0.00938817,1144,474,0.244033,-0.404246,72.5916,0.529314,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0265081,0.0404619,0.000851229,-0.00016843,-0.000725245,-0.000421655,5.84378e-05,-0.000952113,-0.493616,0.0095333,1151,474,0.255854,-0.407093,73.026,0.176652,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0275362,0.042073,-6.75003e-05,-0.000194011,-0.00110578,-0.000326119,-8.9374e-05,-0.00121042,-0.310479,0.00984269,1158,474,0.262633,-0.414422,73.506,-0.165524,73.2163,0.267671
6.77987,43.631,-8.9402,0.0277775,0.043019,0.00100691,-0.000165405,-0.00128196,-0.000379925,-4.83928e-05,-0.00139898,-0.298769,0.00986904,1165,474,0.267291,-0.420784,73.9941,-0.506677,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0273717,0.0437897,0.0013282,-8.75399e-05,-0.00132171,-0.000539211,0.000114852,-0.0015241,-0.359076,0.00992564,1172,474,0.263459,-0.42434,74.4524,-0.840348,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0274636,0.0436504,0.000685149,-1.62397e-05,-0.00135994,-0.000716677,0.000294258,-0.00167044,-0.408835,0.0101984,1179,474,0.262239,-0.419134,74.8619,-1.16354,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0277225,0.0432324,0.000545316,-2.94678e-05,-0.00136993,-0.000870053,0.000398574,-0.00179797,-0.457204,0.0102864,1186,474,0.264195,-0.413102,75.3167,-1.47459,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0278473,0.0429157,0.00119957,-9.12384e-05,-0.0013719,-0.000980652,0.000439627,-0.00190277,-0.496169,0.0105333,1193,474,0.267082,-0.412057,75.8051,-1.80446,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0323404,0.0492132,-0.0212775,-0.000621391,0.00566775,0.000707022,0.00574625,-0.000699894,1.46022,0.0139302,1039,481,0.25962,-0.386535,65.0865,5.45154,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0301906,0.0509909,-0.0104171,-0.000326817,0.00583853,0.000501462,0.00587905,-0.000367337,1.49017,0.016025,1046,481,0.264806,-0.429963,65.3198,5.09345,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0258337,0.0523133,0.00210128,1.91079e-05,0.00596725,0.000199676,0.00597395,1.24124e-05,1.53728,0.0178423,1053,481,0.252822,-0.494798,65.5406,4.75294,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0208911,0.0538583,0.00591169,0.00028612,0.00599975,-8.36164e-05,0.00600097,0.000284896,-1.55617,0.0182527,1060,481,0.212772,-0.55666,65.8121,4.41774,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0180964,0.0544011,-0.000678076,0.000466517,0.00601634,-0.000283291,0.00603077,0.000452094,-1.51993,0.0176511,1067,481,0.167368,-0.573522,66.0929,4.09135,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0173387,0.0560585,-0.0156228,0.000584257,0.00591496,-0.00047321,0.00595664,0.000542575,-1.48294,0.0161085,1074,481,0.120403,-0.594954,66.3939,3.77283,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0189722,0.0528298,-0.0262188,0.000657714,0.00564365,-0.000667245,0.0057314,0.000569964,-1.44004,0.014937,1081,481,0.109312,-0.539756,66.7822,3.52275,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0232868,0.0498929,-0.0291472,0.000677583,0.00514618,-0.000852626,0.00530333,0.000520426,-1.38852,0.014758,1088,481,0.144831,-0.480575,67.2897,3.28176,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0262536,0.0460858,-0.0193198,0.000677581,0.00448644,-0.000984887,0.00472603,0.000437983,-1.33216,0.014988,1095,481,0.200895,-0.437926,67.7359,2.9795,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0286041,0.0398565,0.00117318,0.000651996,0.00381814,-0.00101257,0.00411427,0.000355865,-1.28627,0.0149537,1102,481,0.280576,-0.406441,68.1076,2.65493,67.8077,3.05968
0.942617,42.566,-8.1128,0.0287187,0.0383126,0.00301651,0.000606985,0.00311545,-0.000941415,0.00342945,0.000292982,-1.24886,0.0146302,1109,481,0.286774,-0.392358,68.4922,2.30462,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0285139,0.0385507,-0.00314321,0.000525673,0.00234511,-0.000826347,0.00266439,0.000206394,-1.20209,0.0129179,1116,481,0.26748,-0.374008,68.8887,1.95682,68.585,2.34723
2.35737,42.6315,-8.19608,0.0269584,0.0391347,-0.00797766,0.000413119,0.00164909,-0.00076352,0.00201338,4.88261e-05,-1.12562,0.0107445,1123,481,0.238063,-0.366793,69.2417,1.61443,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0264049,0.0405551,-0.0104452,0.000284005,0.000915215,-0.000655559,0.00132718,-0.000127964,-1.00974,0.00975947,1130,481,0.224928,-0.375907,69.5791,1.27623,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0256501,0.0411611,-0.010011,0.000149492,0.000293194,-0.000518254,0.000744555,-0.000301868,-0.854279,0.0093471,1137,481,0.218069,-0.389371,69.9346,0.943956,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0256751,0.040524,-0.00542305,6.15419e-05,-0.000183714,-0.000386805,0.000344692,-0.000466864,-0.631896,0.00909146,1144,481,0.230847,-0.397508,70.3607,0.600555,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0266303,0.0406565,-0.00336384,2.14811e-05,-0.000525231,-0.000262741,0.000127277,-0.000631027,-0.3828,0.00892704,1151,481,0.245706,-0.402829,70.8427,0.256877,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0276506,0.0423097,-0.00473442,3.50746e-06,-0.000738527,-0.000217466,6.25427e-05,-0.000797563,-0.26508,0.00914032,1158,481,0.251122,-0.410875,71.3391,-0.0855905,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0283269,0.0439005,-0.00603719,8.19449e-08,-0.000795383,-0.000297261,9.88925e-05,-0.000894193,-0.320914,0.00923812,1165,481,0.253212,-0.417131,71.8285,-0.424254,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0280518,0.0445901,-0.00538311,2.02992e-05,-0.00077022,-0.00044443,0.000219807,-0.000969728,-0.421945,0.00956987,1172,481,0.251539,-0.420023,72.2827,-0.753391,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0278288,0.0446859,-0.00547708,5.40201e-05,-0.00078412,-0.000580093,0.000350581,-0.00108068,-0.472591,0.0102798,1179,481,0.248497,-0.415842,72.6867,-1.06822,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0277585,0.0440943,-0.00525599,5.08813e-05,-0.000826207,-0.000692,0.000431596,-0.00120692,-0.50297,0.0109291,1186,481,0.248242,-0.412021,73.1297,-1.35696,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0274806,0.0426793,-0.00158663,1.73376e-05,-0.000893192,-0.000776937,0.000462571,-0.00133843,-0.520377,0.011339,1193,481,0.256119,-0.412995,73.6017,-1.65654,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0268999,0.0409507,0.00459752,-3.87678e-05,-0.00103714,-0.000879364,0.000473216,-0.00154913,-0.527244,0.0111228,1200,481,0.268378,-0.417234,74.0883,-1.95503,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0258892,0.0405611,0.00870319,-9.52991e-05,-0.00125333,-0.000998363,0.000479802,-0.00182844,-0.522619,0.0120996,1207,481,0.269884,-0.419755,74.5226,-2.28057,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0256128,0.0411803,0.00791451,-0.000152064,-0.00148323,-0.00110596,0.000473151,-0.00210844,-0.514523,0.0120445,1214,481,0.264178,-0.413067,75.0399,-2.63061,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0254098,0.0407104,0.0111297,-0.000228439,-0.00170793,-0.00117438,0.000419759,-0.00235613,-0.504339,0.0121646,1221,481,0.271417,-0.416695,75.5653,-2.976,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0263999,0.0397138,0.0131577,-0.00034025,-0.00189232,-0.00119311,0.000307002,-0.00253957,-0.49706,0.0117884,1228,481,0.287253,-0.410381,76.1941,-3.35947,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0230734,0.0350767,-0.0179652,-2.72854e-05,0.00399133,1.03659e-05,0.00399136,-2.73122e-05,1.56822,0.0118249,1011,488,0.181556,-0.329757,61.9272,6.86874,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0228891,0.0343463,-0.0139756,-0.000286875,0.00404461,0.000219202,0.00405567,-0.00029794,1.52036,0.0107267,1018,488,0.189184,-0.315751,62.1045,6.56609,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0239753,0.0349296,-0.0145461,-0.000450916,0.0041512,0.000383625,0.00418296,-0.000482675,1.4882,0.00978121,1025,488,0.197948,-0.30816,62.3308,6.25158,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0265509,0.0374282,-0.0161401,-0.000496496,0.00428625,0.000465022,0.00433104,-0.00054129,1.47477,0.00983253,1032,488,0.218661,-0.315263,62.6564,5.88482,62.3547,6.25578
-6.2331,41.46,-7.21871,0.02749,0.0415003,-0.0134029,-0.000407925,0.00440418,0.000465207,0.00444874,-0.000452486,1.4753,0.0113093,1039,488,0.233441,-0.351057,62.9708,5.4993,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0267725,0.0447215,-0.00809569,-0.000238385,0.00454223,0.000338852,0.00456613,-0.000262283,1.50039,0.0128679,1046,488,0.238499,-0.393052,63.2372,5.13739,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0261416,0.0472461,-0.00699337,-3.81463e-05,0.00461285,0.000159237,0.0046183,-4.3592e-05,1.53661,0.0145272,1053,488,0.234313,-0.441498,63.5189,4.82807,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0232432,0.0459858,-0.000962636,0.000125177,0.00458391,-4.46107e-06,0.00458391,0.000125173,-1.5698,0.0151338,1060,488,0.221256,-0.471836,63.8174,4.52986,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0214127,0.0456868,-0.00258221,0.000249134,0.00453527,-0.000124276,0.00453887,0.000245534,-1.54183,0.0145725,1067,488,0.198604,-0.483219,64.1111,4.20123,63.879,4.63433
-2.72944,41.6163,-7.4228,0.020299,0.0455514,-0.00947608,0.000334425,0.00441776,-0.000257873,0.00443398,0.000318205,-1.50798,0.0134039,1074,488,0.169121,-0.479332,64.428,3.84783,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0216983,0.0446889,-0.019794,0.000388964,0.00417941,-0.000389172,0.00421895,0.00034942,-1.46953,0.0123642,1081,488,0.155603,-0.440346,64.8248,3.58273,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.025101,0.0419406,-0.0194735,0.000420203,0.00376911,-0.000513341,0.00384603,0.000343282,-1.42206,0.0130533,1088,488,0.190774,-0.396967,65.2694,3.32458,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0274615,0.0399856,-0.0109055,0.000453895,0.00323249,-0.000617594,0.00336358,0.000322808,-1.36165,0.0143991,1095,488,0.237415,-0.388129,65.7003,3.02903,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0284998,0.0365169,0.0064264,0.000481813,0.00269478,-0.000650419,0.00287179,0.000304805,-1.30509,0.0146128,1102,488,0.295003,-0.388479,66.0879,2.69504,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0280259,0.0363051,0.00718124,0.000506216,0.00214607,-0.000609938,0.00234806,0.000304231,-1.25101,0.0142142,1109,488,0.291977,-0.383679,66.4652,2.3346,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0279627,0.03709,-0.00075814,0.000502628,0.001564,-0.000538345,0.00178926,0.000277376,-1.17452,0.0126459,1116,488,0.269242,-0.370295,66.8421,1.98462,66.5467,2.36126
2.21787,41.8441,-7.76443,0.027268,0.03774,-0.0091653,0.00045977,0.00104872,-0.000509669,0.00134287,0.000165621,-1.04736,0.0104374,1123,488,0.238722,-0.35495,67.198,1.65245,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0266314,0.0388213,-0.010609,0.000382741,0.000524032,-0.000459223,0.000918011,-1.12382e-05,-0.861718,0.00932576,1130,488,0.227674,-0.36507,67.5332,1.32489,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0260954,0.039968,-0.0109181,0.00028237,9.67229e-05,-0.000387418,0.00058793,-0.000208837,-0.667817,0.00875661,1137,488,0.220664,-0.37635,67.883,0.994971,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0263835,0.0406493,-0.00973098,0.000214014,-0.000217605,-0.000311199,0.000376911,-0.000380502,-0.482231,0.0084414,1144,488,0.226214,-0.386555,68.2761,0.657948,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0266516,0.0405864,-0.00756228,0.000190388,-0.000426283,-0.000233908,0.000269072,-0.000504966,-0.324496,0.00869597,1151,488,0.234536,-0.39166,68.7085,0.322573,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0269919,0.04169,-0.00728832,0.000173257,-0.000524995,-0.000217924,0.000235689,-0.000587427,-0.279011,0.00911845,1158,488,0.2379,-0.400491,69.1771,-0.00940108,68.8844,0.399748
6.47334,42.033,-8.01627,0.0276502,0.0435261,-0.00887101,0.000137264,-0.00050626,-0.000296351,0.000252943,-0.000621939,-0.372156,0.00952849,1165,488,0.238936,-0.408801,69.6554,-0.34159,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0281348,0.0448748,-0.00989543,0.000103515,-0.000448943,-0.000408414,0.000320342,-0.00066577,-0.488061,0.0097067,1172,488,0.239924,-0.414572,70.1159,-0.659023,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0279273,0.0447351,-0.00797317,9.91008e-05,-0.000451214,-0.000491769,0.000387458,-0.000739571,-0.530335,0.0104865,1179,488,0.242733,-0.41189,70.5223,-0.962279,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0274488,0.0439058,-0.00500356,0.000100433,-0.000506449,-0.000558722,0.000432796,-0.000838812,-0.536634,0.0112949,1186,488,0.246147,-0.40797,70.9377,-1.24398,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0268542,0.0420827,0.00043151,9.11909e-05,-0.000598141,-0.000612464,0.00044931,-0.00095626,-0.529108,0.0117902,1193,488,0.256112,-0.411897,71.3757,-1.51856,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0271013,0.040544,0.00357215,5.98651e-05,-0.000759479,-0.000679369,0.000443524,-0.00114314,-0.51408,0.0119842,1200,488,0.267984,-0.414052,71.8555,-1.79637,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0271755,0.0397609,0.00615568,2.12331e-05,-0.000979887,-0.000761139,0.000431658,-0.00139031,-0.494532,0.0125725,1207,488,0.276114,-0.411946,72.3396,-2.10148,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0268976,0.0400109,0.00761945,-2.40666e-05,-0.00121112,-0.000837118,0.000408585,-0.00164377,-0.477024,0.012469,1214,488,0.27696,-0.406471,72.8787,-2.44027,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0263954,0.039815,0.0126956,-0.00010068,-0.00143573,-0.00089101,0.000345118,-0.00188153,-0.46391,0.0122475,1221,488,0.286441,-0.413754,73.4101,-2.81826,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0268277,0.0402394,0.013987,-0.000223855,-0.00162562,-0.00091403,0.000227082,-0.00207655,-0.458314,0.0114332,1228,488,0.294176,-0.420973,74.039,-3.24421,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0272842,0.0405532,0.0182516,-0.000375666,-0.00184581,-0.000903815,5.42559e-05,-0.00227574,-0.443998,0.0114884,1235,488,0.310724,-0.4262,74.6032,-3.55124,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0273253,0.0420807,0.0184426,-0.0005271,-0.00201928,-0.000826976,-0.000159396,-0.00238699,-0.418385,0.0117463,1242,488,0.310772,-0.429296,75.1094,-3.84987,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.02632,0.0431737,0.0184517,-0.000665486,-0.00214464,-0.000699158,-0.000387322,-0.0024228,-0.378657,0.0116563,1249,488,0.300296,-0.438057,75.6327,-4.12707,75.373,-3.61109
15.8104,42.468,-8.66829,0.0260378,0.0443623,0.0163162,-0.00076372,-0.0020801,-0.000509804,-0.000589375,-0.00225445,-0.329515,0.0113599,1256,488,0.290862,-0.453635,76.3399,-4.49345,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0240443,0.0342538,-0.0147033,0.000871576,0.00166506,-0.000348685,0.00179651,0.000740127,-1.21029,0.010142,990,495,0.201097,-0.311069,59.4293,7.81327,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0247262,0.0341494,-0.01774,0.000617688,0.0022123,-0.00031687,0.00227296,0.00055703,-1.38165,0.0115022,997,495,0.200247,-0.312692,59.608,7.49932,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.024284,0.0340199,-0.0204547,0.000323019,0.00254316,-0.000250807,0.00257114,0.000295038,-1.45969,0.0125293,1004,495,0.188561,-0.311696,59.7927,7.20131,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0234172,0.0341481,-0.0234891,5.70936e-05,0.00283069,-0.000177547,0.00284201,4.57743e-05,-1.50713,0.0125393,1011,495,0.171361,-0.3017,59.9585,6.89407,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0230219,0.0335847,-0.0217197,-0.000152334,0.0029068,-1.55701e-06,0.0029068,-0.000152334,-1.57029,0.0115766,1018,495,0.171216,-0.290677,60.1448,6.58995,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0226296,0.0334658,-0.017332,-0.000286923,0.00301087,0.000152748,0.00301793,-0.000293983,1.52461,0.00997262,1025,495,0.177742,-0.290425,60.3481,6.25994,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0238419,0.0333169,-0.0113905,-0.000331297,0.00313639,0.000249063,0.00315419,-0.000349094,1.49946,0.00871512,1032,495,0.204826,-0.296841,60.6332,5.90804,60.366,6.23686
-6.36001,40.681,-6.79744,0.0251606,0.0350938,-0.011245,-0.000284022,0.00324958,0.000275299,0.0032709,-0.000305341,1.49351,0.00893109,1039,495,0.217682,-0.311761,60.9414,5.5501,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0260001,0.0368617,-0.0117434,-0.000201472,0.00337407,0.000212851,0.0033867,-0.000214098,1.51155,0.00960348,1046,495,0.224063,-0.32964,61.2442,5.2286,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0260207,0.0379892,-0.0127326,-0.000103151,0.00342647,0.000127589,0.00343108,-0.000107757,1.53471,0.0111255,1053,495,0.221118,-0.346796,61.5724,4.92789,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0246374,0.0374129,-0.0104007,-1.07614e-05,0.00338801,5.20782e-05,0.0033888,-1.15592e-05,1.55548,0.0116725,1060,495,0.213055,-0.354986,61.8884,4.61699,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0237249,0.037149,-0.0112081,7.62645e-05,0.00332935,-1.34916e-05,0.00332941,7.62086e-05,-1.56665,0.0110426,1067,495,0.201483,-0.358031,62.1991,4.29813,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0236988,0.0365048,-0.0123767,0.000140774,0.00323073,-0.000110552,0.00323468,0.000136824,-1.53508,0.0101141,1074,495,0.197853,-0.34726,62.5122,3.95492,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0248667,0.0361791,-0.0155358,0.000182991,0.00304114,-0.000200355,0.00305511,0.000169014,-1.50115,0.00938016,1081,495,0.200758,-0.327888,62.8914,3.65439,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0265786,0.0366156,-0.0166314,0.000223191,0.0027196,-0.000282738,0.00275122,0.000191569,-1.45942,0.0109595,1088,495,0.214478,-0.325563,63.3025,3.35787,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0280331,0.0377573,-0.0155289,0.000281967,0.00229832,-0.000369396,0.00236387,0.000216424,-1.39519,0.0134522,1095,495,0.231448,-0.34509,63.7118,3.04495,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0271666,0.0374126,-0.00730771,0.000349723,0.00187681,-0.000412151,0.00198095,0.000245588,-1.32331,0.0145854,1102,495,0.2446,-0.367994,64.0773,2.71363,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0254671,0.0370976,-0.00343049,0.000426092,0.00145465,-0.000400735,0.00159234,0.000288396,-1.23983,0.0139758,1109,495,0.237472,-0.36769,64.4503,2.3703,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0255355,0.0373432,-0.00632171,0.000481283,0.00101808,-0.000366632,0.00120406,0.000295307,-1.10136,0.0117338,1116,495,0.229803,-0.359792,64.8255,2.02117,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0262303,0.0373191,-0.010932,0.00049218,0.000638492,-0.000367356,0.000939906,0.000190767,-0.883683,0.0100747,1123,495,0.22384,-0.348428,65.1796,1.69413,64.8898,2.05226
2.78446,41.088,-7.37241,0.026332,0.0368915,-0.00923036,0.000456558,0.000266197,-0.000361005,0.00073472,-1.19641e-05,-0.656504,0.00946051,1130,495,0.229317,-0.351797,65.5151,1.38024,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0255296,0.0373688,-0.00739723,0.000385754,-2.59149e-05,-0.000337299,0.000575063,-0.000215224,-0.51144,0.00921015,1137,495,0.225725,-0.360397,65.8558,1.0577,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0257412,0.0380835,-0.00542736,0.000334037,-0.000233324,-0.00030065,0.000463715,-0.000363002,-0.407216,0.00928269,1144,495,0.232648,-0.369342,66.2159,0.720287,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0260341,0.0385257,-0.00489649,0.000320175,-0.000359727,-0.000258361,0.00040721,-0.000446762,-0.324934,0.00967868,1151,495,0.236541,-0.373648,66.5993,0.383665,66.319,0.767961
5.61107,41.2072,-7.51557,0.0265559,0.0400781,-0.00729987,0.00029844,-0.000392875,-0.000261173,0.000386015,-0.00048045,-0.323533,0.0100773,1158,495,0.234247,-0.384538,67.0472,0.062763,66.7587,0.456525
6.32318,41.2385,-7.56505,0.026456,0.0417307,-0.00778564,0.000233751,-0.000339166,-0.000327733,0.000382571,-0.000487986,-0.426249,0.0106831,1165,495,0.23089,-0.39663,67.5047,-0.240122,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0272058,0.0436826,-0.0101157,0.000157152,-0.000275064,-0.000399659,0.000395389,-0.000513302,-0.537549,0.0101289,1172,495,0.230709,-0.405718,67.9678,-0.536628,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0278117,0.0437954,-0.00860441,0.0001218,-0.000275641,-0.000433329,0.000399802,-0.000553643,-0.570411,0.0105595,1179,495,0.240424,-0.403711,68.355,-0.843996,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0276643,0.0428028,-0.00401148,0.000124347,-0.000332712,-0.000460373,0.000409791,-0.000618156,-0.555016,0.0116032,1186,495,0.251775,-0.399827,68.7459,-1.1551,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0272887,0.0416209,0.00125276,0.000133034,-0.000424804,-0.000484681,0.000413321,-0.000705091,-0.524305,0.0123493,1193,495,0.263171,-0.405793,69.1804,-1.44674,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0275799,0.0404183,0.00437668,0.000122584,-0.00057493,-0.000516923,0.000397398,-0.000849744,-0.488633,0.0129024,1200,495,0.275271,-0.407887,69.6537,-1.7217,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0279562,0.040072,0.00388988,0.000100676,-0.000771826,-0.0005637,0.000377217,-0.00104837,-0.456085,0.0131533,1207,495,0.277611,-0.409573,70.142,-2.00179,69.8513,-1.584
