 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0343897,0.0481683,0.00415169,0.000366739,0.00442517,-0.00252136,0.00563246,-0.00084055,-1.12423,0.00955558,1123,467,0.342807,-0.497635,73.6017,1.43296,73.2452,1.9246
3.36623,44.263,-9.1714,0.034179,0.0462021,0.0119042,3.84792e-05,0.0030351,-0.00228738,0.00427121,-0.00119763,-1.07535,0.00948388,1130,467,0.362086,-0.495888,74.0563,1.08106,73.711,1.57031
4.0807,44.2998,-9.22608,0.0341481,0.0443511,0.0157974,-0.000234294,0.00158335,-0.00192961,0.00280745,-0.00145839,-1.00548,0.0097109,1137,467,0.37277,-0.487248,74.5029,0.731693,74.1624,1.20989
4.7915,44.333,-9.26526,0.0339122,0.0429321,0.0186486,-0.000421382,0.000216459,-0.00155655,0.00148642,-0.00169134,-0.886445,0.0102679,1144,467,0.378469,-0.478671,74.8935,0.380372,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0233533,0.0548866,0.0252128,0.000848504,0.00638712,-6.01446e-05,0.00638777,0.000847851,-1.55994,0.0182737,1067,474,0.288102,-0.631276,68.1531,4.01852,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0223046,0.0603286,-0.000797903,0.0010604,0.00679109,-0.000453354,0.00682673,0.00102476,-1.49234,0.0167528,1074,474,0.20842,-0.670189,68.505,3.72713,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0238688,0.0608321,-0.0198051,0.00119925,0.00693521,-0.000866294,0.00706319,0.00107127,-1.42412,0.0159878,1081,474,0.173889,-0.652199,68.9714,3.50123,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0275845,0.061616,-0.0275971,0.00122327,0.00675863,-0.0012497,0.00702769,0.000954207,-1.35873,0.0156765,1088,474,0.18956,-0.628573,69.4842,3.20176,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0314146,0.0582195,-0.0202062,0.00116193,0.00631022,-0.00153365,0.00673246,0.000739694,-1.30214,0.0151494,1095,474,0.247546,-0.5829,69.9444,2.8775,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0352927,0.0522714,-0.00601362,0.00103831,0.00580497,-0.00169061,0.0063437,0.000499583,-1.26231,0.014323,1102,474,0.325324,-0.53477,70.3134,2.54645,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0371913,0.0473426,0.00243301,0.000852591,0.00515385,-0.00171747,0.00575548,0.000250967,-1.23386,0.013195,1109,474,0.367911,-0.493707,70.6837,2.21247,70.2957,2.68482
1.79312,43.3917,-8.60327,0.03724,0.0449165,0.00606483,0.000610102,0.00425864,-0.00165479,0.00489736,-2.86116e-05,-1.20244,0.0113562,1116,474,0.378416,-0.471663,71.065,1.86886,70.6812,2.33052
2.50247,43.4259,-8.64767,0.03555,0.044744,0.00824357,0.000355492,0.0033759,-0.00161053,0.00407353,-0.000342133,-1.16203,0.0100242,1123,474,0.366941,-0.469799,71.4383,1.49882,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0347355,0.0453214,0.00992799,0.000107906,0.00228232,-0.00144255,0.00300149,-0.000611256,-1.10832,0.00943378,1130,474,0.362784,-0.474835,71.8328,1.13863,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0343434,0.0453045,0.0097099,-0.000110392,0.00116382,-0.00118487,0.00187201,-0.000818582,-1.03207,0.00933051,1137,474,0.358028,-0.47633,72.2473,0.799861,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0339359,0.0441319,0.0119064,-0.000266567,0.000126459,-0.000909759,0.000860687,-0.0010008,-0.891767,0.00940194,1144,474,0.360198,-0.474773,72.6608,0.465629,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0336692,0.0434059,0.0154445,-0.000373293,-0.000791122,-0.000664965,0.000114804,-0.00127922,-0.633194,0.00981066,1151,474,0.367383,-0.478907,73.0845,0.122723,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0337404,0.0439706,0.0178258,-0.000422467,-0.00156307,-0.00052038,-0.000220733,-0.00176481,-0.369829,0.0101726,1158,474,0.37423,-0.485046,73.5512,-0.21481,73.2163,0.267671
6.77987,43.631,-8.9402,0.034272,0.0449063,0.0191368,-0.000393604,-0.00215967,-0.000505497,-0.000259152,-0.00229412,-0.259959,0.0101069,1165,474,0.382532,-0.488466,74.0422,-0.559702,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0348399,0.0460411,0.0171356,-0.000299528,-0.00260888,-0.000601443,-0.000152278,-0.00275613,-0.240104,0.0101738,1172,474,0.381897,-0.487868,74.5133,-0.893981,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0353093,0.0461083,0.0155631,-0.000209964,-0.00302725,-0.000728244,-3.28536e-05,-0.00320436,-0.238571,0.0107105,1179,474,0.381887,-0.48261,74.928,-1.21703,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0348401,0.0456056,0.0164661,-0.000212966,-0.00328768,-0.000867246,1.47782e-05,-0.00351543,-0.256807,0.011028,1186,474,0.379713,-0.480154,75.3745,-1.52772,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0343804,0.045274,0.0182183,-0.000261914,-0.00343112,-0.000979672,1.64703e-05,-0.00370951,-0.276863,0.0112071,1193,474,0.380009,-0.480915,75.8559,-1.86063,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0402913,0.0532845,-0.00660646,-0.000673123,0.00445214,0.00115343,0.00469975,-0.000920736,1.35933,0.0139999,1039,481,0.377577,-0.477363,65.1499,5.39332,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0386311,0.0543571,0.00451628,-0.000378059,0.00463062,0.000941408,0.00480172,-0.000549157,1.39101,0.0159284,1046,481,0.388584,-0.508274,65.3879,5.03594,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0333072,0.0531926,0.020726,-1.19455e-05,0.00482805,0.000616546,0.00490536,-8.925e-05,1.44606,0.0177127,1053,481,0.377124,-0.554251,65.5936,4.71011,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0288945,0.0553653,0.0241088,0.000289182,0.00502005,0.000295524,0.00503844,0.000270793,1.50865,0.0182302,1060,481,0.341102,-0.611473,65.8713,4.3595,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0258825,0.0557605,0.0169135,0.000507749,0.00529401,4.88986e-05,0.00529451,0.00050725,1.56058,0.017725,1067,481,0.29216,-0.628219,66.151,4.03878,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0253605,0.0590262,-0.00365578,0.000669203,0.00550881,-0.000222326,0.005519,0.000659011,-1.52499,0.0162953,1074,481,0.232611,-0.660621,66.4622,3.72444,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0262937,0.0581116,-0.0186274,0.000788868,0.00553566,-0.000500427,0.00558785,0.000736684,-1.46689,0.0150124,1081,481,0.202409,-0.625407,66.8494,3.46728,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0298729,0.0561968,-0.0211132,0.000837465,0.00531409,-0.000762289,0.00544033,0.000711221,-1.40667,0.0147461,1088,481,0.231482,-0.581037,67.3491,3.21819,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0332032,0.051687,-0.0076017,0.000829861,0.00488929,-0.000970993,0.00510959,0.00060956,-1.34769,0.0148977,1095,481,0.301211,-0.535502,67.7945,2.9105,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0366334,0.0456444,0.0105746,0.000782089,0.00442567,-0.00108471,0.00472414,0.000483614,-1.30228,0.014883,1102,481,0.385499,-0.496872,68.1802,2.58583,67.8077,3.05968
0.942617,42.566,-8.1128,0.0377035,0.0434437,0.0130042,0.000695185,0.00387072,-0.0010987,0.0042138,0.000352112,-1.26814,0.0145232,1109,481,0.40315,-0.477976,68.5742,2.24158,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0377706,0.04264,0.0102222,0.00056006,0.00315179,-0.00105069,0.00352423,0.000187626,-1.23015,0.0127347,1116,481,0.396199,-0.461257,68.9697,1.90116,68.585,2.34723
2.35737,42.6315,-8.19608,0.0358045,0.0422982,0.00913232,0.000396517,0.00245404,-0.00102033,0.00287422,-2.36611e-05,-1.18015,0.0104631,1123,481,0.373112,-0.449432,69.314,1.55572,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0349234,0.043284,0.0090423,0.00022032,0.00162004,-0.000908425,0.00206694,-0.000226571,-1.11362,0.00948205,1130,481,0.363311,-0.453767,69.6453,1.21061,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0337658,0.0446422,0.00658372,5.06886e-05,0.000786918,-0.000730498,0.00123681,-0.000399204,-1.01879,0.00912769,1137,481,0.344256,-0.4626,70.0002,0.871673,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0333794,0.0445766,0.00726964,-7.64785e-05,2.99406e-05,-0.000533521,0.000512899,-0.000559437,-0.8351,0.00903726,1144,481,0.342097,-0.468436,70.4268,0.532239,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0335217,0.0436268,0.0116796,-0.000166562,-0.000618128,-0.000357128,3.01693e-05,-0.000814859,-0.503512,0.00908449,1151,481,0.355833,-0.472823,70.8978,0.198691,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0338147,0.0436998,0.0149995,-0.000216877,-0.00113487,-0.000264674,-0.000146033,-0.00120571,-0.261532,0.00938507,1158,481,0.367676,-0.478093,71.3817,-0.136116,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0346499,0.04493,0.0149462,-0.000219897,-0.00151383,-0.000283831,-0.000160375,-0.00157335,-0.206713,0.00946156,1165,481,0.375084,-0.481064,71.8716,-0.476424,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0352116,0.0463718,0.0129095,-0.000184126,-0.00179183,-0.000388011,-9.53803e-05,-0.00188058,-0.224851,0.00981496,1172,481,0.374142,-0.483494,72.3377,-0.808757,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0358411,0.0471512,0.0101414,-0.000138293,-0.00207261,-0.000508366,-1.28249e-05,-0.00219808,-0.24197,0.010662,1179,481,0.372035,-0.480632,72.7538,-1.12368,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0357671,0.0467295,0.00882196,-0.000137874,-0.00227283,-0.000642269,4.04482e-05,-0.00245115,-0.270823,0.011565,1186,481,0.367491,-0.477258,73.1986,-1.40834,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0350122,0.045244,0.0123819,-0.000159913,-0.0024145,-0.000759565,7.21056e-05,-0.00264652,-0.296461,0.01202,1193,481,0.370424,-0.477823,73.666,-1.70646,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0336711,0.0435026,0.0200715,-0.000186914,-0.00254099,-0.000853619,9.00367e-05,-0.00281794,-0.313728,0.0116718,1200,481,0.379373,-0.479802,74.1433,-2.01395,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0329927,0.0426651,0.0252624,-0.000211191,-0.00266218,-0.000939285,0.000107365,-0.00298074,-0.326974,0.0125087,1207,481,0.387435,-0.474724,74.5801,-2.34287,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0327561,0.0433355,0.0246171,-0.000235133,-0.00269339,-0.00101588,0.000130345,-0.00305887,-0.345347,0.0124281,1214,481,0.382554,-0.46493,75.0978,-2.69765,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0324892,0.0432676,0.0251627,-0.000284665,-0.00262587,-0.00106959,0.000130394,-0.00304093,-0.370168,0.0125229,1221,481,0.381276,-0.460225,75.6253,-3.04721,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0333027,0.042891,0.0259527,-0.000370425,-0.00245855,-0.00108445,9.08687e-05,-0.00291985,-0.402185,0.012104,1228,481,0.391615,-0.455897,76.2536,-3.43556,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0326751,0.0372012,-5.7282e-05,-4.1198e-06,0.00358408,0.000272573,0.00360466,-2.47073e-05,1.49541,0.011897,1011,488,0.324616,-0.402076,62.0017,6.81728,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.03289,0.0366983,0.0033023,-0.000303689,0.00347329,0.000514211,0.00354204,-0.000372444,1.43788,0.0109101,1018,488,0.334881,-0.392396,62.1845,6.5173,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0334942,0.0378795,0.00212904,-0.000492118,0.00341484,0.00072318,0.0035444,-0.000621682,1.39352,0.0100276,1025,488,0.337184,-0.390127,62.407,6.1986,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0354114,0.0412775,-0.00129888,-0.000565614,0.00342903,0.000855804,0.00360465,-0.000741238,1.36839,0.0101558,1032,488,0.3464,-0.403818,62.7287,5.82839,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0358384,0.0455519,0.000578973,-0.000497863,0.00353022,0.000855165,0.00370426,-0.000671896,1.37003,0.0115324,1039,488,0.353808,-0.44012,63.0392,5.44313,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0351739,0.0485188,0.00614999,-0.000320587,0.00370794,0.000707068,0.00382844,-0.000441084,1.402,0.0130132,1046,488,0.360121,-0.474076,63.3059,5.07716,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0339219,0.0498269,0.0094915,-9.37204e-05,0.00385774,0.000489668,0.00391751,-0.000153496,1.44932,0.0146611,1053,488,0.355809,-0.511854,63.5781,4.77163,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0311585,0.0488029,0.0133251,9.6811e-05,0.00396472,0.000278466,0.00398466,7.6866e-05,1.49929,0.0153538,1060,488,0.338296,-0.533183,63.881,4.46967,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0297349,0.0484931,0.0101328,0.000248151,0.00411841,0.000111945,0.00412165,0.000244916,1.5419,0.0149025,1067,488,0.315649,-0.536605,64.1811,4.14056,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0288579,0.0494023,0.00127993,0.000372193,0.00423369,-8.25321e-05,0.00423546,0.000370429,-1.54944,0.0137742,1074,488,0.283363,-0.546955,64.5035,3.78917,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0297958,0.0501406,-0.0118256,0.000475495,0.00420795,-0.000272835,0.00422779,0.000455657,-1.49821,0.0125552,1081,488,0.257528,-0.524671,64.8996,3.52087,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0322715,0.0476035,-0.00986477,0.000542387,0.00399207,-0.000453463,0.00405068,0.000483775,-1.44225,0.0130761,1088,488,0.287679,-0.488515,65.3327,3.25802,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0341826,0.0452058,0.00119222,0.000576914,0.00362359,-0.000614938,0.00374303,0.000457478,-1.37896,0.0142947,1095,488,0.336607,-0.480468,65.756,2.96085,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0358749,0.0412987,0.0188586,0.000588436,0.00322759,-0.000707433,0.00340526,0.000410768,-1.32474,0.0144883,1102,488,0.40178,-0.471315,66.1499,2.62488,65.7955,3.07496
0.806937,41.7807,-7.68912,0.036486,0.0407003,0.0201436,0.00057882,0.00277399,-0.00072091,0.00298957,0.000363239,-1.28022,0.0140714,1109,488,0.411397,-0.466607,66.538,2.27021,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0368779,0.0408707,0.0140151,0.00052825,0.00221257,-0.000690369,0.00245937,0.000281445,-1.22746,0.0124582,1116,488,0.39851,-0.454762,66.9177,1.92611,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0360438,0.0409956,0.00778903,0.000437504,0.00167636,-0.000675592,0.00197351,0.000140354,-1.15643,0.0101597,1123,488,0.372818,-0.440424,67.2698,1.59567,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0349766,0.0416175,0.00772906,0.00031803,0.00105783,-0.000607631,0.0013993,-2.3436e-05,-1.05882,0.00911051,1130,488,0.361369,-0.443797,67.599,1.26433,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0342624,0.0430518,0.00603679,0.000188215,0.000455805,-0.000489827,0.000829781,-0.000185761,-0.91872,0.00860577,1137,488,0.348736,-0.451146,67.9488,0.930941,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0344666,0.0437228,0.00599597,8.47793e-05,-7.73721e-05,-0.000352103,0.00036502,-0.000357613,-0.67224,0.0084263,1144,488,0.350153,-0.457277,68.3426,0.595679,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0343095,0.0433791,0.00912318,8.24257e-06,-0.000514493,-0.000228415,9.39862e-05,-0.000600237,-0.359109,0.00885019,1151,488,0.357075,-0.46215,68.7698,0.261352,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0343293,0.0438096,0.0108376,-4.41269e-05,-0.000837073,-0.000169579,-9.3831e-06,-0.000871817,-0.202086,0.00927146,1158,488,0.361577,-0.467643,69.2337,-0.0668865,68.8844,0.399748
6.47334,42.033,-8.01627,0.0344521,0.0450032,0.011016,-7.56437e-05,-0.0010539,-0.000195872,-3.78824e-05,-0.00109166,-0.190449,0.00961207,1165,488,0.362551,-0.474644,69.7046,-0.395443,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0348943,0.0465989,0.00993986,-8.87251e-05,-0.00120994,-0.00027925,-2.30246e-05,-0.00127564,-0.231072,0.00980699,1172,488,0.363083,-0.483333,70.1652,-0.714732,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0353619,0.0479803,0.00688678,-7.82891e-05,-0.00139228,-0.00036909,1.82873e-05,-0.00148886,-0.255923,0.0107137,1179,488,0.358345,-0.486639,70.5844,-1.02004,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.035446,0.0480516,0.00432458,-7.31352e-05,-0.00154292,-0.0004787,6.90249e-05,-0.00168508,-0.288676,0.0117698,1186,488,0.3516,-0.482789,71.0118,-1.29458,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0347534,0.0465361,0.00703154,-6.94531e-05,-0.0016733,-0.000581498,0.000119189,-0.00186195,-0.313696,0.0123431,1193,488,0.352695,-0.481351,71.4517,-1.56829,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0340308,0.0442873,0.0134558,-6.60223e-05,-0.00181275,-0.000663323,0.000157319,-0.00203609,-0.324778,0.012532,1200,488,0.364422,-0.480128,71.918,-1.8502,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0332779,0.0425795,0.0209923,-6.55064e-05,-0.0019609,-0.000743824,0.000191539,-0.00221794,-0.332725,0.0130485,1207,488,0.378772,-0.475329,72.3885,-2.16195,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.033236,0.0430133,0.0221322,-7.64859e-05,-0.00204094,-0.000825894,0.000224592,-0.00234202,-0.349576,0.0128551,1214,488,0.381038,-0.468746,72.9305,-2.50401,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0328735,0.0433095,0.0240735,-0.000124938,-0.00205205,-0.000892049,0.000224591,-0.00240158,-0.373441,0.0125539,1221,488,0.382639,-0.468193,73.4666,-2.88541,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.033566,0.04356,0.0253999,-0.000219147,-0.00199347,-0.000927687,0.000177303,-0.00238992,-0.403862,0.011657,1228,488,0.393127,-0.471325,74.0983,-3.31198,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0342854,0.0442736,0.0278037,-0.000331417,-0.00192248,-0.000931657,9.8145e-05,-0.00235204,-0.432024,0.0117151,1235,488,0.406769,-0.475678,74.6671,-3.61941,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0341254,0.0454861,0.028814,-0.00043745,-0.0017854,-0.000863709,-1.58721e-05,-0.00220698,-0.454084,0.0119742,1242,488,0.407523,-0.483649,75.1708,-3.91057,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0336368,0.0466717,0.0283531,-0.000520761,-0.00165421,-0.000718393,-0.000172465,-0.00200251,-0.451436,0.0118101,1249,488,0.400912,-0.49636,75.7001,-4.18345,75.373,-3.61109
15.8104,42.468,-8.66829,0.0330921,0.047535,0.0263768,-0.000592044,-0.00144342,-0.000515646,-0.000349075,-0.00168639,-0.440337,0.0113627,1256,488,0.389571,-0.512309,76.4046,-4.54364,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0315161,0.0355807,0.00711055,0.00098909,0.00158603,-0.000271613,0.00169112,0.000884004,-1.20164,0.0108917,990,495,0.332107,-0.389537,59.4753,7.76649,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0323978,0.0362431,0.00159616,0.000687836,0.00201291,-0.000157682,0.00203141,0.00066933,-1.45397,0.0118938,997,495,0.326982,-0.387254,59.66,7.44421,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0329467,0.0373018,-0.00591081,0.000339082,0.0022303,-3.49682e-05,0.00223095,0.000338436,-1.55231,0.0126335,1004,495,0.313154,-0.383808,59.8622,7.14141,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0333005,0.037495,-0.00889317,3.57904e-05,0.00244626,8.84858e-05,0.00244951,3.25466e-05,1.53415,0.0125935,1011,495,0.308635,-0.373408,60.0407,6.8324,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0330617,0.0367708,-0.00634504,-0.000195494,0.00241942,0.000291939,0.00245161,-0.000227691,1.46095,0.0116631,1018,495,0.312226,-0.363047,60.2277,6.52873,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0324424,0.0363806,-0.0009334,-0.000345632,0.00242228,0.000471485,0.00250039,-0.00042374,1.40662,0.0101772,1025,495,0.319307,-0.365671,60.4276,6.2025,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0326772,0.036523,0.00480997,-0.000415631,0.00248652,0.000592645,0.00260287,-0.000531989,1.37693,0.00905667,1032,495,0.336025,-0.377839,60.7032,5.85119,60.366,6.23686
-6.36001,40.681,-6.79744,0.0332939,0.0387433,0.00355195,-0.000390498,0.00262044,0.000602902,0.00273667,-0.000506734,1.38034,0.00924265,1039,495,0.338142,-0.39583,61.0064,5.49357,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.03389,0.0410201,0.00190887,-0.000296741,0.00280134,0.000509651,0.00288303,-0.000378427,1.41187,0.00987171,1046,495,0.338982,-0.413375,61.3084,5.16651,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0336,0.0416121,0.00132757,-0.000168867,0.00293205,0.00038113,0.0029782,-0.000215024,1.45028,0.0113597,1053,495,0.334149,-0.424584,61.633,4.8689,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0317253,0.0401516,0.00499993,-5.43232e-05,0.00300259,0.000257685,0.00302416,-7.58927e-05,1.48729,0.0118926,1060,495,0.324884,-0.423982,61.9422,4.56109,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0313728,0.0399882,0.00288437,5.16638e-05,0.00309511,0.000150736,0.00310256,4.42163e-05,1.52143,0.0113723,1067,495,0.315547,-0.420262,62.2605,4.23946,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0319835,0.040095,0.000509498,0.000148206,0.0031602,9.45619e-06,0.00316023,0.000148177,1.56766,0.0105809,1074,495,0.31509,-0.414557,62.5821,3.89161,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0331109,0.0407902,-0.00485339,0.000237716,0.00311585,-0.00012125,0.00312095,0.000232617,-1.52877,0.00978625,1081,495,0.311561,-0.402243,62.964,3.58736,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0337924,0.0415069,-0.00528958,0.000316591,0.00292706,-0.000245856,0.00295002,0.000293638,-1.47771,0.0111917,1088,495,0.3167,-0.409977,63.3639,3.29206,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0338364,0.041805,-2.43194e-05,0.000381844,0.00262324,-0.000375273,0.0026844,0.000320682,-1.40924,0.0135378,1095,495,0.33087,-0.430729,63.7535,2.97842,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0338595,0.0408521,0.00961799,0.000437144,0.0022975,-0.000457702,0.00240401,0.000330634,-1.34216,0.0145921,1102,495,0.35701,-0.444029,64.1265,2.6436,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0333046,0.0407639,0.0117905,0.000484625,0.00193529,-0.000476773,0.00207796,0.00034196,-1.28005,0.0138832,1109,495,0.356912,-0.442134,64.5138,2.30204,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0337498,0.0408854,0.00871824,0.000497638,0.00150343,-0.00046446,0.0016851,0.000315971,-1.19795,0.0115864,1116,495,0.352815,-0.437418,64.8933,1.95955,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0347676,0.041007,0.00394413,0.000462979,0.00109782,-0.000466644,0.00134477,0.00021603,-1.08406,0.00988402,1123,495,0.349845,-0.432238,65.2513,1.63655,64.8898,2.05226
2.78446,41.088,-7.37241,0.0351467,0.0406543,0.00527092,0.000387764,0.000648135,-0.000434903,0.000971919,6.3979e-05,-0.930826,0.00936086,1130,495,0.357119,-0.433105,65.5904,1.3204,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0345793,0.0412102,0.00613318,0.000290765,0.00022282,-0.000363498,0.000621875,-0.000108289,-0.738804,0.00924091,1137,495,0.353241,-0.438054,65.9348,0.997091,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0348315,0.0418616,0.00657794,0.000207297,-0.000143541,-0.00027099,0.000354689,-0.000290934,-0.498152,0.0094537,1144,495,0.356431,-0.442006,66.2972,0.662949,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0346349,0.0425534,0.00577735,0.00014122,-0.000428761,-0.000188193,0.00019775,-0.000485291,-0.291807,0.00997107,1151,495,0.351703,-0.446602,66.6773,0.327526,66.319,0.767961
5.61107,41.2072,-7.51557,0.0345487,0.0437838,0.00443804,8.57519e-05,-0.000618399,-0.000152426,0.000117331,-0.000649978,-0.204287,0.0102777,1158,495,0.34635,-0.453813,67.1178,0.00459012,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0337907,0.0453258,0.00470624,3.10693e-05,-0.000730102,-0.000174243,6.90598e-05,-0.000768092,-0.214672,0.0107416,1165,495,0.338612,-0.4671,67.5678,-0.298367,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0342641,0.0470234,0.00423065,-1.83649e-05,-0.000811767,-0.000226733,4.1858e-05,-0.00087199,-0.259617,0.0102417,1172,495,0.341072,-0.479192,68.0262,-0.595154,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0344594,0.0481277,0.00429163,-3.29112e-05,-0.000932556,-0.000277831,4.59728e-05,-0.00101144,-0.276647,0.0108558,1179,495,0.342447,-0.487132,68.4111,-0.906224,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0352991,0.0485465,0.00164224,-2.276e-05,-0.00105033,-0.000356008,8.85281e-05,-0.00116162,-0.302976,0.0121059,1186,495,0.342816,-0.483735,68.8203,-1.21243,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0351109,0.0473662,0.00477699,1.46309e-06,-0.00117023,-0.000436353,0.00014611,-0.00131487,-0.320091,0.0128644,1193,495,0.349953,-0.482795,69.2589,-1.50127,68.894,-1.00518
9.87586,41.3837,-7.74927,0.03454,0.0454466,0.0105351,2.93654e-05,-0.00131148,-0.000497453,0.000193764,-0.00147588,-0.319181,0.0133764,1200,495,0.361099,-0.48048,69.7205,-1.77813,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0338277,0.0445901,0.0141098,5.02679e-05,-0.00146631,-0.000563208,0.000236545,-0.00165259,-0.319417,0.0136027,1207,495,0.364363,-0.483778,70.1934,-2.06486,69.8513,-1.584
