 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.038814,0.0427625,0.00587511,0.000644226,0.00474044,-0.0024667,0.00589847,-0.000513806,-1.13187,0.00969579,1123,467,0.393252,-0.43715,73.6446,1.47485,73.2452,1.9246
3.36623,44.263,-9.1714,0.0384925,0.0403554,0.0141936,0.000403495,0.00349659,-0.00218598,0.00462779,-0.000727701,-1.09326,0.00973632,1130,467,0.413146,-0.434729,74.0974,1.12855,73.711,1.57031
4.0807,44.2998,-9.22608,0.03907,0.0393173,0.0180433,0.000205092,0.00223618,-0.00178363,0.00327311,-0.000831847,-1.04419,0.00996783,1137,467,0.429553,-0.433333,74.5505,0.77026,74.1624,1.20989
4.7915,44.333,-9.26526,0.0402227,0.0395083,0.016818,8.50029e-05,0.0010565,-0.00137813,0.00203199,-0.000890483,-0.954834,0.0104425,1144,467,0.43739,-0.429184,74.9602,0.409911,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0299731,0.0500445,0.0229126,0.00089015,0.00587613,5.79798e-05,0.00587681,0.000889475,1.55917,0.0182912,1067,474,0.350264,-0.570691,68.2236,4.06816,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0292636,0.0565483,-0.00747455,0.00105085,0.00641598,-0.000411882,0.00644742,0.00101941,-1.49462,0.0168708,1074,474,0.262,-0.605802,68.5846,3.77161,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0314114,0.0567748,-0.0267126,0.00114546,0.0066739,-0.000911466,0.0068203,0.000999065,-1.41154,0.0162173,1081,474,0.232764,-0.587458,69.0573,3.55215,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0354166,0.0567976,-0.0344137,0.00116576,0.0065992,-0.00134713,0.00691486,0.000850104,-1.34063,0.0159952,1088,474,0.251787,-0.561483,69.573,3.26542,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.038473,0.0530577,-0.0261923,0.00115696,0.00625508,-0.00161742,0.00672492,0.00068712,-1.28809,0.0155601,1095,474,0.304203,-0.516883,70.0241,2.94524,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0410463,0.0462724,-0.00634687,0.00105356,0.00584484,-0.00179758,0.00644427,0.000454138,-1.24893,0.0149132,1102,474,0.383932,-0.464971,70.3724,2.60105,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0420442,0.0418777,0.00427746,0.000891172,0.00527674,-0.00185337,0.00595507,0.000212846,-1.21994,0.0138208,1109,474,0.422966,-0.427289,70.7307,2.24937,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0415328,0.0397069,0.00801083,0.000699582,0.0044907,-0.00178589,0.00519947,-9.19099e-06,-1.19299,0.0117669,1116,474,0.427963,-0.40534,71.1061,1.90009,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0396875,0.0391712,0.0098018,0.00050576,0.00374901,-0.00172268,0.00449324,-0.000238473,-1.16299,0.010328,1123,474,0.414014,-0.400645,71.4783,1.53633,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0388259,0.0387751,0.011858,0.000327679,0.00278645,-0.00151434,0.00350761,-0.000393477,-1.12635,0.0098757,1130,474,0.410861,-0.404388,71.872,1.19287,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0390642,0.0386767,0.0126757,0.000173973,0.00182619,-0.00121062,0.0024657,-0.000465539,-1.0848,0.0098941,1137,474,0.415346,-0.40919,72.2919,0.854381,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0402291,0.0389445,0.0120959,7.85872e-05,0.000935753,-0.000892868,0.00149757,-0.000483232,-1.00916,0.00986222,1144,474,0.425154,-0.413562,72.725,0.509944,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0410766,0.0392525,0.0142667,3.07645e-05,0.000172234,-0.000585971,0.000691724,-0.000488726,-0.845464,0.0101089,1151,474,0.439182,-0.417368,73.1618,0.152256,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0415273,0.0400021,0.0162333,2.195e-05,-0.000435994,-0.000386099,0.000241866,-0.00065591,-0.517755,0.0103645,1158,474,0.448521,-0.42338,73.6328,-0.18717,73.2163,0.267671
6.77987,43.631,-8.9402,0.0415703,0.040455,0.017834,5.80057e-05,-0.000883402,-0.000342419,0.000169378,-0.000994775,-0.31446,0.0102531,1165,474,0.452943,-0.428136,74.1185,-0.522387,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0418567,0.0414889,0.0164808,0.000111918,-0.00120396,-0.000429638,0.000239773,-0.00133182,-0.289242,0.0101687,1172,474,0.451508,-0.437675,74.5863,-0.847566,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0418154,0.0410073,0.0169552,0.000117117,-0.00149016,-0.000559747,0.000292841,-0.00166588,-0.304192,0.0103896,1179,474,0.452337,-0.434005,74.9935,-1.16746,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0414108,0.0398461,0.0198656,1.46024e-05,-0.00166231,-0.000699808,0.000268272,-0.00191598,-0.347754,0.010479,1186,474,0.456552,-0.424843,75.4384,-1.48076,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0411783,0.0390065,0.0223132,-0.000161073,-0.00176773,-0.000832521,0.000192503,-0.00212131,-0.40162,0.0108481,1193,474,0.461162,-0.418737,75.9215,-1.81342,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0462043,0.0471437,-0.00627297,-0.000592993,0.00385362,0.00121216,0.00416259,-0.000901964,1.32122,0.0140876,1039,481,0.439772,-0.397388,65.2093,5.43783,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0433637,0.0475845,0.00936464,-0.000270452,0.00411243,0.00102067,0.00433847,-0.000496485,1.35286,0.0161619,1046,481,0.45078,-0.439336,65.4291,5.08344,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0390926,0.0480171,0.0236452,0.00010667,0.00439034,0.000701426,0.00450227,-5.25988e-06,1.41256,0.0179503,1053,481,0.444746,-0.503721,65.6487,4.75255,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0345841,0.0498414,0.0239793,0.00040157,0.00467281,0.000371333,0.00470485,0.000369527,1.48472,0.0183507,1060,481,0.400132,-0.562005,65.9297,4.42416,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0320461,0.0517728,0.0132272,0.000579172,0.00502297,9.32701e-05,0.00502493,0.000577216,1.54982,0.0177835,1067,481,0.34595,-0.575488,66.2188,4.08525,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0313335,0.0552537,-0.00782451,0.000681322,0.00533233,-0.000241251,0.00534481,0.000668842,-1.51911,0.0164518,1074,481,0.282897,-0.602334,66.5286,3.76311,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0329616,0.0541889,-0.0243172,0.00074977,0.0054331,-0.00059266,0.00550694,0.000675935,-1.44685,0.0153275,1081,481,0.25562,-0.561353,66.9248,3.51035,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0368821,0.0516716,-0.0282305,0.000778927,0.00527503,-0.000907347,0.00545123,0.000602722,-1.37899,0.0151357,1088,481,0.284513,-0.513129,67.4298,3.27629,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0399608,0.0468995,-0.0147769,0.000796407,0.00491548,-0.00111816,0.00519944,0.000512446,-1.3221,0.0153275,1095,481,0.351582,-0.469254,67.8727,2.97581,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0423936,0.0403104,0.0068562,0.00075238,0.00451578,-0.00125387,0.00489527,0.000372891,-1.27691,0.0153593,1102,481,0.43502,-0.428736,68.2436,2.6443,67.8077,3.05968
0.942617,42.566,-8.1128,0.0426459,0.0381678,0.0125308,0.000672465,0.00401541,-0.00129731,0.0044598,0.000228083,-1.24078,0.0150875,1109,481,0.452936,-0.411188,68.625,2.28512,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0421424,0.0375337,0.011617,0.000568236,0.00337329,-0.0012545,0.00385248,8.90456e-05,-1.20592,0.0131907,1116,481,0.445043,-0.392953,69.0122,1.93103,68.585,2.34723
2.35737,42.6315,-8.19608,0.0399163,0.0368587,0.0109248,0.000448536,0.00277988,-0.00121519,0.0032981,-6.96783e-05,-1.1677,0.010841,1123,481,0.420496,-0.378122,69.3534,1.58748,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0392663,0.0372302,0.00940653,0.000328502,0.00204779,-0.00107446,0.00256418,-0.000187882,-1.12279,0.00992491,1130,481,0.409467,-0.380645,69.6889,1.25965,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0388521,0.0379356,0.00757171,0.000216188,0.00133443,-0.000853797,0.00179589,-0.000245272,-1.07529,0.0096838,1137,481,0.399961,-0.392362,70.051,0.934106,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0397574,0.0382457,0.00828593,0.000144853,0.000685306,-0.000609917,0.00108218,-0.000252019,-0.99393,0.00955585,1144,481,0.410778,-0.404489,70.491,0.59341,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0411264,0.0387351,0.010678,0.000111339,0.000150303,-0.000368911,0.000500246,-0.000238605,-0.811779,0.00949648,1151,481,0.430644,-0.413864,70.9771,0.245095,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0416509,0.0395288,0.0131799,0.000107805,-0.000242263,-0.000214202,0.000209392,-0.00034385,-0.442844,0.00970804,1158,481,0.442163,-0.421228,71.4643,-0.0984599,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0416781,0.0401587,0.0149305,0.000132274,-0.000504494,-0.000185736,0.00018249,-0.00055471,-0.264051,0.00971624,1165,481,0.446707,-0.425711,71.9438,-0.43352,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.041539,0.0409039,0.0146061,0.000162218,-0.000681614,-0.000253467,0.0002325,-0.000751896,-0.270486,0.00990588,1172,481,0.443825,-0.429178,72.4009,-0.758694,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0417948,0.0408531,0.0140502,0.000156913,-0.000860301,-0.000351345,0.000266468,-0.000969856,-0.302262,0.0104049,1179,481,0.444447,-0.422517,72.8108,-1.07081,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0416683,0.0400407,0.0153732,8.37243e-05,-0.000991087,-0.000465974,0.000257611,-0.00116497,-0.357163,0.0109743,1186,481,0.446853,-0.415127,73.2522,-1.36369,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.04152,0.0388465,0.0178674,-3.85864e-05,-0.00109914,-0.000581352,0.000218006,-0.00135573,-0.415656,0.0113948,1193,481,0.452661,-0.412226,73.7271,-1.66617,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0414739,0.0376557,0.0213302,-0.000176798,-0.00121825,-0.0006986,0.000173796,-0.00156884,-0.465128,0.0112648,1200,481,0.462289,-0.410293,74.2222,-1.96911,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0418113,0.037631,0.0223252,-0.000275427,-0.00131912,-0.00078207,0.000142917,-0.00173746,-0.491191,0.0122155,1207,481,0.468168,-0.405572,74.6739,-2.29472,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0415737,0.0392774,0.0194926,-0.000361206,-0.00136443,-0.000827993,0.000105266,-0.0018309,-0.513055,0.0120424,1214,481,0.456589,-0.401992,75.1939,-2.65305,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0412377,0.0398934,0.0187845,-0.000464866,-0.00133236,-0.000837584,4.46162e-05,-0.00184185,-0.546482,0.0121119,1221,481,0.45072,-0.404497,75.7219,-3.00355,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0406792,0.039517,0.0210176,-0.000600268,-0.00123459,-0.000815875,-4.20742e-05,-0.00179278,-0.600019,0.0118389,1228,481,0.451517,-0.405322,76.3346,-3.39367,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0387366,0.0319729,-0.000613336,-7.69191e-05,0.00342401,0.000206469,0.00343615,-8.90536e-05,1.51209,0.0118259,1011,488,0.386142,-0.333444,62.064,6.85883,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0394328,0.0312317,0.00347699,-0.000339759,0.00318946,0.000482437,0.00325422,-0.000404519,1.43736,0.0108729,1018,488,0.40314,-0.32042,62.2507,6.55709,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0404123,0.0324576,0.00153944,-0.000487453,0.00309989,0.000696726,0.00323046,-0.000618017,1.38555,0.00996505,1025,488,0.407318,-0.319281,62.4782,6.24218,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0422996,0.0356184,-0.00170612,-0.000510955,0.00313537,0.000844724,0.00332155,-0.000697141,1.35385,0.0101205,1032,488,0.416703,-0.330902,62.7993,5.87389,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0420966,0.0398834,0.00104665,-0.000397205,0.00328425,0.000872907,0.00348074,-0.000593692,1.34939,0.0116715,1039,488,0.419842,-0.366178,63.1021,5.48366,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0403802,0.042153,0.0100843,-0.000196193,0.00349945,0.000748765,0.0036454,-0.000342135,1.3783,0.0132368,1046,488,0.424663,-0.403879,63.3532,5.11963,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.039452,0.0441099,0.0116704,4.26908e-05,0.00368707,0.000545953,0.0037671,-3.73394e-05,1.42524,0.0148703,1053,488,0.419037,-0.449819,63.6315,4.81714,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0368922,0.0437379,0.0130952,0.000223556,0.00384263,0.000333231,0.00387305,0.000193129,1.47974,0.0153824,1060,488,0.397302,-0.481261,63.94,4.52308,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0358098,0.0450801,0.00819998,0.00032815,0.00403703,0.000142087,0.00404246,0.000322714,1.53256,0.0148339,1067,488,0.373071,-0.494253,64.246,4.17767,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0351951,0.0454939,-0.00109822,0.000391894,0.0042024,-0.000102814,0.00420517,0.000389122,-1.54384,0.0137691,1074,488,0.34216,-0.49083,64.5714,3.82464,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0363914,0.0457408,-0.0145015,0.000441767,0.00420818,-0.000354881,0.00424133,0.000408621,-1.47767,0.012809,1081,488,0.318203,-0.462547,64.9705,3.56176,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0390444,0.0431026,-0.0145289,0.000480151,0.00401524,-0.000588004,0.00411048,0.000384912,-1.41022,0.0134196,1088,488,0.344893,-0.425353,65.408,3.30906,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0410007,0.0405642,-0.00427596,0.000521076,0.00367025,-0.000764879,0.00384619,0.000345131,-1.3447,0.0146876,1095,488,0.392056,-0.414065,65.8327,3.01519,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0423793,0.0366861,0.0129456,0.000525231,0.00330168,-0.000882807,0.00355861,0.000268306,-1.28759,0.0148609,1102,488,0.452734,-0.403981,66.2238,2.67967,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0420933,0.0354174,0.0179348,0.000512746,0.00287027,-0.00093043,0.00319324,0.000189783,-1.2367,0.0144823,1109,488,0.463278,-0.396274,66.5979,2.31854,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0417779,0.0355462,0.0148337,0.000480544,0.00235025,-0.000917879,0.00272553,0.000105263,-1.18268,0.0128601,1116,488,0.45129,-0.384879,66.9665,1.96175,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0403928,0.0354222,0.011143,0.00042247,0.00187919,-0.000908456,0.00231522,-1.3558e-05,-1.1233,0.0104643,1123,488,0.426955,-0.371202,67.3099,1.62533,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0397183,0.035654,0.0100158,0.000349414,0.00132937,-0.000826704,0.00180039,-0.000121606,-1.05291,0.00942109,1130,488,0.416825,-0.375131,67.6445,1.30743,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0396038,0.0366665,0.00714024,0.00027107,0.000808969,-0.000673598,0.00126533,-0.000185285,-0.975338,0.00902235,1137,488,0.407319,-0.38529,68.0021,0.990942,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0405631,0.0373938,0.0062251,0.000219394,0.000348474,-0.000489649,0.000777819,-0.000209951,-0.850925,0.00885921,1144,488,0.413962,-0.393749,68.4049,0.66097,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0413525,0.0380301,0.00722936,0.000195905,-1.05158e-05,-0.00030369,0.000413444,-0.000228055,-0.621594,0.00922293,1151,488,0.424133,-0.402399,68.8444,0.320342,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0414224,0.0390968,0.00807592,0.000190964,-0.000242148,-0.000183488,0.000258247,-0.000309431,-0.351462,0.00960743,1158,488,0.426422,-0.411161,69.3098,-0.0136057,68.8844,0.399748
6.47334,42.033,-8.01627,0.0412975,0.0404177,0.00872956,0.000196306,-0.00036834,-0.000156534,0.000236798,-0.000408831,-0.253126,0.00989427,1165,488,0.426039,-0.417174,69.7776,-0.347965,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0411437,0.0410675,0.0100549,0.000195885,-0.000441082,-0.00019165,0.000249102,-0.000494299,-0.270856,0.00993281,1172,488,0.427552,-0.421044,70.2293,-0.663939,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0414496,0.0410847,0.0105601,0.000175481,-0.000533464,-0.000246531,0.000252782,-0.000610765,-0.303845,0.0106067,1179,488,0.431549,-0.415176,70.6428,-0.966987,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0415253,0.0404421,0.0116301,0.000126238,-0.000615191,-0.000326405,0.000249456,-0.00073841,-0.360961,0.0113087,1186,488,0.435125,-0.4068,71.0663,-1.24814,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0413375,0.0392274,0.0145841,5.06088e-05,-0.000699909,-0.000414126,0.000234205,-0.000883506,-0.417298,0.0117128,1193,488,0.441857,-0.406103,71.5113,-1.52825,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0411467,0.0377441,0.0179618,-3.85844e-05,-0.00080892,-0.000505091,0.000211442,-0.00105895,-0.459649,0.0119493,1200,488,0.449949,-0.404444,71.9864,-1.81213,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0417686,0.0369892,0.0204097,-0.000105677,-0.000922863,-0.000581835,0.000196702,-0.00122524,-0.479281,0.012556,1207,488,0.463113,-0.398779,72.4765,-2.12061,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0423164,0.0383946,0.018225,-0.000171315,-0.00100063,-0.000633083,0.000170821,-0.00134276,-0.495465,0.0124048,1214,488,0.461278,-0.394556,73.028,-2.46475,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.041995,0.039718,0.0182653,-0.00026418,-0.00102431,-0.000651421,0.000109942,-0.00139843,-0.521321,0.0122553,1221,488,0.457324,-0.399959,73.5665,-2.85236,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0415145,0.0397164,0.0228946,-0.000399247,-0.00100474,-0.000639237,5.31186e-06,-0.00140929,-0.564244,0.0115351,1228,488,0.465809,-0.413013,74.1827,-3.27924,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0400597,0.0391105,0.0299968,-0.000551556,-0.00099142,-0.000599272,-0.000133133,-0.00140984,-0.609529,0.0118582,1235,488,0.472143,-0.424481,74.7247,-3.57474,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.038946,0.0398497,0.0328341,-0.000676262,-0.00092695,-0.00048895,-0.000296845,-0.00130637,-0.659924,0.0122349,1242,488,0.469025,-0.435825,75.2168,-3.86151,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0385323,0.0409434,0.0317235,-0.000746574,-0.000820844,-0.000307374,-0.0004741,-0.00109332,-0.725283,0.0121124,1249,488,0.461211,-0.44293,75.7475,-4.13514,75.373,-3.61109
15.8104,42.468,-8.66829,0.0389666,0.0415255,0.0292928,-0.000768523,-0.000639635,-8.43518e-05,-0.000597927,-0.000810231,-1.1116,0.0115741,1256,488,0.458315,-0.45472,76.4627,-4.49155,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0382726,0.0308306,0.0034369,0.000906371,0.00197818,-0.000404578,0.00211375,0.000770802,-1.24747,0.0106317,990,495,0.393183,-0.324279,59.5495,7.81614,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0392381,0.0310842,-0.00044817,0.000611225,0.00227275,-0.000263827,0.00231364,0.000570339,-1.41705,0.0117023,997,495,0.393034,-0.32236,59.7326,7.49519,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0391508,0.0317224,-0.00515717,0.000290399,0.00238182,-9.75889e-05,0.00238636,0.000285855,-1.52427,0.0125679,1004,495,0.379702,-0.31704,59.9241,7.18622,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0392145,0.0317608,-0.00809946,1.20573e-05,0.00249462,5.25399e-05,0.00249573,1.0946e-05,1.54965,0.0126219,1011,495,0.372268,-0.302233,60.0995,6.87571,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0392735,0.0314494,-0.00650104,-0.000187749,0.00238715,0.000269085,0.00241497,-0.000215569,1.46778,0.0117419,1018,495,0.376402,-0.29625,60.2911,6.57237,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.038875,0.0315366,-0.00254438,-0.000306423,0.0023644,0.000443528,0.00243613,-0.000378151,1.41046,0.0101991,1025,495,0.381924,-0.303785,60.4954,6.24796,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0395393,0.0319673,0.00202607,-0.000339686,0.00243352,0.000573141,0.00254731,-0.000453469,1.37482,0.00898669,1032,495,0.399853,-0.315537,60.7771,5.89574,60.366,6.23686
-6.36001,40.681,-6.79744,0.0399286,0.0337816,0.00255048,-0.000278331,0.00258579,0.000610591,0.00271053,-0.000403068,1.36928,0.00926645,1039,495,0.404201,-0.329732,61.0754,5.53443,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.040205,0.0351571,0.0038696,-0.000164786,0.00277268,0.00054598,0.00287088,-0.000262983,1.39284,0.00999741,1046,495,0.409628,-0.343407,61.37,5.20836,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0401064,0.0357458,0.00352848,-2.58524e-05,0.00291149,0.000438843,0.00297565,-9.00143e-05,1.42562,0.0115132,1053,495,0.407315,-0.353446,61.6963,4.90857,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0387617,0.0355166,0.00288684,7.68125e-05,0.00300307,0.000319682,0.00303758,4.22957e-05,1.46324,0.0118863,1060,495,0.391923,-0.362008,62.017,4.60453,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0383705,0.0358496,0.00136268,0.0001353,0.00311349,0.000194301,0.00312612,0.000122677,1.50592,0.0112876,1067,495,0.383688,-0.371396,62.3343,4.2832,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0393189,0.0355313,-0.00116206,0.000175089,0.00319916,1.43537e-05,0.00319922,0.000175021,1.56605,0.0104888,1074,495,0.386298,-0.36045,62.6596,3.93951,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0401662,0.0359739,-0.00481705,0.000212882,0.00315836,-0.000167785,0.00316789,0.000203355,-1.51408,0.00983904,1081,495,0.384441,-0.348479,63.0364,3.63292,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0408902,0.0363141,-0.00588263,0.000258629,0.00296507,-0.000343859,0.00300807,0.000215624,-1.44638,0.0113323,1088,495,0.388334,-0.348733,63.4374,3.34067,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0414532,0.0369383,-0.00387327,0.000317098,0.0026555,-0.000499855,0.00275787,0.000214731,-1.3688,0.0137503,1095,495,0.398868,-0.365133,63.8365,3.03093,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0415775,0.0361345,0.00406597,0.000356825,0.00233046,-0.000613418,0.00250557,0.000181709,-1.29272,0.0148257,1102,495,0.421267,-0.374854,64.2126,2.69724,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0405003,0.035455,0.00866762,0.000394451,0.00196617,-0.000672774,0.00221482,0.000145807,-1.21678,0.0141346,1109,495,0.422499,-0.371847,64.5914,2.35547,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0400553,0.035494,0.00791905,0.000416733,0.00154777,-0.000690617,0.00187487,8.96359e-05,-1.12847,0.0118524,1116,495,0.415604,-0.368831,64.9588,2.00562,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0396688,0.0354267,0.00701471,0.000405867,0.00117413,-0.00071218,0.00159917,-1.91727e-05,-1.03272,0.0100622,1123,495,0.408994,-0.368522,65.2976,1.67348,64.8898,2.05226
2.78446,41.088,-7.37241,0.0399253,0.0348412,0.00904296,0.000368204,0.000761923,-0.00068154,0.00127447,-0.000144338,-0.925994,0.00951104,1130,495,0.417092,-0.371184,65.6346,1.36065,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0395203,0.0346116,0.0104494,0.000316127,0.000383007,-0.000584367,0.00093489,-0.000235757,-0.813979,0.00947391,1137,495,0.41672,-0.374613,65.9803,1.04936,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0404073,0.0348174,0.0102338,0.000279378,5.80219e-05,-0.000449804,0.000631921,-0.000294521,-0.664765,0.00974832,1144,495,0.424702,-0.375704,66.3502,0.724539,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0409236,0.0357985,0.00782921,0.000261357,-0.000179814,-0.000310278,0.000421468,-0.000339926,-0.476386,0.0102243,1151,495,0.422633,-0.380711,66.7396,0.391034,66.319,0.767961
5.61107,41.2072,-7.51557,0.0410599,0.0379917,0.00379095,0.00025023,-0.000307198,-0.000218565,0.000325708,-0.000382676,-0.332513,0.0104581,1158,495,0.411664,-0.391367,67.1855,0.0642246,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0405318,0.0401261,0.00224307,0.000234632,-0.000351078,-0.00018902,0.000290335,-0.000406781,-0.286581,0.0108278,1165,495,0.400808,-0.402359,67.6399,-0.244797,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0405187,0.0414235,0.00311772,0.000206376,-0.000363755,-0.000191226,0.000264574,-0.000421952,-0.295434,0.0101844,1172,495,0.402139,-0.409263,68.0916,-0.544855,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0410583,0.0412661,0.00538075,0.000172928,-0.000403491,-0.000204353,0.000238024,-0.000468587,-0.308385,0.0106423,1179,495,0.413432,-0.405268,68.4775,-0.852126,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0416115,0.0406097,0.00719949,0.000142633,-0.000451466,-0.000249378,0.000233434,-0.000542266,-0.349188,0.0116716,1186,495,0.423837,-0.396924,68.879,-1.16177,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0417801,0.0398191,0.00986568,0.000105239,-0.000515307,-0.000307175,0.000231573,-0.000641641,-0.390191,0.0122597,1193,495,0.433082,-0.397616,69.3219,-1.45471,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0413062,0.0383714,0.0145328,5.80479e-05,-0.000609485,-0.000366429,0.000219933,-0.00077137,-0.416007,0.0127781,1200,495,0.441952,-0.398124,69.7858,-1.73339,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0413056,0.0378671,0.016618,2.01032e-05,-0.000720497,-0.000423766,0.000212564,-0.000912958,-0.426314,0.013129,1207,495,0.447961,-0.403041,70.2677,-2.01878,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0423918,0.0385927,0.0162472,-2.62563e-05,-0.000806781,-0.000468183,0.00019299,-0.00102603,-0.43796,0.0129834,1214,495,0.457081,-0.402767,70.8008,-2.35305,70.3726,-1.90545
