 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0607586,0.0573149,-0.00224994,0.000524505,0.00394088,-0.00188197,0.00477429,-0.000308903,-1.15391,0.00968562,1123,467,0.587305,-0.563838,73.8826,1.34829,73.2452,1.9246
3.36623,44.263,-9.1714,0.0607426,0.056859,0.00169519,0.000346141,0.00269533,-0.00151093,0.00343452,-0.000393049,-1.1158,0.00972044,1130,467,0.597387,-0.569354,74.3437,0.990817,73.711,1.57031
4.0807,44.2998,-9.22608,0.0613508,0.056671,0.00371362,0.000208349,0.00141529,-0.00105784,0.00202968,-0.000406045,-1.04461,0.00998109,1137,467,0.608354,-0.56853,74.7991,0.624481,74.1624,1.20989
4.7915,44.333,-9.26526,0.0623412,0.057194,0.00309647,0.000111427,0.000232516,-0.000634899,0.000809751,-0.000465808,-0.832935,0.0103297,1144,467,0.615681,-0.566635,75.2061,0.256915,74.5587,0.85143
-3.16711,43.154,-8.23963,0.054635,0.0646583,0.00816846,0.000421595,0.00586914,-0.000487917,0.00591249,0.000378239,-1.48217,0.0180529,1067,474,0.556905,-0.668536,68.4991,3.94109,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0536856,0.0700988,-0.0166393,0.000552779,0.00618943,-0.000885336,0.00632522,0.000416993,-1.41861,0.0165604,1074,474,0.480648,-0.699505,68.85,3.63628,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0546749,0.0700747,-0.0348847,0.000663104,0.00624992,-0.00126412,0.00652264,0.000390386,-1.35832,0.015828,1081,474,0.442023,-0.680325,69.3093,3.4164,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.056646,0.069872,-0.0384427,0.000725618,0.00600849,-0.001562,0.00643577,0.000298335,-1.30378,0.0156442,1088,474,0.451111,-0.655502,69.7985,3.116,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0592566,0.066635,-0.0314013,0.000763707,0.00557327,-0.00168501,0.00610485,0.000232125,-1.2652,0.0152263,1095,474,0.495518,-0.615412,70.2465,2.79559,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0627315,0.0600024,-0.0152228,0.000740521,0.00505682,-0.00167827,0.00563257,0.000164774,-1.24032,0.0146401,1102,474,0.574439,-0.567752,70.6088,2.46974,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0642028,0.0552479,-0.00610312,0.00065888,0.00441528,-0.0015587,0.00497782,9.63435e-05,-1.22444,0.0135658,1109,474,0.614163,-0.531499,70.9739,2.13393,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0638539,0.0531148,-0.00143748,0.000528538,0.00360549,-0.00138358,0.00413613,-2.09431e-06,-1.20458,0.011665,1116,474,0.623077,-0.516718,71.3498,1.78686,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0619629,0.0535736,-3.37156e-05,0.000389871,0.00280392,-0.00123856,0.00332632,-0.000132536,-1.17165,0.0103239,1123,474,0.607006,-0.521789,71.7221,1.41455,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0613991,0.0550572,-0.000514216,0.000264638,0.00185442,-0.00097024,0.00231381,-0.000194751,-1.12859,0.0099508,1130,474,0.5989,-0.533755,72.1217,1.05302,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0615753,0.0561516,-0.00162477,0.000159872,0.000902315,-0.000635759,0.0012673,-0.000205109,-1.04965,0.00992109,1137,474,0.596643,-0.542482,72.5431,0.703238,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0621553,0.0563712,7.41743e-05,8.29197e-05,4.37435e-05,-0.000311307,0.000375254,-0.000248591,-0.753978,0.00977056,1144,474,0.606415,-0.548843,72.9673,0.351255,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0632888,0.0570301,0.00131701,2.51729e-06,-0.000715734,-5.03949e-05,6.03596e-06,-0.000719252,-0.0697082,0.00983053,1151,474,0.620291,-0.555432,73.4079,-0.00632787,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0639023,0.058318,0.00183387,-5.4353e-05,-0.00133117,7.22907e-05,-5.02731e-05,-0.00133525,0.056378,0.0100088,1158,474,0.626728,-0.565908,73.8821,-0.345377,73.2163,0.267671
6.77987,43.631,-8.9402,0.0634192,0.0591249,0.00538496,-3.0133e-05,-0.00176579,5.13622e-05,-2.86143e-05,-0.00176731,0.0295579,0.0100306,1165,474,0.630816,-0.578463,74.3602,-0.688953,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0631803,0.0596445,0.00879399,6.19975e-05,-0.00204329,-9.0591e-05,6.58884e-05,-0.00204718,-0.0429245,0.0101137,1172,474,0.637165,-0.589179,74.817,-1.02447,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0636062,0.0604441,0.00690617,0.000139863,-0.00232997,-0.000304413,0.000176829,-0.00236694,-0.120843,0.0106887,1179,474,0.635209,-0.589591,75.2315,-1.35514,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0633434,0.0604014,0.00781127,0.000118774,-0.00252328,-0.000513992,0.000215245,-0.00261975,-0.185531,0.0110083,1186,474,0.634462,-0.587116,75.68,-1.67502,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0630394,0.0607017,0.00873592,5.04598e-05,-0.00263296,-0.000690708,0.00021781,-0.00280031,-0.237707,0.0112494,1193,474,0.633302,-0.589495,76.1637,-2.01514,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0706656,0.0604555,-0.0211733,-0.000637406,0.00395328,0.00129073,0.00429129,-0.000975422,1.31467,0.0140808,1039,481,0.646549,-0.496824,65.4841,5.33851,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0682757,0.0607813,-0.00714109,-0.000412405,0.00419989,0.000937716,0.00438325,-0.000595761,1.3777,0.0159136,1046,481,0.657552,-0.531819,65.7105,4.98703,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0636561,0.0602454,0.00729771,-0.000121567,0.00445851,0.00049817,0.00451207,-0.000175126,1.4637,0.0175841,1053,481,0.648152,-0.58372,65.9259,4.66266,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0593179,0.0617695,0.00999887,8.94679e-05,0.00467079,9.82995e-05,0.0046729,8.73597e-05,1.54935,0.0178962,1060,481,0.610935,-0.636883,66.2051,4.32444,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0569829,0.0647318,0.000532916,0.000198953,0.00488287,-0.000212039,0.00489245,0.000189374,-1.52565,0.0173678,1067,481,0.561487,-0.663064,66.4947,3.97144,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0562916,0.0674039,-0.0196383,0.000272801,0.00500411,-0.0005047,0.00505735,0.000219562,-1.4657,0.0160366,1074,481,0.500584,-0.674247,66.803,3.64611,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.05732,0.0660529,-0.0333567,0.00034762,0.0049426,-0.000782995,0.00507236,0.00021786,-1.40657,0.0148933,1081,481,0.474235,-0.634536,67.1893,3.38767,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0603182,0.064151,-0.0352612,0.000404277,0.0046511,-0.00100569,0.00487722,0.000178159,-1.34964,0.0147716,1088,481,0.498622,-0.597063,67.6822,3.14254,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0623537,0.059498,-0.0201178,0.000456978,0.00421631,-0.00110843,0.00451879,0.000154496,-1.30439,0.0150725,1095,481,0.559333,-0.558561,68.1121,2.83716,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0649246,0.0535839,-0.00237834,0.000476964,0.00373849,-0.00110679,0.00407861,0.000136844,-1.27265,0.0151676,1102,481,0.633371,-0.52244,68.4894,2.51432,67.8077,3.05968
0.942617,42.566,-8.1128,0.0653196,0.0518766,-6.88491e-05,0.000463259,0.00319497,-0.00102187,0.00353492,0.000123305,-1.24964,0.0148473,1109,481,0.643324,-0.508019,68.8764,2.16502,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0648852,0.0514566,-0.00123377,0.00041148,0.00255196,-0.000903438,0.0028823,8.11442e-05,-1.22025,0.0130809,1116,481,0.635151,-0.497635,69.2647,1.81569,68.585,2.34723
2.35737,42.6315,-8.19608,0.0627203,0.0515757,-0.00203176,0.000339226,0.00193012,-0.000809568,0.00226963,-2.88361e-07,-1.1737,0.0108606,1123,481,0.610438,-0.495546,69.6066,1.46932,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0617958,0.0529606,-0.0028054,0.000262599,0.00122166,-0.00062693,0.00153143,-4.71683e-05,-1.11188,0.0101039,1130,481,0.597933,-0.506732,69.9383,1.12616,69.2888,1.67193
3.76908,42.6908,-8.25942,0.061497,0.0550455,-0.00563019,0.000187413,0.000529473,-0.000387954,0.000782423,-6.55377e-05,-0.993008,0.00984395,1137,481,0.585914,-0.522856,70.3025,0.781654,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0616486,0.0555282,-0.00272501,0.000127685,-7.46179e-05,-0.000146574,0.000204623,-0.000151555,-0.483371,0.00960344,1144,481,0.594676,-0.537803,70.732,0.43018,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0624476,0.0557381,0.00118396,6.33251e-05,-0.000578324,4.74013e-05,6.68079e-05,-0.000581807,0.0733436,0.0093754,1151,481,0.612749,-0.547777,71.2104,0.0811846,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0631634,0.0569426,0.00170099,1.16184e-05,-0.000945024,0.000124304,2.75064e-05,-0.000960912,0.127126,0.00945808,1158,481,0.620267,-0.558104,71.7017,-0.258492,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0633926,0.0583727,0.00175106,1.18677e-05,-0.00116599,8.44604e-05,1.78933e-05,-0.00117202,0.0712209,0.00950107,1165,481,0.621529,-0.569476,72.1851,-0.594955,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0635156,0.0596926,0.0017388,6.02255e-05,-0.00128203,-3.45391e-05,6.11137e-05,-0.00128292,-0.0257094,0.00977504,1172,481,0.621584,-0.579572,72.6445,-0.926442,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0639391,0.0610613,-0.00121197,0.000107988,-0.00143368,-0.000194305,0.0001321,-0.00145779,-0.123464,0.0104722,1179,481,0.61627,-0.580417,73.0585,-1.24872,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0643962,0.0617485,-0.00307171,9.74542e-05,-0.00154693,-0.000358081,0.000172046,-0.00162153,-0.205373,0.011269,1186,481,0.614521,-0.577724,73.5092,-1.55248,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0642496,0.0612274,-0.000353139,6.09115e-05,-0.00161832,-0.000504678,0.000200916,-0.00175832,-0.270608,0.0118005,1193,481,0.62031,-0.582276,73.9836,-1.86207,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0628323,0.0600457,0.00875055,2.18487e-05,-0.0016907,-0.000642559,0.000236129,-0.00190498,-0.321883,0.0115019,1200,481,0.631953,-0.594506,74.4586,-2.17706,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0617558,0.060174,0.0150043,-1.15838e-06,-0.00171718,-0.000769928,0.000293641,-0.00201198,-0.365672,0.0122119,1207,481,0.638501,-0.60686,74.8902,-2.51301,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0624034,0.0616429,0.0137492,-1.45411e-05,-0.00169795,-0.000877212,0.000359471,-0.00207197,-0.403025,0.0118824,1214,481,0.640138,-0.609871,75.4178,-2.86811,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0633991,0.0620524,0.0130397,-5.44382e-05,-0.00161677,-0.000925073,0.000375172,-0.00204638,-0.43477,0.0120032,1221,481,0.647265,-0.609994,75.9595,-3.2164,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0638358,0.0607519,0.0161061,-0.000141869,-0.00144042,-0.000910814,0.0003274,-0.00190969,-0.475749,0.0117057,1228,481,0.660274,-0.600541,76.5815,-3.60153,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0625614,0.0434187,-0.00714565,3.59983e-05,0.0033203,0.000688994,0.00345898,-0.000102686,1.37217,0.0119405,1011,488,0.610058,-0.436953,62.3213,6.76223,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0634574,0.0432323,-0.00550383,-0.000189378,0.00319211,0.000885425,0.00340993,-0.000407191,1.32959,0.011132,1018,488,0.622537,-0.428816,62.5136,6.46539,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0648809,0.0450467,-0.0107488,-0.000355606,0.00312125,0.0010426,0.00340992,-0.000644281,1.30068,0.0102904,1025,488,0.622256,-0.42391,62.7502,6.14996,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.066954,0.0493213,-0.0190975,-0.000455243,0.003167,0.00110094,0.00347537,-0.000763612,1.2977,0.0102785,1032,488,0.61968,-0.432215,63.0802,5.77906,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0670401,0.0540944,-0.0190787,-0.000444275,0.00328946,0.000993017,0.00353713,-0.000691947,1.32637,0.0116101,1039,488,0.618118,-0.466421,63.3895,5.39003,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0654285,0.0560704,-0.0103343,-0.000324043,0.00350396,0.000738279,0.00364141,-0.000461494,1.38673,0.0130374,1046,488,0.622825,-0.499834,63.6418,5.02914,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0643428,0.056984,-0.00330937,-0.000158413,0.00367124,0.000444452,0.00372215,-0.000209318,1.45676,0.0146132,1053,488,0.629486,-0.544075,63.9107,4.72138,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0617815,0.0563736,0.000351172,-4.58358e-05,0.00376355,0.000185899,0.0037726,-5.48861e-05,1.52215,0.015064,1060,488,0.613051,-0.570074,64.2159,4.41654,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0605866,0.056439,-0.0052676,5.79854e-06,0.00384881,-2.70338e-05,0.003849,5.60842e-06,-1.56376,0.0145183,1067,488,0.585722,-0.568147,64.5214,4.08562,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0597156,0.0574661,-0.0157674,4.46929e-05,0.00387734,-0.000250256,0.00389362,2.84215e-05,-1.50587,0.0134759,1074,488,0.548382,-0.564503,64.8455,3.72539,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0602984,0.0573898,-0.0268236,9.67023e-05,0.00376989,-0.000458664,0.00382629,4.02959e-05,-1.44843,0.0125389,1081,488,0.523991,-0.533001,65.2349,3.45511,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.062398,0.0549251,-0.0229298,0.000153099,0.00348536,-0.000627434,0.00359959,3.88748e-05,-1.39072,0.013197,1088,488,0.555101,-0.506322,65.6616,3.19143,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.064092,0.0523461,-0.00975483,0.000222637,0.00309115,-0.000719542,0.00326152,5.22652e-05,-1.3383,0.0145574,1095,488,0.607077,-0.499309,66.0798,2.88933,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0654487,0.0492915,0.0048931,0.000280197,0.00267441,-0.000731869,0.00288041,7.42017e-05,-1.29643,0.014775,1102,488,0.660153,-0.49489,66.474,2.55456,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0650831,0.0493532,0.00406065,0.000321317,0.0022264,-0.000682677,0.00244577,0.000101944,-1.25988,0.0143593,1109,488,0.653549,-0.49212,66.8545,2.19798,66.1787,2.71834
1.51285,41.8134,-7.72951,0.064717,0.0501841,-0.00194996,0.000331343,0.00172343,-0.000614268,0.00195572,9.90549e-05,-1.20926,0.0127562,1116,488,0.63268,-0.487104,67.2261,1.84666,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0634053,0.0506257,-0.00601681,0.000311921,0.00124795,-0.000565354,0.00151387,4.59995e-05,-1.13114,0.0104831,1123,488,0.607577,-0.483268,67.5706,1.5104,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0624736,0.0517814,-0.0063657,0.000274333,0.00072805,-0.000449354,0.00100456,-2.18063e-06,-1.01916,0.00959241,1130,488,0.596224,-0.495649,67.9015,1.17862,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0617513,0.0533358,-0.00720028,0.000223898,0.000235013,-0.000282509,0.000512019,-5.3108e-05,-0.795232,0.00920939,1137,488,0.585478,-0.509085,68.2501,0.845029,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0616632,0.0543846,-0.00578411,0.000178332,-0.000178282,-0.000106552,0.000207743,-0.000207693,-0.269317,0.00895832,1144,488,0.587423,-0.520952,68.6391,0.501182,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0622146,0.0550252,-0.00445967,0.000126861,-0.000495511,3.21745e-05,0.00012852,-0.00049717,0.0515135,0.0092147,1151,488,0.5957,-0.529412,69.0756,0.158874,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0626398,0.0559751,-0.00344625,7.79933e-05,-0.000687432,7.64769e-05,8.55596e-05,-0.000694998,0.0986153,0.00952375,1158,488,0.601772,-0.540727,69.5444,-0.170738,68.8844,0.399748
6.47334,42.033,-8.01627,0.0630879,0.0576312,-0.00415024,5.436e-05,-0.000764415,3.50078e-05,5.58541e-05,-0.00076591,0.0426525,0.00978031,1165,488,0.603055,-0.555134,70.0197,-0.497121,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.063564,0.0591692,-0.00499131,5.85846e-05,-0.000777378,-4.97101e-05,6.15302e-05,-0.000780324,-0.0591865,0.00989905,1172,488,0.604257,-0.568648,70.4802,-0.811405,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0639498,0.0606271,-0.00722696,7.37122e-05,-0.000834184,-0.000156437,9.99113e-05,-0.000860383,-0.165934,0.0105889,1179,488,0.600478,-0.572259,70.8974,-1.12162,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0640795,0.061361,-0.00802234,6.87637e-05,-0.000879073,-0.000280976,0.000145795,-0.000956104,-0.267583,0.0114025,1186,488,0.598337,-0.569992,71.3232,-1.41598,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0637403,0.0609284,-0.00417921,5.7858e-05,-0.000902839,-0.000402503,0.000204202,-0.00104918,-0.348725,0.0119615,1193,488,0.605284,-0.575608,71.7654,-1.70964,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0633796,0.0601499,0.00140417,4.68267e-05,-0.00093606,-0.000515583,0.000267664,-0.0011569,-0.404683,0.0121573,1200,488,0.617298,-0.585789,72.2363,-2.00599,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0619448,0.0588716,0.0122107,4.34405e-05,-0.000950334,-0.000624685,0.000344756,-0.00125165,-0.449427,0.0126434,1207,488,0.63377,-0.596708,72.6964,-2.32572,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.062202,0.059514,0.0152728,4.1992e-05,-0.000939858,-0.000720421,0.000422855,-0.00132072,-0.486317,0.012377,1214,488,0.644111,-0.597132,73.2396,-2.67361,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0631227,0.0602033,0.0167726,8.72595e-06,-0.000896809,-0.000766739,0.000446401,-0.00133448,-0.518692,0.0121739,1221,488,0.656607,-0.59568,73.7893,-3.06147,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0648657,0.0607304,0.0156432,-7.41312e-05,-0.000797868,-0.00075541,0.000401611,-0.00127361,-0.56203,0.0115121,1228,488,0.669822,-0.592924,74.4341,-3.48795,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0648392,0.0606607,0.0207717,-0.000186771,-0.000721315,-0.000708241,0.000302951,-0.00121104,-0.604973,0.0116482,1235,488,0.683907,-0.598822,74.9925,-3.79043,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0642059,0.061693,0.0229127,-0.000297391,-0.000612372,-0.000565518,0.000132157,-0.00104192,-0.649595,0.0119154,1242,488,0.683046,-0.611564,75.4901,-4.07834,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0632989,0.0625673,0.024384,-0.000397828,-0.000519666,-0.000355838,-9.77312e-05,-0.000819762,-0.700621,0.0118255,1249,488,0.677725,-0.626334,76.0132,-4.35164,75.373,-3.61109
15.8104,42.468,-8.66829,0.0627916,0.0631713,0.0237549,-0.000484168,-0.000406209,-8.64349e-05,-0.000350371,-0.000540006,-0.997228,0.011455,1256,488,0.670351,-0.638627,76.7168,-4.71619,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0632858,0.0420918,-0.00253318,0.000751827,0.00142279,0.000150925,0.00145517,0.000719442,1.35942,0.0106764,990,495,0.631652,-0.417926,59.8184,7.71026,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0636115,0.0425091,-0.00815374,0.000559818,0.00187881,0.000238822,0.00192072,0.000517907,1.39708,0.0117067,997,495,0.620259,-0.413673,59.9974,7.3915,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0628698,0.0427809,-0.0128197,0.000318608,0.00211932,0.000334648,0.0021795,0.000258428,1.39287,0.0124953,1004,495,0.600201,-0.408582,60.182,7.09008,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0628178,0.0425172,-0.0148129,0.000102172,0.00231168,0.000417325,0.00238787,2.59767e-05,1.3902,0.0125975,1011,495,0.593855,-0.397239,60.3549,6.78497,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.063232,0.0420323,-0.0138539,-7.66853e-05,0.0022987,0.000586605,0.00243567,-0.000213651,1.34142,0.0118813,1018,495,0.599822,-0.391733,60.5511,6.48871,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0634804,0.042801,-0.0135144,-0.000217541,0.0023098,0.000729129,0.00250506,-0.000412806,1.30913,0.0104618,1025,495,0.602197,-0.397471,60.7671,6.16521,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0645282,0.0447828,-0.015752,-0.00031459,0.00240846,0.000793242,0.00262268,-0.000528814,1.30703,0.00928015,1032,495,0.605722,-0.407919,61.0622,5.81111,60.366,6.23686
-6.36001,40.681,-6.79744,0.0651449,0.0477619,-0.0193096,-0.000337184,0.00255791,0.000724416,0.00272906,-0.000508331,1.3388,0.00936877,1039,495,0.601075,-0.424797,61.3684,5.44738,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0651837,0.0493024,-0.01721,-0.000291304,0.00274895,0.000556425,0.00284759,-0.00038994,1.39535,0.00999466,1046,495,0.60561,-0.444525,61.6593,5.1205,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0646622,0.0493026,-0.0129868,-0.000215388,0.00286723,0.000381632,0.00291377,-0.000261932,1.44944,0.0113761,1053,495,0.610645,-0.462873,61.9748,4.82028,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0631001,0.048042,-0.00983302,-0.000169374,0.00290481,0.00023208,0.00292223,-0.000186796,1.49587,0.011761,1060,495,0.602789,-0.467556,62.2879,4.51617,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0626257,0.0474173,-0.0128404,-0.000152557,0.00293384,8.97834e-05,0.00293645,-0.000155167,1.54174,0.0110945,1067,495,0.58961,-0.460902,62.6059,4.20516,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0628889,0.0473493,-0.0165075,-0.000134367,0.00292574,-8.34906e-05,0.00292802,-0.000136643,-1.54354,0.0102886,1074,495,0.581646,-0.444423,62.9253,3.85596,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0632937,0.0474089,-0.0191341,-9.72331e-05,0.00281235,-0.000241201,0.00283221,-0.000117093,-1.48865,0.00967831,1081,495,0.577564,-0.423757,63.2958,3.54378,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0637088,0.0480846,-0.0176552,-4.02981e-05,0.00256231,-0.000369678,0.0026138,-9.17889e-05,-1.4324,0.0112614,1088,495,0.584524,-0.42864,63.6902,3.23774,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0641745,0.0486715,-0.0128926,4.25263e-05,0.00222675,-0.000454567,0.00231757,-4.82986e-05,-1.37359,0.0136827,1095,495,0.601019,-0.447214,64.0846,2.91845,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.064045,0.0485628,-0.00566279,0.000128386,0.00187907,-0.000481655,0.00200283,4.62017e-06,-1.31928,0.0147202,1102,495,0.618457,-0.464457,64.4589,2.58138,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0629823,0.0495308,-0.00686683,0.000209983,0.00151908,-0.000463439,0.00166653,6.25276e-05,-1.26275,0.0140246,1109,495,0.603399,-0.469323,64.8451,2.2404,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0626059,0.0505326,-0.0110262,0.000265524,0.00113129,-0.00043573,0.00131261,8.42022e-05,-1.17646,0.0118073,1116,495,0.587347,-0.473596,65.2174,1.89383,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0626377,0.0509739,-0.0132623,0.00028557,0.000772209,-0.000424337,0.00101804,3.97414e-05,-1.04572,0.010134,1123,495,0.580752,-0.476939,65.5619,1.56119,64.8898,2.05226
2.78446,41.088,-7.37241,0.0627573,0.0508759,-0.0111961,0.000277765,0.000395299,-0.000360894,0.00070218,-2.9115e-05,-0.866108,0.00963697,1130,495,0.586915,-0.482817,65.8972,1.24152,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0620781,0.0513197,-0.00886901,0.000248061,4.87783e-05,-0.000249516,0.000417096,-0.000120256,-0.59543,0.00955122,1137,495,0.585515,-0.489448,66.2386,0.915568,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0620557,0.0522126,-0.00802324,0.000215134,-0.00022907,-0.000125088,0.000247937,-0.000261873,-0.256461,0.00971923,1144,495,0.586509,-0.495278,66.5976,0.576585,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0621111,0.0532141,-0.00911046,0.000173706,-0.000420641,-3.19829e-05,0.000175422,-0.000422357,-0.0536054,0.0101667,1151,495,0.582972,-0.5015,66.9804,0.237907,66.319,0.767961
5.61107,41.2072,-7.51557,0.0621786,0.0544088,-0.00904267,0.00012556,-0.000503221,-1.29639e-05,0.000125828,-0.000503488,-0.0206059,0.0103862,1158,495,0.58274,-0.515019,67.4208,-0.0842929,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0623216,0.0562069,-0.0100712,8.16051e-05,-0.000498391,-4.99463e-05,8.58748e-05,-0.00050266,-0.0852783,0.0107972,1165,495,0.580029,-0.533456,67.8816,-0.381185,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0630344,0.0579396,-0.0107945,4.98635e-05,-0.000459066,-0.000100892,6.91349e-05,-0.000478338,-0.188737,0.0102572,1172,495,0.583855,-0.550765,68.3427,-0.672236,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0635425,0.0592981,-0.011866,3.81258e-05,-0.000462612,-0.000162746,8.63715e-05,-0.000510858,-0.288196,0.0107543,1179,495,0.584588,-0.556867,68.7318,-0.985032,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0638653,0.0600584,-0.0124456,3.63067e-05,-0.000465435,-0.000256554,0.000144262,-0.00057339,-0.398299,0.0118586,1186,495,0.584955,-0.555884,69.1332,-1.30519,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0635871,0.05988,-0.00816549,4.40782e-05,-0.000458111,-0.0003586,0.000230754,-0.000644786,-0.479966,0.0124728,1193,495,0.593596,-0.56308,69.5695,-1.61139,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0629935,0.0594561,-0.00244918,5.30259e-05,-0.000465134,-0.00045004,0.000313233,-0.000725341,-0.524225,0.0129623,1200,495,0.603426,-0.572958,70.0308,-1.9062,69.3675,-1.29271
