 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0495106,0.0365814,0.0144359,0.00029771,-0.000409546,-0.0003696,0.000455606,-0.000567442,-0.40374,0.00952694,1123,467,0.525447,-0.381959,73.7442,1.50719,73.2452,1.9246
3.36623,44.263,-9.1714,0.0496366,0.0360747,0.018689,0.000365757,-0.000520032,-0.000433266,0.000542439,-0.000696714,-0.387205,0.00976398,1130,467,0.538174,-0.38846,74.2067,1.15023,73.711,1.57031
4.0807,44.2998,-9.22608,0.0497868,0.0346909,0.0226562,0.000430013,-0.000687713,-0.000477798,0.000606418,-0.000864118,-0.353679,0.0099695,1137,467,0.550703,-0.384593,74.6554,0.795852,74.1624,1.20989
4.7915,44.333,-9.26526,0.0503845,0.0343227,0.0227243,0.000465055,-0.000886915,-0.000527387,0.000646446,-0.00106831,-0.331268,0.0102336,1144,467,0.556739,-0.380081,75.058,0.440361,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0498782,0.0274735,0.0117401,-8.33218e-05,0.000295724,-0.000230944,0.000404956,-0.000192553,-1.129,0.0110121,1067,474,0.527813,-0.281808,68.4398,4.29321,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0501979,0.0278535,0.0137595,-0.000127618,0.000249025,-0.000158408,0.00030679,-0.000185382,-1.22113,0.0106093,1074,474,0.535823,-0.285385,68.7683,3.93985,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0500163,0.0275506,0.0185214,-0.000116226,0.000145674,-9.43959e-05,0.00017615,-0.000146703,-1.2585,0.0106032,1081,474,0.546187,-0.286202,69.1865,3.63886,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0493165,0.028258,0.0232795,-6.28688e-05,6.4415e-06,-6.54392e-05,4.58354e-05,-0.000102263,-1.02891,0.010757,1088,474,0.551321,-0.30519,69.6391,3.32479,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0486022,0.0298165,0.0255554,1.43794e-05,-7.72012e-05,-6.20677e-05,4.57198e-05,-0.000108542,-0.467591,0.0107231,1095,474,0.549631,-0.329798,70.0608,2.99299,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0489772,0.0322902,0.0219392,0.00010168,-8.21707e-05,-6.48242e-05,0.000122238,-0.000102728,-0.307098,0.0103762,1102,474,0.542948,-0.351244,70.4176,2.64206,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0497314,0.0338833,0.0177895,0.000193574,-4.16203e-05,-8.65095e-05,0.000221966,-7.00129e-05,-0.317125,0.00999605,1109,474,0.53872,-0.359682,70.7927,2.28307,70.2957,2.68482
1.79312,43.3917,-8.60327,0.049953,0.034524,0.01765,0.000275086,1.01002e-06,-0.000137726,0.000332336,-5.62398e-05,-0.393951,0.00961424,1116,474,0.540142,-0.3674,71.1811,1.92439,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0498265,0.0347775,0.019454,0.000337293,-2.85847e-05,-0.000195728,0.000422265,-0.000113557,-0.40958,0.00974636,1123,474,0.543419,-0.374077,71.5714,1.55623,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0505185,0.0355929,0.019638,0.000400855,-0.00010325,-0.000244654,0.000500066,-0.000202461,-0.385252,0.00989926,1130,474,0.550333,-0.381258,71.9835,1.20054,71.4794,1.62311
3.92401,43.4934,-8.73976,0.051096,0.0352621,0.020257,0.000459605,-0.00021974,-0.000278283,0.000559044,-0.000319179,-0.34319,0.00994917,1137,474,0.557699,-0.381303,72.4073,0.862994,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0515638,0.0347484,0.0217646,0.000490741,-0.000360965,-0.000314236,0.000594128,-0.000464352,-0.317856,0.00977212,1144,474,0.566535,-0.383983,72.8309,0.522962,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0519757,0.0352753,0.0220169,0.000473139,-0.000560042,-0.000368707,0.000591222,-0.000678125,-0.309941,0.00975207,1151,474,0.570877,-0.387044,73.2655,0.16886,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0526857,0.0372355,0.0192843,0.000427621,-0.00085916,-0.000419271,0.000552176,-0.000983714,-0.28877,0.00995891,1158,474,0.569345,-0.393361,73.7446,-0.173072,73.2163,0.267671
6.77987,43.631,-8.9402,0.0525924,0.038208,0.0194873,0.000394746,-0.00121153,-0.000446359,0.000510448,-0.00132723,-0.253631,0.0100248,1165,474,0.568287,-0.400375,74.2306,-0.510137,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0520374,0.0379637,0.0222603,0.000385439,-0.00156585,-0.000477713,0.000496115,-0.00167653,-0.227662,0.0101403,1172,474,0.570341,-0.406439,74.6851,-0.832072,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0516723,0.0372313,0.0232912,0.000367852,-0.00193249,-0.000523595,0.000481424,-0.00204606,-0.213598,0.0106451,1179,474,0.56959,-0.402158,75.0885,-1.15012,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0517404,0.0371044,0.0220948,0.000313422,-0.00223057,-0.00057159,0.000435947,-0.0023531,-0.211162,0.0109062,1186,474,0.566668,-0.398051,75.5429,-1.46031,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0523399,0.0376992,0.0190661,0.000253504,-0.00243503,-0.000586726,0.000375968,-0.0025575,-0.205771,0.0111005,1193,474,0.563554,-0.396387,76.0404,-1.79217,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0508857,0.026158,0.0111477,4.85114e-05,0.00026792,-0.000323557,0.000499865,-0.000183434,-0.948845,0.0101159,1039,481,0.538889,-0.271448,65.2322,5.66063,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0503637,0.0266075,0.0133326,5.21387e-05,0.000292383,-0.0003162,0.000510509,-0.000165987,-0.966925,0.0103517,1046,481,0.538677,-0.275886,65.4941,5.33068,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0504636,0.026668,0.0149285,3.4898e-05,0.000297875,-0.000272612,0.000469053,-0.000136279,-1.0101,0.0105918,1053,481,0.543483,-0.27834,65.775,5.00425,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0503803,0.02648,0.0150191,-1.80115e-05,0.000274212,-0.000222106,0.000393957,-0.000137757,-1.07633,0.0107554,1060,481,0.542738,-0.281511,66.1009,4.66332,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0504471,0.0265014,0.0161952,-9.0579e-05,0.000243179,-0.000171099,0.000315305,-0.000162705,-1.17185,0.0110316,1067,481,0.546213,-0.284464,66.4009,4.29822,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0502646,0.0268604,0.0184206,-0.000126777,0.000228376,-0.000114492,0.000262086,-0.000160487,-1.28446,0.0108861,1074,481,0.549724,-0.286719,66.6851,3.90785,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0501149,0.0277387,0.0192783,-0.00010942,0.000176652,-6.29585e-05,0.000189895,-0.000122663,-1.36348,0.0105454,1081,481,0.549805,-0.289921,67.0415,3.57953,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0498414,0.0295263,0.020249,-4.95267e-05,0.000106103,-4.3173e-05,0.000117277,-6.07009e-05,-1.31753,0.0103108,1088,481,0.548882,-0.311707,67.4986,3.3047,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0496687,0.0314898,0.0204002,3.18766e-05,8.1106e-05,-4.97179e-05,0.000111969,1.0138e-06,-1.01525,0.0101511,1095,481,0.546883,-0.338553,67.9267,2.99853,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0494538,0.0334235,0.0201855,0.000122061,0.000109641,-5.25455e-05,0.000168762,6.294e-05,-0.726577,0.00992615,1102,481,0.543431,-0.361372,68.299,2.65695,67.8077,3.05968
0.942617,42.566,-8.1128,0.0498911,0.0345136,0.019151,0.000217742,0.000165255,-5.95429e-05,0.000256568,0.000126429,-0.577833,0.0100298,1109,481,0.544495,-0.370535,68.6912,2.28962,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0500551,0.0344597,0.0207052,0.000302319,0.000216891,-8.55345e-05,0.000355212,0.000163998,-0.553822,0.00987648,1116,481,0.550152,-0.37534,69.0829,1.93556,68.585,2.34723
2.35737,42.6315,-8.19608,0.0498754,0.0339338,0.0225176,0.000365797,0.000211668,-0.000118345,0.000429958,0.000147507,-0.496796,0.00999491,1123,481,0.553218,-0.375183,69.4427,1.59252,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0505526,0.0346678,0.0216602,0.000426199,0.00016977,-0.000147148,0.000493155,0.000102814,-0.427024,0.0100661,1130,481,0.557224,-0.379272,69.7914,1.25609,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0512076,0.0354245,0.0199745,0.000479372,9.60194e-05,-0.000162645,0.000539078,3.6313e-05,-0.351823,0.0099483,1137,481,0.558766,-0.38532,70.1644,0.923352,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0519979,0.0352416,0.0218257,0.000505937,1.33052e-06,-0.000179601,0.000563333,-5.60653e-05,-0.309316,0.00971387,1144,481,0.571716,-0.393051,70.6021,0.583046,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0527228,0.0355186,0.0232659,0.000488549,-0.000137179,-0.000210934,0.000553013,-0.000201644,-0.296601,0.00936778,1151,481,0.582628,-0.399199,71.0828,0.240083,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0530754,0.0371542,0.0214315,0.000444615,-0.000356122,-0.000242309,0.000512229,-0.000423737,-0.272122,0.00940223,1158,481,0.580172,-0.406602,71.5733,-0.100642,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0531363,0.0387427,0.0198954,0.000410574,-0.000620411,-0.000263019,0.000473797,-0.000683634,-0.235899,0.00949182,1165,481,0.575587,-0.414197,72.057,-0.436945,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0529,0.0392406,0.0209527,0.000393638,-0.000891984,-0.000293875,0.000457629,-0.000955975,-0.214401,0.00984165,1172,481,0.575682,-0.419524,72.5117,-0.761592,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0531489,0.0391011,0.020636,0.000367382,-0.0011729,-0.000342728,0.0004402,-0.00124572,-0.209352,0.0106004,1179,481,0.576908,-0.411928,72.9213,-1.07393,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0542044,0.0391079,0.0162039,0.000315635,-0.00140917,-0.000398165,0.000403113,-0.00149665,-0.216267,0.0113969,1186,481,0.57458,-0.401648,73.3813,-1.35967,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0545372,0.0381898,0.0155654,0.000263893,-0.00158566,-0.000425954,0.000357276,-0.00167904,-0.215818,0.0118436,1193,481,0.576125,-0.39604,73.8645,-1.65599,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0546221,0.0371408,0.0192484,0.000224364,-0.00173727,-0.000430594,0.000314721,-0.00182763,-0.206841,0.0114808,1200,481,0.587515,-0.396561,74.3608,-1.96032,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0544303,0.036561,0.0238314,0.000203419,-0.00182749,-0.000416903,0.000285669,-0.00190974,-0.194787,0.0123523,1207,481,0.598476,-0.394974,74.8033,-2.2881,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0537212,0.0374316,0.0231769,0.000188151,-0.00186848,-0.000379931,0.000256092,-0.00193643,-0.176956,0.0122346,1214,481,0.588637,-0.388651,75.3163,-2.64352,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0537317,0.0378235,0.0217994,0.000189334,-0.00181963,-0.000286989,0.000229527,-0.00185983,-0.139147,0.012347,1221,481,0.584281,-0.387128,75.8486,-2.99037,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0542942,0.037646,0.0216051,0.000188046,-0.00166799,-0.000178886,0.00020513,-0.00168507,-0.0952131,0.0117869,1228,481,0.588991,-0.383428,76.4753,-3.37767,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0492639,0.0209311,0.0147742,-6.92509e-05,-0.000216829,-8.44188e-05,-3.09178e-05,-0.000255162,-0.426243,0.00949022,1011,488,0.535131,-0.242461,62.149,6.92452,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.049898,0.0219426,0.0128898,7.86047e-06,-5.8199e-05,-0.000126128,0.000105212,-0.00015555,-0.657336,0.00947723,1018,488,0.536173,-0.242423,62.3441,6.62737,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0510286,0.0231344,0.0104431,5.95752e-05,0.000124327,-0.000176928,0.000271817,-8.7915e-05,-0.875892,0.0092588,1025,488,0.540815,-0.247037,62.5743,6.32131,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0516191,0.0243591,0.0106744,7.24702e-05,0.00021812,-0.000223435,0.000380299,-8.97086e-05,-0.942936,0.00929327,1032,488,0.546751,-0.259649,62.8775,5.97748,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0514503,0.0258772,0.0121444,6.10113e-05,0.000242415,-0.000251401,0.000418976,-0.000115549,-0.958524,0.00968865,1039,488,0.548025,-0.276225,63.1824,5.63054,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0512564,0.026899,0.0133667,5.22972e-05,0.000250344,-0.000246563,0.000417025,-0.000114384,-0.976347,0.0100278,1046,488,0.548523,-0.284925,63.4598,5.29895,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0514332,0.0270449,0.0153233,2.89612e-05,0.000250451,-0.000218095,0.000384307,-0.000104895,-1.02033,0.0104658,1053,488,0.555002,-0.288001,63.7483,4.98882,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0511986,0.0265723,0.0169143,-2.02375e-05,0.000232041,-0.000185726,0.000330413,-0.00011861,-1.0837,0.0106562,1060,488,0.556717,-0.291655,64.0801,4.66844,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0507493,0.0258752,0.0201753,-8.33746e-05,0.000211173,-0.000154963,0.000277682,-0.000149884,-1.16538,0.0106251,1067,488,0.560672,-0.292842,64.3818,4.31551,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0506162,0.0260864,0.0231415,-0.000113865,0.000200033,-0.000118277,0.00023961,-0.000153443,-1.24789,0.0104282,1074,488,0.566699,-0.293937,64.6962,3.91495,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0505929,0.0280083,0.021484,-9.52419e-05,0.000169508,-8.39884e-05,0.000193904,-0.000119638,-1.2881,0.0098846,1081,488,0.561099,-0.29989,65.0682,3.59814,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0505456,0.030254,0.0195594,-3.46624e-05,0.000134673,-7.61149e-05,0.000163857,-6.38458e-05,-1.20467,0.00949826,1088,488,0.554586,-0.31704,65.4816,3.30847,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0502731,0.0321602,0.017869,4.60233e-05,0.000137178,-9.06082e-05,0.000193026,-9.82496e-06,-1.01843,0.0093289,1095,488,0.546601,-0.337455,65.8994,3.01001,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0502262,0.0333864,0.0192645,0.000134987,0.000174828,-9.2927e-05,0.000249946,5.98695e-05,-0.890985,0.00900876,1102,488,0.549371,-0.358437,66.2965,2.67375,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0504924,0.0346113,0.019389,0.000230973,0.000228919,-8.89906e-05,0.000318942,0.000140949,-0.779628,0.0091828,1109,488,0.551815,-0.372804,66.6827,2.30627,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0505948,0.0350383,0.0208311,0.000316087,0.000279677,-9.64158e-05,0.000396002,0.000199763,-0.692088,0.00934177,1116,488,0.556475,-0.384682,67.0506,1.946,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0505626,0.0346301,0.0224839,0.000378701,0.000291447,-0.000109289,0.000452749,0.000217399,-0.595495,0.00950147,1123,488,0.560611,-0.387598,67.4019,1.60779,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0510518,0.0348938,0.0222376,0.000434226,0.000276698,-0.000119965,0.000498973,0.000211951,-0.494914,0.00952033,1130,488,0.564574,-0.389992,67.7477,1.28389,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0521166,0.0361872,0.0195968,0.000481198,0.000238341,-0.000116808,0.00052826,0.000191279,-0.383003,0.00935049,1137,488,0.567408,-0.397225,68.1174,0.957915,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0534811,0.0368407,0.0196092,0.00050303,0.000181946,-0.000114296,0.00053956,0.000145416,-0.309348,0.00915246,1144,488,0.58069,-0.404157,68.5235,0.623775,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0537995,0.0372008,0.020272,0.000484605,9.36488e-05,-0.000124544,0.000520909,5.73446e-05,-0.283637,0.00932772,1151,488,0.585304,-0.408834,68.9586,0.286292,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0535589,0.0378145,0.0208152,0.000442056,-5.60128e-05,-0.000136455,0.000476991,-9.09471e-05,-0.250629,0.00946936,1158,488,0.583901,-0.416011,69.4214,-0.0386814,68.8844,0.399748
6.47334,42.033,-8.01627,0.053201,0.0389758,0.0209744,0.000409518,-0.000242124,-0.00014326,0.000439622,-0.000272229,-0.207123,0.00969709,1165,488,0.580024,-0.424869,69.8877,-0.364729,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.053299,0.0400332,0.0212947,0.000391019,-0.000439787,-0.000162557,0.000421693,-0.000470461,-0.186503,0.0098926,1172,488,0.581231,-0.43389,70.3433,-0.679194,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0541156,0.0405363,0.0201443,0.000363999,-0.000647385,-0.000204512,0.000403788,-0.000687175,-0.192156,0.0107672,1179,488,0.585591,-0.431087,70.7642,-0.981385,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0550486,0.0410307,0.0156912,0.000321045,-0.000831151,-0.00025865,0.000376444,-0.00088655,-0.210998,0.0117248,1186,488,0.581705,-0.421175,71.2026,-1.26176,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0554604,0.0404575,0.014433,0.000281929,-0.000982253,-0.000289847,0.000345216,-0.00104554,-0.214972,0.0121838,1193,488,0.582098,-0.415204,71.6583,-1.5408,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0553933,0.0388086,0.0175066,0.00025482,-0.00112292,-0.000299246,0.000317009,-0.00118511,-0.204902,0.0122692,1200,488,0.590487,-0.411541,72.1351,-1.82189,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0545154,0.0373359,0.0235632,0.000241482,-0.00122712,-0.000299256,0.00030012,-0.00128576,-0.193494,0.0127937,1207,488,0.599199,-0.408481,72.6059,-2.12994,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0544,0.0381187,0.0225554,0.000229783,-0.00129563,-0.000287678,0.000282233,-0.00134808,-0.180341,0.0126332,1214,488,0.594288,-0.401448,73.1494,-2.46974,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0544952,0.0392702,0.0207407,0.000226903,-0.00129857,-0.000236047,0.000262594,-0.00133426,-0.150063,0.0124201,1221,488,0.589096,-0.400619,73.6941,-2.85152,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0548838,0.0390857,0.0215975,0.000216052,-0.00122639,-0.000172297,0.000236347,-0.00124669,-0.11725,0.0114827,1228,488,0.595182,-0.401854,74.323,-3.26909,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0550985,0.0385083,0.0242943,0.000183966,-0.00108376,-0.000115057,0.000194323,-0.00109412,-0.0897808,0.0114611,1235,488,0.60512,-0.404894,74.8865,-3.55317,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0550976,0.0392321,0.0225321,0.000148461,-0.00086267,-6.81973e-05,0.00015304,-0.000867249,-0.0670419,0.0115629,1242,488,0.599465,-0.409932,75.3945,-3.82474,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0549848,0.0402353,0.0176619,0.000142097,-0.00063423,1.35356e-05,0.000142333,-0.000634466,0.0174284,0.0113368,1249,488,0.583503,-0.414969,75.9317,-4.08145,75.373,-3.61109
15.8104,42.468,-8.66829,0.0550317,0.0411088,0.011579,0.000150397,-0.000375115,8.36467e-05,0.00016339,-0.000388108,0.1541,0.0109175,1256,488,0.565483,-0.418821,76.6459,-4.4351,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0516367,0.0197664,0.00831228,-0.000241833,0.000298439,-0.00032458,0.000450589,-0.000393983,-1.13245,0.00953108,990,495,0.544783,-0.209248,59.6783,7.90727,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0502612,0.0198009,0.0118561,-0.000207204,0.00015139,-0.000254576,0.000283471,-0.000339285,-1.0922,0.00964,997,495,0.53939,-0.224528,59.8267,7.5738,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.049239,0.0200379,0.0141844,-0.000141116,6.14519e-05,-0.000205395,0.000189178,-0.000268842,-1.01446,0.00957241,1004,495,0.534525,-0.235519,59.9987,7.25716,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0495857,0.021305,0.0114084,-7.29265e-05,7.68937e-05,-0.000181621,0.000198446,-0.000194479,-0.980996,0.00962166,1011,495,0.530331,-0.235824,60.1775,6.93591,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0505139,0.0223742,0.0101067,-1.95125e-06,0.000163804,-0.000189349,0.000287619,-0.000125766,-0.991686,0.0096035,1018,495,0.535787,-0.237036,60.3826,6.62485,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0513497,0.0233491,0.00990465,5.25257e-05,0.000263257,-0.00019624,0.000380629,-6.48462e-05,-1.03177,0.00923922,1025,495,0.543164,-0.243654,60.6059,6.3005,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0517835,0.0239312,0.0133091,7.33147e-05,0.000302432,-0.000204115,0.000421939,-4.6192e-05,-1.04112,0.00880653,1032,495,0.555875,-0.258907,60.8872,5.95398,60.366,6.23686
-6.36001,40.681,-6.79744,0.0521051,0.0252857,0.0142788,6.59003e-05,0.000300151,-0.000209865,0.000423362,-5.73104e-05,-1.03992,0.00890547,1039,495,0.561014,-0.27623,61.1845,5.60319,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0523866,0.0269535,0.0143737,5.33072e-05,0.000296673,-0.000200599,0.00040961,-5.963e-05,-1.05803,0.00918824,1046,495,0.563288,-0.28959,61.481,5.27638,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0526628,0.0272186,0.0157294,3.11133e-05,0.000287753,-0.000176101,0.000377327,-5.84605e-05,-1.10025,0.00993718,1053,495,0.569213,-0.294068,61.8089,4.96991,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0520275,0.0268638,0.0178409,-1.00735e-05,0.000264544,-0.000152658,0.00033256,-7.80889e-05,-1.15166,0.0101444,1060,495,0.568142,-0.298269,62.1334,4.65159,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0518034,0.0267358,0.0205437,-6.25011e-05,0.000239562,-0.00013643,0.000292058,-0.000114997,-1.20347,0.00983015,1067,495,0.572784,-0.304763,62.447,4.3175,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0521158,0.0272044,0.0220855,-8.79666e-05,0.000220594,-0.0001182,0.000260668,-0.000128041,-1.24392,0.00951626,1074,495,0.579551,-0.307586,62.7608,3.95286,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0519152,0.029373,0.0188425,-7.03669e-05,0.000193961,-0.000102417,0.000229,-0.000105405,-1.24116,0.00897823,1081,495,0.567865,-0.313695,63.1268,3.62706,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0515229,0.0311434,0.0165527,-1.27891e-05,0.000172353,-0.000107768,0.00022185,-6.22861e-05,-1.14024,0.00879095,1088,495,0.556918,-0.323197,63.5183,3.32025,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0508051,0.0323852,0.0160043,6.3518e-05,0.00018074,-0.000130517,0.000265202,-2.0944e-05,-0.996437,0.00879625,1095,495,0.547602,-0.33847,63.9077,3.00821,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0508818,0.032832,0.0195967,0.000148252,0.000211982,-0.000135128,0.000318951,4.12831e-05,-0.90119,0.00868699,1102,495,0.557751,-0.356804,64.2892,2.67742,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0510577,0.0338686,0.0208978,0.00024127,0.000254868,-0.000126593,0.000374844,0.000121294,-0.812227,0.00868463,1109,495,0.56253,-0.372321,64.6857,2.33443,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0515311,0.0353522,0.0195614,0.00032354,0.000297137,-0.000124271,0.000435308,0.000185368,-0.732481,0.00871105,1116,495,0.563092,-0.388646,65.0639,1.97732,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0517255,0.0360953,0.0196442,0.000382372,0.000315384,-0.000125887,0.000479145,0.000218612,-0.655379,0.00906523,1123,495,0.564883,-0.400059,65.4079,1.636,64.8898,2.05226
2.78446,41.088,-7.37241,0.052266,0.0361243,0.0207537,0.000431137,0.000316795,-0.000124553,0.000511014,0.000236919,-0.570238,0.00959148,1130,495,0.57306,-0.400954,65.7491,1.31313,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0525904,0.0361939,0.0226488,0.000471106,0.000300116,-0.000106833,0.000522442,0.00024878,-0.447945,0.00974187,1137,495,0.581255,-0.405118,66.1019,0.994417,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0539735,0.0368237,0.0224375,0.000487703,0.000267955,-8.85019e-05,0.000518914,0.000236745,-0.339039,0.00999063,1144,495,0.594091,-0.40789,66.4771,0.662735,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0542516,0.0375558,0.020429,0.000467002,0.000212556,-8.31453e-05,0.000491762,0.000187796,-0.28943,0.010387,1151,495,0.590825,-0.410996,66.8638,0.330595,66.319,0.767961
5.61107,41.2072,-7.51557,0.0540647,0.0386145,0.0194913,0.000424707,0.000112566,-8.08214e-05,0.000444392,9.28809e-05,-0.238914,0.0104439,1158,495,0.585717,-0.420371,67.3031,0.0114805,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0534065,0.0398204,0.0197706,0.000393972,-1.50545e-05,-7.49808e-05,0.000407284,-2.83664e-05,-0.175706,0.0107562,1165,495,0.579215,-0.433767,67.7544,-0.284554,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0534658,0.0410718,0.0203608,0.000376978,-0.000155581,-8.06617e-05,0.000388927,-0.00016753,-0.147067,0.0102418,1172,495,0.580747,-0.446566,68.2077,-0.576473,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0543842,0.0417057,0.0201554,0.000353637,-0.000305492,-0.000111457,0.000371974,-0.000323829,-0.16306,0.0108518,1179,495,0.588789,-0.448355,68.6006,-0.882767,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.056166,0.0426918,0.014649,0.000321764,-0.000445191,-0.000158984,0.000353414,-0.000476841,-0.196508,0.0121252,1186,495,0.590228,-0.439869,69.0229,-1.19242,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0565825,0.0426153,0.0140098,0.000296413,-0.000570181,-0.00018776,0.000335345,-0.000609113,-0.204452,0.0127098,1193,495,0.592163,-0.43644,69.472,-1.48889,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0556908,0.0411569,0.017694,0.000282755,-0.000694699,-0.000195144,0.000320275,-0.000732218,-0.189947,0.0130241,1200,495,0.593885,-0.43155,69.9325,-1.76832,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0548763,0.0402044,0.0201603,0.000278887,-0.000799045,-0.000199168,0.00031451,-0.000834667,-0.176987,0.0132071,1207,495,0.592848,-0.430217,70.4055,-2.05268,69.8513,-1.584
