 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0282692,0.0414259,0.0044225,0.000562933,0.00436831,-0.00233157,0.00547501,-0.000543769,-1.12763,0.00969747,1123,467,0.28394,-0.426814,73.5372,1.49642,73.2452,1.9246
3.36623,44.263,-9.1714,0.0285175,0.0402681,0.00970836,0.000281245,0.00303757,-0.00209946,0.00417079,-0.000851976,-1.07584,0.00970689,1130,467,0.300934,-0.427933,73.9995,1.14249,73.711,1.57031
4.0807,44.2998,-9.22608,0.0291459,0.0391041,0.0123246,5.09121e-05,0.00177493,-0.00175737,0.00287033,-0.00104448,-1.01341,0.00980333,1137,467,0.314587,-0.424476,74.4545,0.790399,74.1624,1.20989
4.7915,44.333,-9.26526,0.0293566,0.0379196,0.0148093,-0.000117176,0.000648825,-0.00139261,0.00171014,-0.00117849,-0.919593,0.0100701,1144,467,0.323723,-0.418697,74.8501,0.438878,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0202886,0.0514245,0.0142806,0.000638473,0.00784229,-0.000532738,0.00788148,0.000599289,-1.49738,0.017946,1067,474,0.229315,-0.570873,68.135,4.07852,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0194704,0.0563051,-0.00760764,0.000834706,0.00795585,-0.000836283,0.00805274,0.000737814,-1.45545,0.0166387,1074,474,0.162858,-0.612181,68.4838,3.7819,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0204625,0.0549727,-0.0223079,0.000993239,0.00780293,-0.00114998,0.00799189,0.00080428,-1.40794,0.0160702,1081,474,0.134669,-0.596585,68.9388,3.57572,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0230752,0.0546642,-0.0263588,0.00106756,0.00736101,-0.00143514,0.00767282,0.000755739,-1.35685,0.0158501,1088,474,0.14952,-0.572395,69.4354,3.28037,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.026462,0.051799,-0.0214242,0.00107781,0.00672443,-0.00162046,0.00715642,0.000645822,-1.31027,0.0152389,1095,474,0.196426,-0.528048,69.8942,2.95788,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0302998,0.0454428,-0.00511317,0.00101324,0.00607042,-0.00171019,0.00659445,0.000489209,-1.27346,0.0144427,1102,474,0.279572,-0.477597,70.26,2.62296,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0321052,0.0401846,0.00395208,0.000880444,0.00530985,-0.00170576,0.00589059,0.0002997,-1.24264,0.0133007,1109,474,0.322933,-0.429596,70.6285,2.28582,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0316033,0.0380102,0.00574811,0.000684855,0.00436899,-0.00163303,0.00498863,6.5217e-05,-1.20814,0.0114205,1116,474,0.32281,-0.401039,71.0062,1.93892,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0294367,0.0382646,0.00619514,0.000467144,0.00345772,-0.00158931,0.00414458,-0.00021972,-1.16286,0.0102107,1123,474,0.301702,-0.396883,71.3766,1.56578,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0289194,0.0390969,0.007184,0.000257131,0.00243231,-0.00143474,0.00314509,-0.00045565,-1.10971,0.00972226,1130,474,0.298615,-0.403683,71.7749,1.20541,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0294182,0.0391936,0.00776712,7.87618e-05,0.00146719,-0.00119025,0.00215088,-0.000604929,-1.04941,0.00965465,1137,474,0.305001,-0.408242,72.1978,0.863833,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0296753,0.0384096,0.0105784,-5.15963e-05,0.000613009,-0.0009159,0.00125503,-0.000693613,-0.959421,0.00955562,1144,474,0.315444,-0.411762,72.6175,0.524049,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0296536,0.0376343,0.0165913,-0.000161687,-0.000105104,-0.000659842,0.000527052,-0.000793844,-0.806823,0.00969376,1151,474,0.331974,-0.420449,73.041,0.175291,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0296078,0.037862,0.0204654,-0.000213563,-0.0006446,-0.000482482,9.93474e-05,-0.00095751,-0.57535,0.0098805,1158,474,0.342007,-0.428265,73.5048,-0.160677,73.2163,0.267671
6.77987,43.631,-8.9402,0.0297299,0.0388826,0.020626,-0.000177806,-0.000967912,-0.000438572,1.7406e-05,-0.00116312,-0.418778,0.00981137,1165,474,0.343152,-0.434087,73.993,-0.499703,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0297047,0.0402181,0.0180688,-9.24102e-05,-0.00117117,-0.000507174,0.000108586,-0.00137216,-0.377318,0.00988622,1172,474,0.33508,-0.435897,74.4586,-0.833229,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0297103,0.0401034,0.0173362,-5.37728e-05,-0.00135703,-0.000618102,0.000192746,-0.00160355,-0.3795,0.0103742,1179,474,0.332913,-0.430061,74.8675,-1.15716,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0296311,0.0395336,0.0176368,-0.000106053,-0.00147219,-0.000727369,0.0002087,-0.00178695,-0.408398,0.0105911,1186,474,0.332926,-0.421345,75.3187,-1.46991,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0299693,0.0395919,0.0171207,-0.000188544,-0.00154887,-0.000803777,0.000184231,-0.00192165,-0.434253,0.0106665,1193,474,0.334636,-0.419093,75.8107,-1.80315,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0353975,0.0477448,-0.0137486,-0.000682453,0.00553579,0.0008012,0.00563737,-0.000784026,1.44469,0.0139873,1039,481,0.310806,-0.402393,65.1081,5.46329,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0330919,0.0475148,0.000952844,-0.000382599,0.00582508,0.000540501,0.00587179,-0.000429309,1.48459,0.0157674,1046,481,0.324904,-0.431393,65.3344,5.11398,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0281772,0.0466601,0.0186106,-2.79155e-05,0.00604187,0.000199455,0.00604842,-3.44627e-05,1.53798,0.0173687,1053,481,0.321304,-0.484072,65.5424,4.78191,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0237274,0.0488614,0.0214813,0.000241024,0.00614923,-0.000105145,0.0061511,0.000239154,-1.55301,0.0177329,1060,481,0.283727,-0.54653,65.8205,4.4383,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0214223,0.0513103,0.0123714,0.000413101,0.00628014,-0.000323544,0.00629793,0.000395312,-1.51587,0.0173443,1067,481,0.236394,-0.580068,66.1102,4.10144,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.021129,0.0535637,-0.00542708,0.000537979,0.00630544,-0.000542059,0.00635594,0.000487476,-1.47789,0.0160564,1074,481,0.18646,-0.595992,66.4199,3.77844,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0215973,0.0516921,-0.0182676,0.00064745,0.00614152,-0.000760319,0.0062448,0.000544172,-1.43579,0.0150185,1081,481,0.157816,-0.569903,66.7997,3.54004,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0245743,0.0485733,-0.0186027,0.00071397,0.00575262,-0.000960562,0.00592953,0.000537061,-1.38866,0.0148839,1088,481,0.186957,-0.519494,67.2903,3.29938,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0276027,0.0444894,-0.00729122,0.000745919,0.00521528,-0.00110438,0.00547328,0.000487921,-1.3413,0.0150509,1095,481,0.247763,-0.475046,67.7355,2.99412,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0313973,0.0386894,0.0111807,0.00073125,0.0046693,-0.00117413,0.00499279,0.000407756,-1.30195,0.0150879,1102,481,0.336451,-0.436486,68.1246,2.66325,67.8077,3.05968
0.942617,42.566,-8.1128,0.0328656,0.0368456,0.0125798,0.000677197,0.0040562,-0.00116915,0.00442128,0.000312114,-1.26813,0.0147764,1109,481,0.355181,-0.41373,68.5238,2.31263,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0323396,0.036475,0.00825102,0.000575412,0.00332064,-0.00111839,0.00371858,0.000177469,-1.22895,0.0129847,1116,481,0.337878,-0.393405,68.9149,1.96676,68.585,2.34723
2.35737,42.6315,-8.19608,0.0299633,0.036316,0.00615851,0.000441143,0.00261288,-0.00109656,0.00307023,-1.62137e-05,-1.17565,0.0107623,1123,481,0.307849,-0.378464,69.2561,1.61899,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0293913,0.0372902,0.0059363,0.000296427,0.00183328,-0.00100111,0.00232688,-0.000197172,-1.11272,0.00977179,1130,481,0.300831,-0.382739,69.5908,1.27469,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0291579,0.0384435,0.00553794,0.000163577,0.00110738,-0.000830681,0.00159085,-0.000319885,-1.04371,0.0094418,1137,481,0.296815,-0.394271,69.9529,0.933286,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0295803,0.0384869,0.00834292,6.6663e-05,0.000473149,-0.000625452,0.000927552,-0.00038774,-0.942493,0.00929167,1144,481,0.308676,-0.407572,70.3854,0.589481,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0297928,0.0374861,0.0151307,-1.05819e-05,-4.58145e-05,-0.000430713,0.000402875,-0.000459271,-0.764959,0.00919352,1151,481,0.329812,-0.417893,70.8546,0.251959,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0296819,0.0379342,0.0176718,-5.34241e-05,-0.000411745,-0.000309741,0.000125239,-0.000590409,-0.523198,0.00928867,1158,481,0.335411,-0.42518,71.3352,-0.0849799,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0298525,0.039163,0.0162124,-4.39916e-05,-0.000607164,-0.00029855,8.48161e-05,-0.000735971,-0.407316,0.0092861,1165,481,0.332383,-0.428044,71.8199,-0.419073,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0299756,0.0406117,0.0130439,-5.92725e-06,-0.000725418,-0.000364905,0.000146746,-0.000878091,-0.396259,0.00963454,1172,481,0.32394,-0.428008,72.2827,-0.748929,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0302728,0.0411207,0.0117392,5.05572e-06,-0.000857846,-0.000450792,0.000197595,-0.00105039,-0.403659,0.0104262,1179,481,0.322743,-0.424072,72.6937,-1.06625,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0302223,0.0405027,0.0124686,-2.9011e-05,-0.000975881,-0.000535879,0.000212611,-0.0012175,-0.423593,0.011059,1186,481,0.324254,-0.418032,73.1366,-1.359,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0299625,0.0396088,0.0142198,-7.63161e-05,-0.00108547,-0.000602576,0.000205044,-0.00136683,-0.436842,0.0112819,1193,481,0.326888,-0.419899,73.6111,-1.65945,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0295605,0.0389134,0.0167975,-0.000112222,-0.00118481,-0.000664415,0.000205334,-0.00150236,-0.445851,0.0110465,1200,481,0.330373,-0.422339,74.1034,-1.96408,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0292862,0.0380614,0.0193331,-0.000129882,-0.00125986,-0.000733078,0.000230666,-0.0016204,-0.457088,0.0121029,1207,481,0.33498,-0.416502,74.5471,-2.28127,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0293625,0.0378194,0.0179646,-0.000161168,-0.00125717,-0.00080575,0.000265274,-0.00168361,-0.486771,0.0121796,1214,481,0.331521,-0.401184,75.0687,-2.61976,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0290824,0.036617,0.0213539,-0.000213231,-0.00118814,-0.000862794,0.000290285,-0.00169166,-0.528264,0.0122677,1221,481,0.338767,-0.395484,75.5932,-2.96044,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0282192,0.03594,0.0251435,-0.000286705,-0.00106938,-0.000873718,0.000279312,-0.0016354,-0.574845,0.0117976,1228,481,0.341326,-0.397475,76.2012,-3.35054,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0269586,0.0314151,0.00185923,-2.50159e-05,0.00364465,0.000485863,0.00370789,-8.82542e-05,1.44137,0.0117145,1011,488,0.272253,-0.333693,61.9387,6.85729,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0269828,0.0314911,0.00378673,-0.000245957,0.00380177,0.000595718,0.00388763,-0.00033181,1.42767,0.0106527,1018,488,0.276959,-0.331119,62.1217,6.55914,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0280497,0.0333549,-0.00119605,-0.000390785,0.00397534,0.000669416,0.00407567,-0.000491114,1.42203,0.00971347,1025,488,0.2743,-0.334865,62.3546,6.25008,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0301197,0.0370179,-0.00817906,-0.000452955,0.00415903,0.000679455,0.00425705,-0.000550971,1.42753,0.00993532,1032,488,0.275969,-0.346845,62.6828,5.88904,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0306637,0.0409053,-0.00738502,-0.000394046,0.00436319,0.000608022,0.00443967,-0.000470528,1.44567,0.0114234,1039,488,0.281748,-0.372551,62.9957,5.50601,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0297058,0.0421662,0.00280024,-0.000227625,0.0046069,0.000424798,0.00464395,-0.000264668,1.48382,0.0127839,1046,488,0.29753,-0.403251,63.2529,5.15042,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0284597,0.0427245,0.00986667,-2.36931e-05,0.00475884,0.000198814,0.00476709,-3.19439e-05,1.52932,0.0142505,1053,488,0.303188,-0.441251,63.5201,4.84334,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0258183,0.0417036,0.0156909,0.00012673,0.00479997,-2.68014e-06,0.00479997,0.000126729,-1.57022,0.0147774,1060,488,0.292322,-0.472999,63.8218,4.54263,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0246204,0.0424037,0.0118758,0.000223219,0.0048511,-0.000158879,0.00485655,0.00021777,-1.53652,0.0144371,1067,488,0.270115,-0.484059,64.1252,4.20341,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0241504,0.0432549,0.00228049,0.000301194,0.00483722,-0.000328104,0.00486083,0.000277584,-1.49896,0.0134678,1074,488,0.2401,-0.492748,64.4527,3.85497,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0251135,0.043312,-0.0110927,0.00037688,0.00468361,-0.000488682,0.00473837,0.000322125,-1.45922,0.0124476,1081,488,0.214152,-0.466743,64.8495,3.59804,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0272803,0.0405402,-0.00978811,0.000440075,0.00435632,-0.000635359,0.00445682,0.000339575,-1.41392,0.013127,1088,488,0.239523,-0.4252,65.2801,3.33749,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0290473,0.038436,-2.48182e-05,0.000491349,0.00391348,-0.000757295,0.00407358,0.000331255,-1.36246,0.0144795,1095,488,0.283429,-0.413903,65.7035,3.03693,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0308377,0.0346194,0.017839,0.000517618,0.0034654,-0.000823964,0.00368008,0.000302939,-1.31592,0.0147638,1102,488,0.35012,-0.405131,66.0982,2.69857,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0315146,0.0343664,0.0182909,0.000526548,0.00297507,-0.000829265,0.00322949,0.000272128,-1.27311,0.0143994,1109,488,0.358054,-0.400302,66.4879,2.34053,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0317241,0.0350016,0.0118236,0.000499418,0.00240449,-0.000802487,0.00269747,0.000206439,-1.22074,0.0127952,1116,488,0.342205,-0.387983,66.8661,1.98797,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0304667,0.0353043,0.00565384,0.000432725,0.0018608,-0.00080086,0.00221971,7.38098e-05,-1.14947,0.010515,1123,488,0.312274,-0.371127,67.2136,1.65102,66.8999,2.01916
2.92208,41.8727,-7.79433,0.02983,0.0359742,0.00586314,0.000340728,0.00127632,-0.000749253,0.00169182,-7.47738e-05,-1.06446,0.00938049,1130,488,0.30591,-0.375311,67.5469,1.31833,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0295435,0.036816,0.00673822,0.000244545,0.000739697,-0.000633721,0.00117249,-0.000188244,-0.971617,0.00882291,1137,488,0.304905,-0.384549,67.8982,0.987205,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0302638,0.0371614,0.00862486,0.000173466,0.000279638,-0.000480352,0.000709829,-0.000256724,-0.840432,0.00859412,1144,488,0.317062,-0.394398,68.2952,0.653533,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0299848,0.0368073,0.0125279,0.000121787,-8.28277e-05,-0.000331262,0.00036618,-0.00032722,-0.635624,0.00889909,1151,488,0.325032,-0.40237,68.7203,0.318914,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0296058,0.037534,0.0127949,8.52368e-05,-0.00031511,-0.000245677,0.000201965,-0.000431838,-0.443553,0.00921597,1158,488,0.321529,-0.408893,69.1818,-0.00781239,68.8844,0.399748
6.47334,42.033,-8.01627,0.0296744,0.0390168,0.0108891,7.00385e-05,-0.000416091,-0.000243048,0.000170708,-0.00051676,-0.392682,0.0094877,1165,488,0.316105,-0.413887,69.6545,-0.334776,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0301285,0.0404861,0.00921247,6.56315e-05,-0.000474312,-0.000286285,0.000189162,-0.000597842,-0.407359,0.00968158,1172,488,0.31515,-0.419544,70.1158,-0.651813,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0305219,0.0411401,0.00942664,5.22031e-05,-0.000564814,-0.000334782,0.000198949,-0.00071156,-0.413109,0.0104873,1179,488,0.319113,-0.420424,70.5306,-0.95973,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0305559,0.0407933,0.0108285,3.43358e-05,-0.000671062,-0.000388732,0.000206527,-0.000843253,-0.41698,0.0112034,1186,488,0.323248,-0.417743,70.9533,-1.24274,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0302287,0.0398425,0.0131756,2.01029e-05,-0.000784706,-0.000437663,0.000212239,-0.000976842,-0.413673,0.0114725,1193,488,0.326915,-0.420608,71.3975,-1.52194,71.0933,-1.07867
10.035,42.1828,-8.21662,0.029727,0.0384888,0.0159907,1.47565e-05,-0.000899287,-0.0004859,0.000224794,-0.00110932,-0.408008,0.0117685,1200,488,0.330345,-0.419547,71.87,-1.80536,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.029607,0.036947,0.0195957,1.56028e-05,-0.00100127,-0.000548859,0.000255333,-0.001241,-0.411805,0.0125844,1207,488,0.339792,-0.409855,72.3511,-2.10733,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0297496,0.0366564,0.0193523,-5.97724e-06,-0.00104379,-0.000621029,0.000284401,-0.00133416,-0.437374,0.0126972,1214,488,0.340257,-0.396744,72.8964,-2.43492,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0294963,0.0363237,0.0219745,-6.17475e-05,-0.00104009,-0.000677309,0.000284567,-0.0013864,-0.472654,0.01246,1221,488,0.345289,-0.397946,73.433,-2.80498,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0290029,0.0365414,0.025281,-0.000151775,-0.00100418,-0.00069095,0.000233847,-0.0013898,-0.509045,0.0114736,1228,488,0.349827,-0.40737,74.0505,-3.23392,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0284055,0.0375918,0.0303192,-0.000249402,-0.000982238,-0.000642606,0.000123913,-0.00135555,-0.526286,0.0115324,1235,488,0.358071,-0.42294,74.6032,-3.5493,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0286609,0.0396317,0.0280403,-0.000342285,-0.000920689,-0.000526289,-3.09724e-05,-0.001232,-0.534164,0.0118293,1242,488,0.353082,-0.430054,75.1143,-3.84303,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0296553,0.0417835,0.0225359,-0.000415097,-0.000802823,-0.000362727,-0.000197677,-0.00102024,-0.539981,0.0116952,1249,488,0.345993,-0.438272,75.6637,-4.1167,75.373,-3.61109
15.8104,42.468,-8.66829,0.0304874,0.0428239,0.0183675,-0.000473922,-0.000614043,-0.000156106,-0.000372876,-0.000715089,-0.57447,0.0112403,1256,488,0.341684,-0.448838,76.3844,-4.47562,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0264754,0.0286313,0.0102227,0.000771239,0.00118229,6.26576e-05,0.00119163,0.0007619,1.42284,0.0106365,990,495,0.289892,-0.32332,59.4174,7.82753,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0269995,0.0293192,0.00520043,0.000558043,0.00176278,0.000132057,0.00177709,0.000543737,1.46289,0.0118004,997,495,0.282446,-0.323271,59.5978,7.50465,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0273062,0.0301073,-0.0011032,0.000303812,0.00216972,0.00017993,0.00218691,0.00028662,1.47554,0.0126232,1004,495,0.269258,-0.315767,59.7957,7.19774,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0272248,0.0306432,-0.00572879,8.23325e-05,0.00255139,0.000223681,0.00257149,6.22323e-05,1.48117,0.0125639,1011,495,0.256138,-0.304178,59.9722,6.88791,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.026929,0.0309737,-0.00549214,-8.55679e-05,0.00272471,0.000342729,0.00276591,-0.000126762,1.45118,0.01157,1018,495,0.253149,-0.30198,60.1621,6.58135,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0266948,0.0317758,-0.00329494,-0.000198565,0.00289838,0.000433843,0.00295801,-0.000258193,1.43421,0.0099473,1025,495,0.255747,-0.311752,60.3706,6.25258,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0278504,0.0324674,-0.00103816,-0.00025342,0.00308144,0.00047554,0.00314793,-0.000319904,1.43189,0.00877335,1032,495,0.272797,-0.322601,60.6606,5.90474,60.366,6.23686
-6.36001,40.681,-6.79744,0.0289345,0.0339461,-0.00175177,-0.000231152,0.00327917,0.000445763,0.00333489,-0.000286873,1.44644,0.00900944,1039,495,0.281226,-0.332799,60.9677,5.55204,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0294557,0.0346123,0.000234656,-0.00015352,0.00349657,0.000332817,0.00352667,-0.000183618,1.48061,0.00957839,1046,495,0.291181,-0.344175,61.2638,5.23517,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0290091,0.0344111,0.00405013,-5.28394e-05,0.00362024,0.000201737,0.00363128,-6.38863e-05,1.51609,0.0109178,1053,495,0.296459,-0.356947,61.5808,4.93525,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.027434,0.0336068,0.00726073,2.02165e-05,0.00364143,8.23393e-05,0.0036433,1.83452e-05,1.54807,0.0113941,1060,495,0.289071,-0.367861,61.8939,4.6277,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0272126,0.0338877,0.0049161,7.10172e-05,0.00366134,-2.78337e-05,0.00366156,7.08016e-05,-1.56304,0.0109213,1067,495,0.28048,-0.370857,62.214,4.30476,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0279631,0.0337108,0.00137489,0.000121098,0.00363796,-0.000164309,0.00364562,0.000113438,-1.52421,0.0101471,1074,495,0.278595,-0.363453,62.5387,3.96632,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0290532,0.0343582,-0.00456912,0.000175815,0.00350715,-0.000287942,0.00353186,0.00015111,-1.48521,0.00944652,1081,495,0.273161,-0.346918,62.9209,3.66141,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0296463,0.0349556,-0.00570787,0.000238312,0.00324145,-0.000399043,0.00329357,0.000186193,-1.44092,0.011058,1088,495,0.27547,-0.345463,63.3206,3.36247,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0296224,0.0354512,-0.00215544,0.000304177,0.0028837,-0.000507664,0.00298001,0.000207862,-1.3833,0.0136241,1095,495,0.284297,-0.362107,63.7116,3.04844,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.029465,0.035022,0.00536843,0.000360162,0.00251902,-0.000578642,0.00266433,0.000214848,-1.32476,0.0148204,1102,495,0.302792,-0.376705,64.0854,2.71382,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0285354,0.0348229,0.00829187,0.000414494,0.00212764,-0.00059956,0.00231662,0.00022551,-1.26545,0.0141799,1109,495,0.300977,-0.37564,64.4678,2.37183,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0287568,0.035093,0.00643106,0.000441795,0.00168551,-0.00059742,0.00192599,0.00020132,-1.18812,0.0118978,1116,495,0.297779,-0.370681,64.8435,2.02048,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0292293,0.0353369,0.0034776,0.000425228,0.00126911,-0.00061594,0.00159377,0.000100565,-1.0857,0.0101331,1123,495,0.294146,-0.365348,65.1935,1.68642,64.8898,2.05226
2.78446,41.088,-7.37241,0.0300607,0.0353837,0.00461621,0.000372645,0.000834115,-0.000599566,0.00124581,-3.90511e-05,-0.969081,0.00945572,1130,495,0.305323,-0.366599,65.5374,1.36342,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0297578,0.0352934,0.00744246,0.000304315,0.000441095,-0.000526989,0.000904112,-0.000158703,-0.849925,0.00922413,1137,495,0.309812,-0.371762,65.8823,1.04458,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0299249,0.0347354,0.0111465,0.000251801,0.000110983,-0.000414283,0.000601616,-0.000238831,-0.701225,0.00937551,1144,495,0.32168,-0.374319,66.2401,0.718818,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0295929,0.0347697,0.0117871,0.00021759,-0.000138139,-0.000301046,0.000389389,-0.000309938,-0.518576,0.00984483,1151,495,0.319963,-0.377935,66.6172,0.389196,66.319,0.767961
5.61107,41.2072,-7.51557,0.0294948,0.0363635,0.00815973,0.000183841,-0.000278545,-0.000239457,0.000285499,-0.000380203,-0.401477,0.0100559,1158,495,0.308188,-0.386426,67.0603,0.0705,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0289874,0.0383898,0.00548768,0.00014833,-0.000320353,-0.000234497,0.000245508,-0.000417531,-0.392865,0.0104703,1165,495,0.294679,-0.398153,67.5162,-0.2305,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0296696,0.0398107,0.00594569,0.000111966,-0.000343815,-0.000247979,0.000220866,-0.000452715,-0.413794,0.00995632,1172,495,0.302,-0.4089,67.9758,-0.527243,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0303761,0.0401787,0.00867017,8.22868e-05,-0.000408042,-0.000256802,0.000192162,-0.000517916,-0.404289,0.0104013,1179,495,0.316263,-0.412295,68.363,-0.83991,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.030787,0.0401809,0.0104763,7.93746e-05,-0.000501818,-0.000278558,0.000191322,-0.000613765,-0.382125,0.0114066,1186,495,0.325176,-0.412239,68.7631,-1.15466,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.030827,0.0396941,0.0122405,9.36688e-05,-0.000609509,-0.000306294,0.000208374,-0.000724215,-0.358328,0.0119059,1193,495,0.330627,-0.415131,69.2057,-1.44753,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0303097,0.0385167,0.0147197,0.00011571,-0.000724427,-0.000334125,0.000232388,-0.000841105,-0.335967,0.0125467,1200,495,0.332822,-0.412955,69.6714,-1.72447,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0299259,0.0376017,0.0160844,0.00013445,-0.000834824,-0.000381015,0.000266291,-0.000966665,-0.33313,0.0131243,1207,495,0.333117,-0.410217,70.1499,-2.00596,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0299201,0.0373519,0.016407,0.000123249,-0.000901418,-0.000443005,0.000288218,-0.00106639,-0.356478,0.0131005,1214,495,0.333868,-0.406477,70.671,-2.32728,70.3726,-1.90545
