 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00841085,0.0116301,0.00486797,-0.000413727,-0.00061742,-0.000504114,-1.27451e-06,-0.00102987,-0.685724,0.00862609,1123,467,0.0943608,-0.129053,73.3279,1.79689,73.2452,1.9246
3.36623,44.263,-9.1714,0.00718384,0.0106337,0.00917365,-0.000364978,-0.000774333,-0.000485242,-4.30128e-05,-0.0010963,-0.585818,0.00879626,1130,467,0.0940082,-0.126944,73.776,1.44056,73.711,1.57031
4.0807,44.2998,-9.22608,0.00654042,0.00920189,0.0130778,-0.000285389,-0.000912903,-0.000421784,-7.34606e-05,-0.00112483,-0.465612,0.00901565,1137,467,0.0987107,-0.12149,74.2163,1.08553,74.1624,1.20989
4.7915,44.333,-9.26526,0.00669461,0.00839892,0.0140391,-0.000191724,-0.00102835,-0.000308239,-9.04251e-05,-0.00112965,-0.317519,0.00944915,1144,467,0.103174,-0.113496,74.613,0.730971,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00870274,0.0103251,0.0055983,-7.33957e-05,0.000681815,-9.90851e-05,0.000694598,-8.61795e-05,-1.44249,0.00960105,1067,474,0.0998576,-0.111251,68.0201,4.4928,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00912803,0.00998029,0.00662594,-0.000144178,0.000546858,-0.000102005,0.000561601,-0.00015892,-1.42726,0.00906106,1074,474,0.106973,-0.111661,68.351,4.1555,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0091886,0.0099791,0.00694316,-0.00022479,0.000312334,-0.000132853,0.000343398,-0.000255854,-1.3411,0.00883949,1081,474,0.108322,-0.108816,68.7772,3.86515,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00877804,0.0102629,0.00730988,-0.000279195,4.61592e-05,-0.000188966,0.000132826,-0.000365861,-1.14079,0.00889659,1088,474,0.105076,-0.113545,69.238,3.5656,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0085338,0.00991687,0.0085025,-0.000294834,-0.000118021,-0.00024687,5.57944e-05,-0.00046865,-0.957339,0.00883195,1095,474,0.105934,-0.114838,69.6653,3.2541,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0087093,0.00970961,0.0093201,-0.000301494,-0.000259048,-0.000289774,1.02789e-05,-0.000570821,-0.821953,0.00856372,1102,474,0.110064,-0.118665,70.014,2.91935,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0089264,0.00976753,0.00950869,-0.000302288,-0.00039037,-0.000317587,-2.57032e-05,-0.000666955,-0.716501,0.00858802,1109,474,0.112733,-0.118426,70.3779,2.56258,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00906544,0.0103238,0.00809508,-0.00030008,-0.000505005,-0.000345374,-4.22904e-05,-0.000762795,-0.641199,0.00869092,1116,474,0.110065,-0.11673,70.7666,2.20188,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00872619,0.0108791,0.00714965,-0.000288409,-0.000634542,-0.000354324,-6.71437e-05,-0.000855807,-0.558219,0.00890063,1123,474,0.103946,-0.12138,71.1578,1.83805,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00793846,0.0111578,0.00665565,-0.000254905,-0.000753828,-0.000337538,-8.46487e-05,-0.000924085,-0.467166,0.00880945,1130,474,0.0945973,-0.123471,71.5551,1.49086,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00679643,0.0101203,0.010088,-0.000203907,-0.000841728,-0.000289355,-9.22021e-05,-0.000953433,-0.368423,0.00879477,1137,474,0.0929171,-0.12358,71.9576,1.15424,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00674855,0.00912892,0.0126356,-0.000143153,-0.000901227,-0.000202023,-9.26762e-05,-0.000951704,-0.244845,0.00890849,1144,474,0.0998421,-0.121173,72.3744,0.813741,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00729228,0.00897013,0.0134154,-8.69543e-05,-0.000930807,-6.93306e-05,-8.1296e-05,-0.000936465,-0.0814319,0.00926538,1151,474,0.107595,-0.122235,72.8096,0.468951,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00773852,0.00935259,0.0134635,-3.23278e-05,-0.00100586,8.9567e-05,-2.4156e-05,-0.00101403,0.0909841,0.00939286,1158,474,0.112083,-0.12299,73.2827,0.140361,73.2163,0.267671
6.77987,43.631,-8.9402,0.00793021,0.00984088,0.0123807,6.47418e-06,-0.00112609,0.000227913,5.06182e-05,-0.00117023,0.191319,0.00911672,1165,474,0.110802,-0.121366,73.7729,-0.189746,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00771095,0.0103906,0.0103569,1.56077e-05,-0.00131206,0.000296119,7.86586e-05,-0.00137511,0.209791,0.00883855,1172,474,0.102746,-0.119196,74.2358,-0.514003,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0079426,0.0114076,0.00528611,9.55688e-06,-0.00154219,0.000311444,6.9732e-05,-0.00160237,0.190861,0.00887642,1179,474,0.0904227,-0.115037,74.6517,-0.839291,74.574,-0.700352
8.92097,43.7263,-9.06281,0.008281,0.0122873,0.00086511,-2.74407e-05,-0.00171163,0.000303746,2.56659e-05,-0.00176474,0.173089,0.00891033,1186,474,0.0810302,-0.115775,75.1121,-1.15029,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00831088,0.0123521,-0.000459985,-8.38351e-05,-0.00189557,0.000285817,-3.98146e-05,-0.00193959,0.152816,0.00890186,1193,474,0.0775565,-0.117707,75.6017,-1.476,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00986557,0.0118405,0.00643309,8.40374e-05,0.000934023,0.000276747,0.00101619,1.87376e-06,1.28219,0.00915332,1039,481,0.113539,-0.123684,64.8127,5.81968,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00928659,0.0121347,0.00474225,4.78493e-05,0.000997174,0.000185139,0.001032,1.30208e-05,1.38485,0.00941673,1046,481,0.10314,-0.121391,65.079,5.50389,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00868774,0.0119457,0.00498244,1.86077e-05,0.000938529,9.89086e-05,0.000949043,8.0934e-06,1.46489,0.00962879,1053,481,0.0977156,-0.121092,65.3543,5.18581,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00841299,0.010896,0.00706802,-7.0454e-06,0.000815165,4.55981e-05,0.000817686,-9.56646e-06,1.51556,0.00974871,1060,481,0.100762,-0.121143,65.6754,4.85,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00851356,0.0100553,0.00878389,-3.17339e-05,0.000659693,3.34888e-05,0.000661311,-3.33521e-05,1.52251,0.00961177,1067,481,0.106582,-0.119544,65.9748,4.49532,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00861472,0.00972569,0.00904126,-8.41341e-05,0.000494574,3.29367e-05,0.000496443,-8.60026e-05,1.51413,0.00915698,1074,481,0.108369,-0.115697,66.2643,4.12187,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00887818,0.00997159,0.00783074,-0.000139795,0.000261818,1.12855e-05,0.000262135,-0.000140112,1.54273,0.0085559,1081,481,0.107638,-0.109526,66.6273,3.80649,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00859177,0.0108946,0.0066009,-0.000178074,7.49253e-06,-3.86035e-05,1.52029e-05,-0.000185784,-1.37366,0.00831827,1088,481,0.101229,-0.117258,67.0867,3.54515,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0083104,0.0112581,0.00732766,-0.00019307,-0.00016527,-0.000101275,-7.6945e-05,-0.000281395,-0.853596,0.00820677,1095,481,0.100333,-0.127917,67.5124,3.25252,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00802338,0.0112442,0.00937868,-0.000201953,-0.000316891,-0.0001517,-9.72016e-05,-0.000421643,-0.604335,0.00810628,1102,481,0.103057,-0.137111,67.8808,2.92637,67.8077,3.05968
0.942617,42.566,-8.1128,0.0079561,0.0105022,0.0115467,-0.000203115,-0.000456175,-0.000187954,-0.000103069,-0.000556221,-0.489143,0.00847896,1109,481,0.10847,-0.134649,68.2635,2.5697,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00834005,0.0103077,0.0106332,-0.000200185,-0.000571119,-0.000223184,-9.54636e-05,-0.000675841,-0.438717,0.00876976,1116,481,0.10985,-0.125579,68.6601,2.21583,68.585,2.34723
2.35737,42.6315,-8.19608,0.00819491,0.0102459,0.00938158,-0.000192522,-0.000685816,-0.000238472,-9.6089e-05,-0.000782249,-0.384274,0.00896088,1123,481,0.105032,-0.122016,69.0236,1.87386,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00815757,0.0112908,0.0050528,-0.000175184,-0.000778269,-0.000232798,-9.57765e-05,-0.000857677,-0.328724,0.00872932,1130,481,0.0925735,-0.124764,69.3688,1.54543,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0073747,0.0112176,0.00521689,-0.000148793,-0.00083252,-0.000202304,-9.34186e-05,-0.000887894,-0.267172,0.00849213,1137,481,0.0852378,-0.128274,69.7245,1.21811,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0069958,0.0100285,0.0106741,-0.000115035,-0.000858353,-0.000138835,-8.99498e-05,-0.000883438,-0.178752,0.00849067,1144,481,0.0968789,-0.130611,70.1455,0.875905,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00753572,0.00929317,0.0149883,-8.41797e-05,-0.000853182,-3.74813e-05,-8.23572e-05,-0.000855005,-0.0485867,0.00865117,1151,481,0.114566,-0.134536,70.6209,0.537855,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0081481,0.00958691,0.0147919,-4.87463e-05,-0.00087343,9.48589e-05,-3.79758e-05,-0.000884201,0.113058,0.00883767,1158,481,0.12012,-0.13525,71.112,0.210009,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00829393,0.0104575,0.0115652,-2.05381e-05,-0.000919185,0.000221819,3.12325e-05,-0.000970955,0.229287,0.00868477,1165,481,0.112232,-0.13076,71.5983,-0.11623,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00817573,0.0114121,0.00786539,-1.65733e-05,-0.00100908,0.000293651,6.37996e-05,-0.00108946,0.267159,0.00868193,1172,481,0.100218,-0.124131,72.0591,-0.440422,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0085047,0.0127532,0.00180655,-3.19869e-05,-0.00112603,0.000308674,4.90939e-05,-0.00120711,0.256871,0.008951,1179,481,0.0858633,-0.118313,72.4754,-0.754835,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00859063,0.0134968,-0.00252378,-6.90573e-05,-0.00120369,0.000292526,1.92021e-06,-0.00127467,0.238037,0.00933295,1186,481,0.0741923,-0.118199,72.9251,-1.04621,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00861715,0.0130607,-0.00382026,-0.00010828,-0.00129597,0.000273615,-4.8277e-05,-0.00135597,0.21588,0.00952122,1193,481,0.071011,-0.12095,73.4056,-1.3412,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00834152,0.0116823,-0.000632605,-0.000141925,-0.00141362,0.000238182,-9.87789e-05,-0.00145677,0.179206,0.00931409,1200,481,0.0778069,-0.12053,73.8984,-1.6378,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00754316,0.0102419,0.00467223,-0.000161298,-0.00154558,0.000148677,-0.000145509,-0.00156137,0.105796,0.0101089,1207,481,0.0853232,-0.113661,74.3335,-1.95703,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00731736,0.0106226,0.00515699,-0.000181291,-0.00164215,6.37882e-06,-0.000181264,-0.00164218,0.00436637,0.010018,1214,481,0.0840005,-0.105552,74.85,-2.30965,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00625175,0.0102842,0.0075959,-0.000175222,-0.00169279,-0.000135189,-0.000163273,-0.00170474,-0.0881577,0.00997452,1221,481,0.0803934,-0.101607,75.3671,-2.66201,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00581731,0.0102147,0.0067309,-0.00014857,-0.00168765,-0.000244705,-0.000110601,-0.00172562,-0.153938,0.00931159,1228,481,0.0736132,-0.0997645,75.9839,-3.04702,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00672819,0.00897684,0.016532,0.000126515,-0.00018704,0.000343091,0.000346952,-0.000407476,0.571086,0.00826461,1011,488,0.108581,-0.143478,61.7055,7.05513,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00654637,0.00936776,0.0149639,0.000122306,0.000188096,0.000297746,0.000454758,-0.000144357,0.840415,0.00815494,1018,488,0.102746,-0.142577,61.8917,6.76815,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00798991,0.0105795,0.0094654,0.000120078,0.000496842,0.000251679,0.000622833,-5.91183e-06,1.10667,0.00796146,1025,488,0.103059,-0.13514,62.1291,6.46351,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00954432,0.0122647,0.00367715,0.00011236,0.000714616,0.000227832,0.000791093,3.58825e-05,1.24694,0.00823042,1032,488,0.103444,-0.13111,62.4502,6.12118,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00988477,0.012839,0.00321645,9.23892e-05,0.000831235,0.000208429,0.000885977,3.76471e-05,1.31396,0.00880814,1039,488,0.105405,-0.131218,62.7627,5.78582,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00942442,0.0129575,0.0029747,6.94097e-05,0.000870923,0.000182038,0.000910329,3.0003e-05,1.35761,0.00913888,1046,488,0.100022,-0.133123,63.0391,5.47247,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00922911,0.0125562,0.00426795,4.76408e-05,0.000811003,0.000151788,0.000840077,1.85665e-05,1.38154,0.00950716,1053,488,0.101521,-0.135385,63.3244,5.17559,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00865603,0.011119,0.00859123,2.53e-05,0.000695106,0.000131445,0.000719977,4.28176e-07,1.38379,0.00972008,1060,488,0.107518,-0.137864,63.6488,4.86104,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00839492,0.0102244,0.0107704,3.52131e-06,0.000546824,0.000130623,0.000576597,-2.62521e-05,1.34669,0.00948236,1067,488,0.110893,-0.135408,63.9536,4.51336,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00820142,0.0094216,0.0122945,-3.36828e-05,0.000383565,0.000134898,0.000423379,-7.34971e-05,1.2838,0.00896946,1074,488,0.113115,-0.126011,64.269,4.12946,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0088015,0.0100237,0.00867498,-7.08535e-05,0.000175092,0.000121746,0.000225164,-0.000120925,1.1806,0.00811483,1081,488,0.109265,-0.114433,64.6496,3.83096,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0087923,0.0111304,0.00588376,-9.73405e-05,-4.679e-05,8.07837e-05,1.25802e-05,-0.000156711,0.937012,0.00770446,1088,488,0.101389,-0.117766,65.064,3.5545,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00874257,0.0122412,0.00434349,-0.000111168,-0.000206814,2.13595e-05,-0.000106615,-0.000211367,0.210027,0.0075439,1095,488,0.0964803,-0.128329,65.4836,3.26158,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00818184,0.0127825,0.00546665,-0.000121489,-0.000351896,-2.96507e-05,-0.000117735,-0.000355651,-0.125955,0.00737781,1102,488,0.0937168,-0.139965,65.8753,2.93092,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00765192,0.0122594,0.00803991,-0.000123721,-0.000485402,-7.12381e-05,-0.000110195,-0.000498928,-0.18763,0.0076487,1109,488,0.0955228,-0.143962,66.2499,2.57718,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00773881,0.0110795,0.0105007,-0.000122053,-0.000593419,-0.000114751,-9.56016e-05,-0.00061987,-0.226551,0.00804669,1116,488,0.103454,-0.138587,66.6159,2.22757,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00799655,0.0106329,0.00923796,-0.000120165,-0.00069294,-0.000140235,-8.76734e-05,-0.000725432,-0.227674,0.0082771,1123,488,0.102811,-0.132657,66.9734,1.89451,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00816381,0.0111087,0.005595,-0.000117359,-0.000764947,-0.000148613,-8.48827e-05,-0.000797423,-0.215146,0.00813813,1130,488,0.0944323,-0.130763,67.3197,1.57732,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00849817,0.0117094,0.0029888,-0.000110805,-0.000799405,-0.000135369,-8.51499e-05,-0.00082506,-0.187303,0.00778898,1137,488,0.0904284,-0.131205,67.6813,1.2582,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00811283,0.0107596,0.00768222,-9.83823e-05,-0.000809162,-9.24458e-05,-8.65554e-05,-0.000820989,-0.127243,0.0076625,1144,488,0.0997338,-0.131353,68.0635,0.928022,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00784972,0.00973625,0.0134265,-8.77635e-05,-0.00079177,-1.88747e-05,-8.72578e-05,-0.000792276,-0.0267848,0.0081078,1151,488,0.113359,-0.134352,68.4865,0.593488,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00799612,0.00982035,0.013953,-6.93328e-05,-0.000787837,8.68062e-05,-5.8994e-05,-0.000798176,0.118543,0.00850837,1158,488,0.116293,-0.134206,68.9531,0.271913,68.8844,0.399748
6.47334,42.033,-8.01627,0.00816621,0.0105565,0.0112594,-5.11897e-05,-0.000795591,0.000198654,-1.49372e-06,-0.000845287,0.245132,0.00871256,1165,488,0.110176,-0.130025,69.4277,-0.0455922,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0084654,0.0118723,0.0064714,-4.98247e-05,-0.000830843,0.000270191,3.45352e-05,-0.000915203,0.302632,0.00865695,1172,488,0.0991939,-0.126215,69.8908,-0.354946,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00867475,0.0131697,0.00145423,-6.67721e-05,-0.00088185,0.0002868,2.40282e-05,-0.00097265,0.306614,0.0090682,1179,488,0.0865555,-0.122126,70.3093,-0.657193,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00851181,0.0137087,-0.00138753,-9.68913e-05,-0.000911996,0.000267958,-1.66932e-05,-0.000992194,0.290808,0.00952252,1186,488,0.076559,-0.11903,70.7343,-0.939417,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00801307,0.0131406,-0.00160743,-0.000117785,-0.00096079,0.000250713,-4.88572e-05,-0.00102972,0.268297,0.00974923,1193,488,0.0711991,-0.120927,71.1793,-1.21582,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00743168,0.012042,-0.000416544,-0.000125259,-0.00103204,0.000228363,-7.09962e-05,-0.00108631,0.233292,0.00998031,1200,488,0.0692627,-0.12228,71.6525,-1.49478,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00730479,0.0115005,0.000483993,-0.000120982,-0.00111681,0.000163719,-9.47568e-05,-0.00114303,0.158837,0.010637,1207,488,0.0707345,-0.121931,72.1362,-1.79556,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00748963,0.0121226,0.00025358,-0.000121453,-0.00118019,5.02454e-05,-0.000119073,-0.00118257,0.0473161,0.0105597,1214,488,0.0714158,-0.118813,72.6818,-2.13192,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00738726,0.0125242,0.000646823,-0.000108046,-0.00122233,-7.0238e-05,-0.000103636,-0.00122674,-0.0627033,0.0101964,1221,488,0.0711336,-0.116173,73.2218,-2.51063,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0065935,0.0118595,0.00345516,-8.35513e-05,-0.00124038,-0.000171309,-5.87161e-05,-0.00126521,-0.14397,0.00915676,1228,488,0.0715107,-0.114892,73.8362,-2.93033,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00561487,0.0104676,0.00827631,-4.59265e-05,-0.00124762,-0.000222257,-6.13666e-06,-0.0012874,-0.17715,0.00885269,1235,488,0.0762887,-0.112302,74.3849,-3.21364,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00570354,0.0103546,0.00793963,-3.73436e-06,-0.00125072,-0.000238527,4.03345e-05,-0.00129479,-0.182694,0.00877872,1242,488,0.0762421,-0.110276,74.8921,-3.48199,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0068832,0.0114957,0.00238302,5.17631e-05,-0.00123971,-0.000230637,9.17155e-05,-0.00127966,-0.171524,0.00863432,1249,488,0.0712404,-0.109779,75.4431,-3.74381,75.373,-3.61109
15.8104,42.468,-8.66829,0.00759211,0.0123277,-0.00321427,8.65554e-05,-0.00121295,-0.000233588,0.000127268,-0.00125366,-0.172558,0.00853166,1256,488,0.0614493,-0.108418,76.1635,-4.10413,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00830921,0.00990729,0.0118642,8.77974e-05,-0.000918291,-1.06907e-05,8.79109e-05,-0.000918405,-0.0106244,0.00866752,990,495,0.112266,-0.126563,59.2239,8.00365,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00849379,0.00978167,0.0135044,8.15229e-05,-0.000694842,4.67126e-05,8.43235e-05,-0.000697643,0.0598804,0.00855584,997,495,0.118486,-0.134582,59.3911,7.67501,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00772946,0.00935715,0.0163337,8.39906e-05,-0.00042459,8.30602e-05,9.72121e-05,-0.000437812,0.157855,0.00823223,1004,495,0.1182,-0.146496,59.565,7.37058,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00690201,0.00918778,0.0166438,8.42409e-05,-0.000131777,9.65658e-05,0.000121114,-0.00016865,0.36476,0.00809709,1011,495,0.110758,-0.14834,59.7271,7.06601,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.006825,0.00905789,0.0152678,8.50249e-05,0.000152695,8.91095e-05,0.000214177,2.3543e-05,0.966841,0.00807131,1018,495,0.106571,-0.140786,59.9219,6.77082,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00747774,0.00949973,0.0123708,9.0962e-05,0.000378652,9.23476e-05,0.000405744,6.387e-05,1.28543,0.00789108,1025,495,0.105647,-0.130403,60.1467,6.45247,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00828809,0.0108962,0.0080169,9.55057e-05,0.000533907,0.000116097,0.000562754,6.66589e-05,1.32726,0.00776396,1032,495,0.102265,-0.127398,60.4424,6.10625,60.366,6.23686
-6.36001,40.681,-6.79744,0.00894802,0.0120529,0.00602547,8.82766e-05,0.000614106,0.000139794,0.000648961,5.3422e-05,1.32645,0.00794596,1039,495,0.10352,-0.133377,60.747,5.76157,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00927676,0.0125529,0.00505543,7.55007e-05,0.000641814,0.000157946,0.000682887,3.44283e-05,1.31639,0.0082263,1046,495,0.104251,-0.13897,61.0452,5.45565,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00948822,0.0119058,0.00697161,6.14504e-05,0.000594715,0.000170349,0.000644487,1.16784e-05,1.28653,0.00892835,1053,495,0.111657,-0.142345,61.3715,5.16407,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00891113,0.0107639,0.010414,4.47776e-05,0.000502619,0.000180695,0.000565341,-1.79442e-05,1.23669,0.00924376,1060,495,0.115176,-0.141856,61.6945,4.85096,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00837413,0.010033,0.0120709,2.76857e-05,0.000380301,0.000195136,0.000466981,-5.89939e-05,1.15277,0.00897785,1067,495,0.114345,-0.139487,62.006,4.5249,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00793216,0.00946184,0.0135495,2.02816e-06,0.000242817,0.000206508,0.000361463,-0.000116618,1.04931,0.00850211,1074,495,0.113913,-0.133715,62.3117,4.17295,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00858777,0.0100319,0.00943435,-2.24123e-05,7.61025e-05,0.000201595,0.000234371,-0.000180681,0.90522,0.00769688,1081,495,0.109403,-0.123825,62.6874,3.86775,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00889726,0.0108828,0.00579477,-4.06798e-05,-9.83621e-05,0.000171449,0.000104337,-0.000243379,0.702068,0.00731066,1088,495,0.10252,-0.120534,63.0876,3.57302,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00890644,0.0119953,0.00305704,-5.30108e-05,-0.000228594,0.000120981,8.67574e-06,-0.000290281,0.471526,0.00720705,1095,495,0.0948826,-0.123755,63.4869,3.26146,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00854685,0.0131365,0.00230535,-6.35139e-05,-0.000350697,7.48405e-05,-4.51807e-05,-0.000369031,0.240233,0.00713339,1102,495,0.0888706,-0.13546,63.869,2.92942,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00798909,0.013377,0.00337875,-6.58603e-05,-0.000463536,3.20506e-05,-6.32938e-05,-0.000466103,0.0799074,0.00722501,1109,495,0.0860507,-0.142751,64.2577,2.5952,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00790544,0.0125417,0.00598061,-6.496e-05,-0.000554421,-1.72213e-05,-6.43549e-05,-0.000555026,-0.0351262,0.00746233,1116,495,0.0925524,-0.143889,64.6248,2.25201,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00818917,0.0116956,0.00704488,-6.80928e-05,-0.000635313,-5.24993e-05,-6.32746e-05,-0.000640131,-0.0915195,0.00784496,1123,495,0.0986507,-0.142112,64.9681,1.9253,64.8898,2.05226
2.78446,41.088,-7.37241,0.00887811,0.0114124,0.00449799,-7.67719e-05,-0.000689554,-7.42568e-05,-6.79019e-05,-0.000698424,-0.118887,0.00827413,1130,495,0.0986803,-0.133229,65.3149,1.61553,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00912155,0.011237,0.00381633,-8.47612e-05,-0.000712001,-7.5631e-05,-7.57707e-05,-0.000720992,-0.118318,0.00826683,1137,495,0.0992455,-0.12914,65.6695,1.3051,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00904822,0.0107935,0.00563116,-8.77642e-05,-0.000715667,-4.89915e-05,-8.39647e-05,-0.000719466,-0.0773998,0.00844096,1144,495,0.103525,-0.125032,66.0268,0.978775,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00825576,0.0102669,0.0095902,-9.21006e-05,-0.000697603,1.60584e-06,-9.20963e-05,-0.000697607,0.00265205,0.00894315,1151,495,0.106636,-0.126239,66.3952,0.642873,66.319,0.767961
5.61107,41.2072,-7.51557,0.00806103,0.0103204,0.0102652,-8.77351e-05,-0.000685211,8.23822e-05,-7.65841e-05,-0.000696362,0.13454,0.00909229,1158,495,0.10655,-0.127393,66.8323,0.328488,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00772238,0.0104038,0.0108542,-7.84333e-05,-0.000675116,0.000177011,-2.98734e-05,-0.000723676,0.267746,0.00937431,1165,495,0.10477,-0.127951,67.2863,0.0409293,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00826592,0.0117953,0.0063442,-7.79669e-05,-0.00068045,0.000244907,9.02617e-06,-0.000767443,0.341307,0.0087258,1172,495,0.0970647,-0.128915,67.7499,-0.24259,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0086278,0.0131297,0.00144252,-9.18379e-05,-0.000694311,0.000263879,7.39467e-06,-0.000793543,0.359694,0.00892411,1179,495,0.0862878,-0.126778,68.1418,-0.54599,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.00859181,0.013441,-0.000679044,-0.000111695,-0.000700383,0.000246873,-2.18716e-05,-0.000790207,0.348956,0.00964353,1186,495,0.0796009,-0.120117,68.5413,-0.855996,68.4502,-0.707322
