 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.293413,0.348535,0.745943,-0.00303439,0.00896876,0.000293203,0.00897592,-0.00304155,1.54639,0.00962486,1123,467,4.87774,-5.15471,75.4552,-3.40327,73.2452,1.9246
3.36623,44.263,-9.1714,0.290397,0.357112,0.756684,-0.0029866,0.00887806,0.000505634,0.00889957,-0.00300811,1.52828,0.0096302,1130,467,4.8801,-5.26861,75.8893,-3.86568,73.711,1.57031
4.0807,44.2998,-9.22608,0.288236,0.365375,0.76264,-0.00286522,0.00892571,0.000694298,0.00896645,-0.00290596,1.51218,0.0100894,1137,467,4.87819,-5.36545,76.3234,-4.32247,74.1624,1.20989
4.7915,44.333,-9.26526,0.286747,0.374358,0.763959,-0.00268448,0.00905612,0.000851301,0.00911753,-0.00274589,1.49879,0.0106667,1144,467,4.87014,-5.45379,76.7145,-4.77889,74.5587,0.85143
-3.16711,43.154,-8.23963,0.322935,0.2403,0.696097,-0.00406947,0.00991015,-0.0017413,0.0101238,-0.00428311,-1.44872,0.0139678,1067,474,5.03348,-3.9018,70.4132,0.460548,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.319233,0.252924,0.700299,-0.00393072,0.00969035,-0.00144346,0.00984164,-0.00408201,-1.46637,0.0134813,1074,474,5.0096,-4.06477,70.7099,0.00813484,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.316096,0.262317,0.710117,-0.00378986,0.00944377,-0.00114015,0.00954128,-0.00388737,-1.48548,0.0135891,1081,474,5.00699,-4.20099,71.1031,-0.376765,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.313895,0.273333,0.722834,-0.00364473,0.00920053,-0.00082728,0.00925359,-0.00369779,-1.50675,0.0138465,1088,474,5.02076,-4.33786,71.5417,-0.817835,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.314507,0.286156,0.730857,-0.00351344,0.00896602,-0.0004974,0.00898582,-0.00353323,-1.53102,0.0137031,1095,474,5.05004,-4.47454,71.9815,-1.29119,69.5863,3.37853
0.377539,43.3251,-8.51837,0.31497,0.299256,0.734028,-0.00343526,0.00878334,-0.00015018,0.00878518,-0.00343711,-1.55851,0.013192,1102,474,5.06524,-4.61373,72.3424,-1.77024,69.9339,3.03942
1.08447,43.3579,-8.55888,0.313256,0.31189,0.733753,-0.00341804,0.00866397,0.000161942,0.00866614,-0.00342021,1.5574,0.012357,1109,474,5.04928,-4.74104,72.6991,-2.25143,70.2957,2.68482
1.79312,43.3917,-8.60327,0.309491,0.32357,0.736064,-0.00343364,0.00856183,0.000394781,0.00857481,-0.00344661,1.53793,0.0109927,1116,474,5.01998,-4.86843,73.055,-2.72506,70.6812,2.33052
2.50247,43.4259,-8.64767,0.303489,0.333954,0.742804,-0.00343007,0.00851556,0.000546314,0.0085405,-0.003455,1.52519,0.01008,1123,474,4.9808,-4.99734,73.3905,-3.19893,71.0746,1.96894
3.21271,43.4595,-8.69302,0.298976,0.343121,0.751104,-0.00337642,0.00854346,0.000662166,0.00858013,-0.00341309,1.51547,0.00956461,1130,474,4.96134,-5.11344,73.7508,-3.65202,71.4794,1.62311
3.92401,43.4934,-8.73976,0.296043,0.352705,0.754871,-0.00327504,0.00870118,0.000764958,0.00874984,-0.0033237,1.50727,0.0097311,1137,474,4.94521,-5.21821,74.1463,-4.09941,71.8976,1.28131
4.63559,43.5272,-8.78502,0.293933,0.362106,0.758585,-0.00313911,0.008937,0.00086262,0.00899831,-0.00320041,1.49984,0.00993333,1144,474,4.93732,-5.32025,74.5522,-4.55007,72.3177,0.934817
5.34801,43.5612,-8.83084,0.292221,0.372997,0.759003,-0.0029634,0.00922677,0.000999838,0.00930824,-0.00304486,1.4895,0.0102381,1151,474,4.92366,-5.42143,74.9761,-5.01545,72.7479,0.589196
6.06321,43.5957,-8.88422,0.289625,0.383566,0.758135,-0.00269241,0.00953489,0.00118773,0.0096492,-0.00280671,1.47485,0.0102485,1158,474,4.89748,-5.51329,75.4302,-5.45341,73.2163,0.267671
6.77987,43.631,-8.9402,0.287034,0.39255,0.757908,-0.00229299,0.00986933,0.00144046,0.0100376,-0.00246126,1.4545,0.00988841,1165,474,4.8737,-5.59644,75.9021,-5.87289,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.285079,0.400838,0.757314,-0.00171642,0.0101756,0.00175911,0.0104303,-0.00197118,1.42697,0.00971245,1172,474,4.85556,-5.67326,76.3569,-6.27948,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.284056,0.407116,0.757137,-0.000992092,0.0103017,0.00212249,0.0106874,-0.00137781,1.39103,0.0100465,1179,474,4.84872,-5.73321,76.7657,-6.66791,74.574,-0.700352
8.92097,43.7263,-9.06281,0.283357,0.411796,0.756116,-0.000311798,0.0104261,0.00251456,0.0109858,-0.000871476,1.35179,0.0102625,1186,474,4.84315,-5.77748,77.2229,-7.02577,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.282362,0.415513,0.756246,0.000327052,0.0104569,0.00287531,0.0112161,-0.000432186,1.31263,0.0103364,1193,474,4.8381,-5.81546,77.7113,-7.39365,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.356144,0.176316,0.627665,-0.00568433,0.0107676,-0.00219999,0.0110568,-0.00597344,-1.44013,0.011902,1039,481,5.19497,-3.08125,67.5795,2.61736,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.350944,0.188414,0.644729,-0.00540486,0.0106504,-0.00225482,0.0109611,-0.00571552,-1.43388,0.0124472,1046,481,5.18753,-3.23131,67.784,2.12704,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.344227,0.199675,0.665328,-0.00511409,0.010474,-0.00217306,0.0107713,-0.00541136,-1.43484,0.0129276,1053,481,5.17481,-3.39116,67.9805,1.64191,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.338748,0.212957,0.679624,-0.00486614,0.0102304,-0.00193062,0.0104734,-0.00510912,-1.4456,0.0128409,1060,481,5.15818,-3.56563,68.2437,1.13252,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.334471,0.226336,0.688089,-0.00467604,0.0099658,-0.00157694,0.0101337,-0.00484395,-1.46472,0.0125931,1067,481,5.13881,-3.72819,68.5013,0.621619,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.330537,0.238775,0.691939,-0.0045421,0.00967447,-0.00123002,0.00978011,-0.00464774,-1.48512,0.0124468,1074,481,5.11146,-3.88301,68.7568,0.130808,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.327026,0.249007,0.699704,-0.00440286,0.00936289,-0.00089239,0.0094205,-0.00446047,-1.50633,0.0125509,1081,481,5.09935,-4.02283,69.0815,-0.282311,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.324204,0.259565,0.712079,-0.00424639,0.00906325,-0.000565071,0.0090872,-0.00427033,-1.52844,0.0131897,1088,481,5.10616,-4.16604,69.5094,-0.665464,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.322799,0.270684,0.726639,-0.004083,0.00879003,-0.000246514,0.00879475,-0.00408772,-1.55166,0.0137529,1095,481,5.13319,-4.31033,69.9182,-1.10552,67.4341,3.38592
0.234868,42.5317,-8.06626,0.322553,0.282672,0.734842,-0.00395359,0.00858166,7.02835e-05,0.00858205,-0.00395398,1.56519,0.0137093,1102,481,5.15514,-4.45576,70.2916,-1.56642,67.8077,3.05968
0.942617,42.566,-8.1128,0.321696,0.295945,0.733517,-0.00387584,0.00846099,0.00033798,0.00847024,-0.00388509,1.54343,0.0134931,1109,481,5.14469,-4.5874,70.6827,-2.05645,68.1936,2.70031
1.65088,42.5999,-8.15881,0.319188,0.308894,0.731362,-0.00383688,0.00838842,0.000518185,0.00841035,-0.00385881,1.52851,0.0121466,1116,481,5.11528,-4.71128,71.063,-2.53767,68.585,2.34723
2.35737,42.6315,-8.19608,0.313423,0.319284,0.735905,-0.00379943,0.00838817,0.000612817,0.00841891,-0.00383017,1.52068,0.0105774,1123,481,5.07231,-4.83123,71.3734,-2.99468,68.9485,2.00178
3.06237,42.6606,-8.22582,0.308002,0.329063,0.742451,-0.00373388,0.00846202,0.000665077,0.00849818,-0.00377005,1.51648,0.00975425,1130,481,5.03865,-4.94765,71.6617,-3.43644,69.2888,1.67193
3.76908,42.6908,-8.25942,0.303271,0.339148,0.747015,-0.00364578,0.00864285,0.000710566,0.0086838,-0.00368673,1.51323,0.00946387,1137,481,5.0065,-5.0611,71.9832,-3.8796,69.6527,1.34043
4.48056,42.7249,-8.30753,0.300671,0.350032,0.750704,-0.00354284,0.00888566,0.000763259,0.00893236,-0.00358954,1.50969,0.00947114,1144,481,4.99303,-5.17889,72.3952,-4.34198,70.0838,0.9968
5.1952,42.7608,-8.3644,0.298976,0.360799,0.753222,-0.00341733,0.00917653,0.000850077,0.00923365,-0.00347445,1.5037,0.00953557,1151,481,4.98527,-5.2872,72.8612,-4.7992,70.5583,0.659546
5.91067,42.7962,-8.4218,0.296928,0.371409,0.753921,-0.0032235,0.00950996,0.000969966,0.00958342,-0.00329697,1.4952,0.00967431,1158,481,4.96882,-5.38518,73.3353,-5.24148,71.0426,0.335859
6.62608,42.8308,-8.47649,0.294606,0.380949,0.755194,-0.00292825,0.00989187,0.00115281,0.00999471,-0.00303109,1.48183,0.00951471,1165,481,4.9516,-5.47402,73.8025,-5.66911,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.291819,0.389412,0.755907,-0.00247063,0.0102853,0.0014339,0.0104445,-0.00262983,1.46022,0.00958664,1172,481,4.92867,-5.55539,74.2423,-6.07613,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.29006,0.396289,0.75574,-0.00185055,0.0105759,0.00181629,0.010836,-0.00211058,1.4286,0.010226,1179,481,4.91424,-5.62042,74.6421,-6.4574,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.288497,0.40152,0.755916,-0.00122064,0.010897,0.00227111,0.0113086,-0.00163231,1.39148,0.0109572,1186,481,4.90314,-5.66954,75.081,-6.80921,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.287065,0.40568,0.7559,-0.000598732,0.0111951,0.00274113,0.0118011,-0.0012047,1.35323,0.0113269,1193,481,4.89321,-5.71301,75.5562,-7.16031,73.311,-1.21638
10.1968,42.9887,-8.69204,0.286335,0.410544,0.750316,3.62313e-06,0.0114232,0.00321525,0.0122662,-0.000839415,1.31437,0.0108798,1200,481,4.87409,-5.75364,76.0645,-7.49949,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.28525,0.415801,0.742005,0.000577458,0.0114964,0.00367888,0.0126202,-0.000546381,1.27432,0.0114739,1207,481,4.84335,-5.78886,76.5216,-7.84752,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.283358,0.419443,0.733652,0.00113362,0.0114103,0.0040866,0.0128372,-0.000293322,1.23486,0.0111519,1214,481,4.80452,-5.80425,77.0405,-8.19964,74.7784,-2.17771
12.35,43.0894,-8.82888,0.282475,0.421933,0.724342,0.0015364,0.0110405,0.00430293,0.0126992,-0.000122258,1.20288,0.0115867,1221,481,4.773,-5.80143,77.5813,-8.55124,75.309,-2.52171
13.0769,43.1317,-8.89982,0.284515,0.423474,0.715155,0.00168459,0.0103487,0.00424844,0.0120843,-5.09652e-05,1.18297,0.0114786,1228,481,4.77083,-5.79188,78.242,-8.93439,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.380934,0.10584,0.577213,-0.00602446,0.0101759,-0.00206384,0.0104347,-0.00628325,-1.44606,0.0117417,1011,488,5.32734,-2.31208,64.7991,4.73212,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.376317,0.120346,0.588611,-0.00607411,0.010549,-0.00218237,0.0108307,-0.00635585,-1.44241,0.0108376,1018,488,5.30962,-2.48422,64.9324,4.27026,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.373675,0.134123,0.599498,-0.0060698,0.0108756,-0.0022804,0.0111771,-0.00637131,-1.43934,0.0100425,1025,488,5.31093,-2.63765,65.1158,3.79474,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.370768,0.146691,0.61412,-0.00600866,0.0110078,-0.00236736,0.011331,-0.00633187,-1.43511,0.00984338,1032,488,5.31935,-2.77962,65.3735,3.28271,62.3547,6.25578
-6.2331,41.46,-7.21871,0.36587,0.159824,0.627023,-0.00590747,0.01102,-0.00240136,0.011354,-0.00624154,-1.43257,0.0106861,1039,488,5.30318,-2.92317,65.6246,2.77316,62.663,5.92986
-5.53435,41.4895,-7.25698,0.360464,0.172671,0.640432,-0.0057475,0.0109443,-0.0023915,0.0112801,-0.00608338,-1.43126,0.0112824,1046,488,5.28384,-3.07252,65.8426,2.28486,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.355718,0.184835,0.653441,-0.00557424,0.0107663,-0.00224824,0.01107,-0.00587793,-1.43653,0.0119653,1053,488,5.27095,-3.22553,66.0768,1.82882,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.351133,0.196975,0.666444,-0.0054069,0.0104954,-0.00195345,0.0107318,-0.00564335,-1.45034,0.0120294,1060,488,5.26011,-3.38684,66.3602,1.35675,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.34663,0.20927,0.677071,-0.005256,0.0101909,-0.0015678,0.0103485,-0.00541352,-1.47066,0.0115981,1067,488,5.24411,-3.541,66.6219,0.85828,63.879,4.63433
-2.72944,41.6163,-7.4228,0.34228,0.222576,0.682844,-0.00513224,0.00986085,-0.0011943,0.00995539,-0.00522678,-1.4918,0.0112859,1074,488,5.21678,-3.69509,66.901,0.331131,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.33775,0.234447,0.689341,-0.00499895,0.00951619,-0.000836833,0.00956427,-0.00504703,-1.5134,0.0112093,1081,488,5.19004,-3.83896,67.2276,-0.0873446,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.334506,0.245594,0.699869,-0.00483819,0.00918736,-0.00050301,0.00920537,-0.00485621,-1.53499,0.0120845,1088,488,5.1874,-3.98346,67.6035,-0.487214,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.332157,0.256797,0.714226,-0.00465551,0.00889249,-0.000197495,0.00889537,-0.00465839,-1.55622,0.0133964,1095,488,5.20432,-4.13571,67.9913,-0.915734,65.3968,3.40107
0.100143,41.7469,-7.64311,0.330597,0.266723,0.731166,-0.00449116,0.00866893,9.20748e-05,0.00866957,-0.0044918,1.5638,0.0135143,1102,488,5.23696,-4.28089,68.3652,-1.3752,65.7955,3.07496
0.806937,41.7807,-7.68912,0.328638,0.279659,0.732724,-0.00436554,0.0085405,0.000327385,0.0085488,-0.00437384,1.54545,0.0132451,1109,488,5.22327,-4.41765,68.7386,-1.86439,66.1787,2.71834
1.51285,41.8134,-7.72951,0.326473,0.293142,0.729159,-0.0042788,0.00847404,0.00047483,0.00849169,-0.00429645,1.53363,0.0119686,1116,488,5.1934,-4.54763,69.1009,-2.34848,66.5467,2.36126
2.21787,41.8441,-7.76443,0.321822,0.304917,0.728229,-0.00420613,0.0084822,0.000537917,0.00850497,-0.00422889,1.5285,0.0103056,1123,488,5.14611,-4.66637,69.4191,-2.80654,66.8999,2.01916
2.92208,41.8727,-7.79433,0.3165,0.315395,0.733216,-0.00412319,0.00855487,0.000558924,0.00857946,-0.00414778,1.52682,0.00940104,1130,488,5.10874,-4.78442,69.71,-3.2464,67.2401,1.69681
3.6274,41.9017,-7.82599,0.311401,0.325914,0.738131,-0.00403812,0.00870915,0.000578064,0.00873531,-0.00406428,1.52557,0.00887831,1137,488,5.07351,-4.90133,70.0183,-3.68476,67.5951,1.37746
4.33535,41.9327,-7.86462,0.308038,0.337395,0.74172,-0.0039535,0.00890783,0.00060982,0.00893668,-0.00398235,1.52352,0.00861144,1144,488,5.0518,-5.02299,70.3828,-4.14015,67.9867,1.04927
5.04624,41.9658,-7.91127,0.306271,0.347443,0.744085,-0.00385764,0.00914731,0.000662457,0.00918097,-0.0038913,1.52003,0.00912299,1151,488,5.04314,-5.12753,70.8059,-4.58122,68.4189,0.717157
5.75956,41.9996,-7.96421,0.304315,0.356645,0.7452,-0.00371511,0.00944336,0.00072766,0.00948347,-0.00375522,1.51572,0.00991001,1158,488,5.02936,-5.22345,71.2616,-4.99299,68.8844,0.399748
6.47334,42.033,-8.01627,0.301648,0.364294,0.749017,-0.00350136,0.00979679,0.000847705,0.00985061,-0.00355518,1.50739,0.0107109,1165,488,5.01645,-5.30586,71.711,-5.39251,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.299205,0.371349,0.752486,-0.00315689,0.010176,0.0010799,0.0102629,-0.00324379,1.4905,0.0116454,1172,488,5.005,-5.37598,72.1479,-5.78065,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.296551,0.377585,0.757809,-0.0026566,0.0104975,0.00143912,0.0106532,-0.00281221,1.46309,0.0133036,1179,488,4.99701,-5.43563,72.5367,-6.16533,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.29419,0.38361,0.759514,-0.00211154,0.0108706,0.00188201,0.0111379,-0.00237887,1.4297,0.0147679,1186,488,4.98187,-5.48709,72.9453,-6.52352,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.291768,0.390014,0.756636,-0.0015524,0.011284,0.0023601,0.0117042,-0.00197257,1.39461,0.0148845,1193,488,4.95309,-5.54133,73.3844,-6.87503,71.0933,-1.07867
10.035,42.1828,-8.21662,0.29046,0.397044,0.74727,-0.000996639,0.0117086,0.00288476,0.0123329,-0.00162096,1.35766,0.0140884,1200,488,4.9166,-5.59228,73.8722,-7.21871,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.289833,0.404551,0.735582,-0.000448289,0.012054,0.00343818,0.0129371,-0.00133142,1.31937,0.0135263,1207,488,4.87995,-5.64903,74.3748,-7.56573,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.288174,0.40994,0.726401,0.000100814,0.0123082,0.00397227,0.0134869,-0.00107794,1.28233,0.0123372,1214,488,4.84044,-5.68689,74.9213,-7.91443,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.286562,0.413231,0.718274,0.000550294,0.0123426,0.00436498,0.0137825,-0.000889608,1.25216,0.011819,1221,488,4.80468,-5.69575,75.4645,-8.29871,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.289022,0.415961,0.707369,0.00080775,0.0121094,0.00453682,0.0137053,-0.000788119,1.23256,0.0111429,1228,488,4.80126,-5.69804,76.1365,-8.71704,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.293156,0.417574,0.695281,0.00087645,0.0117604,0.00453583,0.0134029,-0.00076598,1.22338,0.0114963,1235,488,4.81117,-5.68312,76.7645,-8.99218,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.295176,0.419932,0.681139,0.000640778,0.0111491,0.00422885,0.0126395,-0.000849642,1.23195,0.0121093,1242,488,4.79345,-5.66686,77.3145,-9.2585,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.296469,0.421932,0.668499,0.000140101,0.0102685,0.00368222,0.0114657,-0.00105708,1.25645,0.0123773,1249,488,4.7727,-5.65332,77.8826,-9.51533,75.373,-3.61109
15.8104,42.468,-8.66829,0.294216,0.422328,0.657278,-0.000685241,0.00902142,0.0027805,0.00976148,-0.0014253,1.31067,0.0128424,1256,488,4.72094,-5.63458,78.5866,-9.85522,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.409085,0.050189,0.547073,-0.00566094,0.00887313,-0.00257946,0.00931734,-0.00610516,-1.40026,0.0113775,990,495,5.54707,-1.62708,62.5937,6.29829,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.404257,0.0645299,0.550439,-0.00575087,0.00944915,-0.00257736,0.00987429,-0.006176,-1.40732,0.0123142,997,495,5.50633,-1.791,62.7177,5.82129,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.399982,0.0784456,0.555838,-0.00588328,0.00993713,-0.00264455,0.0103675,-0.00631364,-1.40948,0.0129141,1004,495,5.47656,-1.95526,62.8626,5.36397,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.394908,0.0918135,0.564648,-0.00605239,0.0104185,-0.00271716,0.0108552,-0.00648905,-1.41145,0.0128056,1011,495,5.44757,-2.11894,62.9797,4.90536,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.390462,0.104319,0.579028,-0.00614789,0.0107979,-0.00273724,0.0112291,-0.00657906,-1.41456,0.011848,1018,495,5.43947,-2.27738,63.118,4.44571,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.386342,0.1176,0.594596,-0.00618359,0.0111269,-0.0027298,0.0115472,-0.00660386,-1.41804,0.0103703,1025,495,5.4377,-2.43919,63.2788,3.95255,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.38248,0.130057,0.612093,-0.00616392,0.0112857,-0.00272115,0.0117002,-0.00657842,-1.41963,0.00912541,1032,495,5.44405,-2.59987,63.507,3.44423,60.366,6.23686
-6.36001,40.681,-6.79744,0.377457,0.142744,0.623219,-0.00612596,0.0113288,-0.00267747,0.0117303,-0.00652744,-1.42196,0.00921873,1039,495,5.42241,-2.75093,63.7459,2.94899,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.372561,0.15551,0.632454,-0.00606397,0.0112692,-0.0025924,0.0116486,-0.00644339,-1.42547,0.0096304,1046,495,5.39744,-2.89914,63.9876,2.48846,60.954,5.59476
-4.96017,40.7415,-6.88678,0.367936,0.167353,0.64281,-0.00599204,0.0110842,-0.00238485,0.011411,-0.00631885,-1.43461,0.0106052,1053,495,5.37867,-3.04416,64.2639,2.04503,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.363174,0.178753,0.654656,-0.0058996,0.0107982,-0.0020467,0.0110454,-0.00614681,-1.45059,0.0108958,1060,495,5.36283,-3.18871,64.544,1.58275,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.358695,0.190912,0.664548,-0.005791,0.0104775,-0.00164265,0.0106417,-0.0059552,-1.47117,0.0104732,1067,495,5.34483,-3.33616,64.8155,1.10605,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.353972,0.204215,0.672318,-0.00568586,0.0101367,-0.00125745,0.010236,-0.00578517,-1.49198,0.00998609,1074,495,5.31866,-3.48886,65.0807,0.600872,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.348707,0.217994,0.678181,-0.00556636,0.00978582,-0.000890323,0.00983728,-0.00561782,-1.51306,0.00967978,1081,495,5.28179,-3.6403,65.394,0.142175,62.609,3.99024
-1.44685,40.8995,-7.11841,0.344279,0.230678,0.687043,-0.0054127,0.00945214,-0.000554678,0.00947281,-0.00543337,-1.53355,0.0109188,1088,495,5.26188,-3.78804,65.7411,-0.299386,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.34144,0.242917,0.696104,-0.00522824,0.00915506,-0.000262328,0.00915984,-0.00523302,-1.55257,0.0129833,1095,495,5.25915,-3.93968,66.108,-0.742332,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.338951,0.253994,0.708048,-0.00504975,0.00892888,2.53395e-06,0.00892888,-0.00504975,1.57062,0.0139034,1102,495,5.26834,-4.08532,66.4642,-1.19996,63.7815,3.07099
0.672437,40.9978,-7.26966,0.335735,0.266032,0.714188,-0.00489579,0.00879607,0.000213009,0.00879939,-0.00489911,1.55524,0.0134058,1109,495,5.25431,-4.22517,66.8312,-1.66431,64.1772,2.73931
1.37779,41.0301,-7.31097,0.332566,0.278067,0.717484,-0.00477488,0.00872801,0.000341249,0.00873663,-0.00478349,1.54555,0.0114901,1116,495,5.23322,-4.35901,67.1776,-2.13951,64.5483,2.38973
2.08125,41.0598,-7.3432,0.329383,0.290179,0.716946,-0.00467226,0.00872745,0.0003915,0.00873888,-0.00468369,1.54161,0.0101015,1123,495,5.20154,-4.4825,67.4988,-2.59703,64.8898,2.05226
2.78446,41.088,-7.37241,0.324727,0.300287,0.722799,-0.00457144,0.00877511,0.000404232,0.00878734,-0.00458367,1.54055,0.00964177,1130,495,5.17321,-4.59935,67.7919,-3.03069,65.2264,1.73385
3.48876,41.1163,-7.40334,0.31921,0.310345,0.730651,-0.00448196,0.00887781,0.000418952,0.00889093,-0.00449509,1.53948,0.00957535,1137,495,5.14179,-4.71611,68.0885,-3.4673,65.5777,1.42073
4.19378,41.1452,-7.43449,0.315359,0.321197,0.735912,-0.00440366,0.00900645,0.000446871,0.00902133,-0.00441853,1.53752,0.00966576,1144,495,5.11997,-4.83679,68.4146,-3.91389,65.9379,1.09771
4.90035,41.1752,-7.4688,0.313421,0.331693,0.737209,-0.00432303,0.00916833,0.000479206,0.00918533,-0.00434003,1.53534,0.0102241,1151,495,5.10653,-4.94496,68.7859,-4.35382,66.319,0.767961
5.61107,41.2072,-7.51557,0.310762,0.339895,0.738166,-0.00421243,0.00938994,0.000505405,0.00940869,-0.00423118,1.53371,0.0111375,1158,495,5.08568,-5.03927,69.2088,-4.74072,66.7587,0.456525
6.32318,41.2385,-7.56505,0.307548,0.3453,0.740855,-0.00405651,0.00966535,0.000578817,0.00968972,-0.00408088,1.52871,0.0126914,1165,495,5.06495,-5.10698,69.6419,-5.07738,67.2167,0.172806
7.03507,41.2687,-7.61138,0.303869,0.349609,0.746415,-0.00380306,0.00996649,0.000770127,0.0100094,-0.003846,1.5151,0.0137281,1172,495,5.04787,-5.15974,70.0617,-5.41296,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.301062,0.354978,0.75211,-0.00341152,0.0102363,0.00109635,0.0103238,-0.00349904,1.49115,0.0163418,1179,495,5.03965,-5.21029,70.4202,-5.79283,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.298885,0.361647,0.752201,-0.00295846,0.010569,0.00149818,0.010733,-0.00312239,1.46181,0.0194796,1186,495,5.02143,-5.26015,70.8063,-6.18424,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.295681,0.369621,0.748825,-0.00248211,0.0109794,0.00193258,0.0112513,-0.00275407,1.43099,0.0208613,1193,495,4.98269,-5.32471,71.2318,-6.56275,68.894,-1.00518
9.87586,41.3837,-7.74927,0.292424,0.378886,0.742977,-0.0019999,0.0114521,0.00243499,0.0118793,-0.0024271,1.39712,0.0206986,1200,495,4.93578,-5.39746,71.6888,-6.93754,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.291231,0.38921,0.733489,-0.0015057,0.0119073,0.00300048,0.0125479,-0.00214631,1.36045,0.0186665,1207,495,4.89853,-5.47374,72.1811,-7.31697,69.8513,-1.584
11.3081,41.4483,-7.84461,0.291178,0.396439,0.724766,-0.000991849,0.012333,0.003584,0.0132358,-0.00189467,1.32403,0.0165077,1214,495,4.87557,-5.52229,72.7217,-7.69436,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.289662,0.402066,0.712483,-0.000534541,0.0126053,0.00408034,0.0137693,-0.00169851,1.29291,0.0140449,1221,495,4.82811,-5.5596,73.2966,-8.10618,70.9402,-2.29883
12.755,41.5304,-7.97731,0.291649,0.404743,0.702747,-0.000216683,0.012671,0.00441156,0.0140364,-0.00158213,1.27063,0.0120705,1228,495,4.82349,-5.57054,73.9638,-8.49647,71.5669,-2.69367
13.476,41.5648,-8.03275,0.295018,0.406246,0.693248,-4.30516e-05,0.0126359,0.00460437,0.0141316,-0.0015387,1.25672,0.0116271,1235,495,4.83349,-5.56497,74.5806,-8.79413,72.1293,-3.0022
14.1941,41.596,-8.07606,0.295451,0.407344,0.689602,-0.000108381,0.0123528,0.00454497,0.0138343,-0.00158992,1.25568,0.011675,1242,495,4.83126,-5.55963,75.1188,-9.10083,72.6497,-3.30073
