 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.301387,0.42149,0.68604,-0.00247896,0.0077048,1.28635e-05,0.00770481,-0.00247898,1.56953,0.00979901,1123,467,4.77322,-5.75773,75.6159,-3.99961,73.2452,1.9246
3.36623,44.263,-9.1714,0.29991,0.430477,0.694219,-0.00242051,0.00777166,0.000117721,0.00777302,-0.00242187,1.55925,0.00974842,1130,467,4.78276,-5.8628,76.0677,-4.46655,73.711,1.57031
4.0807,44.2998,-9.22608,0.29891,0.438723,0.700511,-0.00224077,0.00784565,0.000219582,0.00785043,-0.00224555,1.54904,0.0100164,1137,467,4.79231,-5.95523,76.5123,-4.92837,74.1624,1.20989
4.7915,44.333,-9.26526,0.297096,0.446417,0.705347,-0.00198745,0.00787856,0.000312205,0.00788843,-0.00199732,1.53919,0.010503,1144,467,4.79004,-6.03537,76.8948,-5.38299,74.5587,0.85143
-3.16711,43.154,-8.23963,0.327519,0.314191,0.636876,-0.00236676,0.0074614,-0.00136798,0.00764826,-0.00255362,-1.43504,0.0130413,1067,474,4.90386,-4.52706,70.547,-0.142769,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.325651,0.326964,0.643583,-0.00240081,0.00742233,-0.00110442,0.00754497,-0.00252345,-1.46021,0.0129555,1074,474,4.90415,-4.69407,70.8584,-0.605166,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.3237,0.337165,0.65269,-0.00243274,0.00733579,-0.000819828,0.00740412,-0.00250107,-1.48765,0.0131166,1081,474,4.91047,-4.83483,71.2639,-0.998094,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.322628,0.34856,0.664611,-0.0024797,0.00723897,-0.000557145,0.0072708,-0.00251153,-1.51372,0.0132975,1088,474,4.93241,-4.97029,71.7141,-1.444,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.323561,0.361825,0.672651,-0.00254137,0.00720855,-0.00029782,0.00721764,-0.00255045,-1.54029,0.01329,1095,474,4.9639,-5.11151,72.1563,-1.92144,69.5863,3.37853
0.377539,43.3251,-8.51837,0.324103,0.376016,0.674781,-0.00262534,0.00723488,-4.17936e-05,0.00723505,-0.00262552,-1.56656,0.0132039,1102,474,4.97582,-5.25918,72.5184,-2.40899,69.9339,3.03942
1.08447,43.3579,-8.55888,0.321701,0.388538,0.675165,-0.00272664,0.00729248,0.000150255,0.00729474,-0.00272889,1.5558,0.0126482,1109,474,4.95375,-5.38582,72.866,-2.89138,70.2957,2.68482
1.79312,43.3917,-8.60327,0.317775,0.399249,0.678882,-0.00280866,0.00737475,0.000256621,0.00738121,-0.00281512,1.54562,0.0113206,1116,474,4.92591,-5.50389,73.2174,-3.36081,70.6812,2.33052
2.50247,43.4259,-8.64767,0.311926,0.409331,0.685804,-0.00283446,0.00750774,0.000309117,0.00751697,-0.00284369,1.54094,0.0103226,1123,474,4.88778,-5.62358,73.5531,-3.83824,71.0746,1.96894
3.21271,43.4595,-8.69302,0.308547,0.419346,0.691269,-0.00275329,0.00765748,0.000338606,0.00766849,-0.00276429,1.53832,0.00965214,1130,474,4.87054,-5.73265,73.9274,-4.30186,71.4794,1.62311
3.92401,43.4934,-8.73976,0.3066,0.428746,0.695533,-0.00258203,0.00783078,0.000383157,0.00784486,-0.00259611,1.53407,0.00958131,1137,474,4.86471,-5.83427,74.3313,-4.75042,71.8976,1.28131
4.63559,43.5272,-8.78502,0.304735,0.437307,0.701572,-0.00235535,0.00798093,0.000446341,0.00800017,-0.00237459,1.52772,0.00962189,1144,474,4.86493,-5.92997,74.736,-5.20072,72.3177,0.934817
5.34801,43.5612,-8.83084,0.302822,0.446686,0.705504,-0.00209126,0.00810377,0.000526665,0.00813091,-0.00211839,1.51932,0.00986772,1151,474,4.85866,-6.02913,75.1529,-5.65342,72.7479,0.589196
6.06321,43.5957,-8.88422,0.300796,0.455631,0.707727,-0.00176227,0.00813828,0.000634947,0.00817883,-0.00180283,1.50701,0.0102369,1158,474,4.84644,-6.11193,75.6085,-6.08133,73.2163,0.267671
6.77987,43.631,-8.9402,0.299068,0.46371,0.709025,-0.00134628,0.00813364,0.000813179,0.00820289,-0.00141553,1.48584,0.0103625,1165,474,4.83497,-6.18821,76.0866,-6.49585,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.2985,0.471513,0.706896,-0.000817544,0.00808845,0.00105322,0.0082113,-0.000940402,1.45467,0.0105123,1172,474,4.82567,-6.25625,76.5565,-6.89361,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.298345,0.477288,0.703572,-0.000229926,0.00794019,0.00132122,0.00814854,-0.000438273,1.41439,0.0109142,1179,474,4.81797,-6.3078,76.9768,-7.26516,74.574,-0.700352
8.92097,43.7263,-9.06281,0.298378,0.481748,0.700234,0.000260664,0.00778837,0.00157389,0.00810419,-5.51548e-05,1.37277,0.0109517,1186,474,4.81228,-6.34467,77.443,-7.61473,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.297795,0.485298,0.697759,0.000716841,0.00760554,0.00186265,0.00807692,0.000245454,1.32293,0.0110412,1193,474,4.80294,-6.37203,77.9373,-7.97735,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.353324,0.251746,0.57251,-0.00375661,0.00786695,-0.00144769,0.00804454,-0.00393421,-1.44873,0.0113084,1039,481,5.00395,-3.74484,67.6361,1.99628,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.349511,0.26393,0.586434,-0.00346475,0.0080685,-0.0015542,0.00827427,-0.00367051,-1.43917,0.0114642,1046,481,5.00156,-3.88721,67.8582,1.51154,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.345181,0.276255,0.601741,-0.0032274,0.00814877,-0.00153162,0.00835138,-0.00343,-1.43928,0.0115831,1053,481,4.99791,-4.03781,68.0853,1.02053,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.341578,0.28915,0.617174,-0.00310834,0.00810582,-0.00137104,0.00827101,-0.00327353,-1.45089,0.0113525,1060,481,5.0023,-4.20378,68.3652,0.505893,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.338824,0.302341,0.627972,-0.00307631,0.00799242,-0.00108986,0.00809871,-0.0031826,-1.47358,0.0114292,1067,481,5.00365,-4.37149,68.6344,-0.00617776,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.336648,0.314785,0.635314,-0.00309079,0.00784195,-0.000796266,0.00789964,-0.00314849,-1.49847,0.0118279,1074,481,5.00234,-4.52957,68.9026,-0.509374,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.334295,0.325954,0.643502,-0.0031022,0.00765963,-0.000508959,0.00768365,-0.00312622,-1.52364,0.0121931,1081,481,5.00187,-4.67813,69.2378,-0.934245,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.332503,0.336831,0.656644,-0.00311341,0.0074812,-0.000259082,0.00748754,-0.00311974,-1.54636,0.0128561,1088,481,5.0201,-4.82375,69.6745,-1.32445,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.331573,0.349061,0.66993,-0.00311913,0.00737942,-3.12536e-05,0.00737951,-0.00311922,-1.56782,0.0133917,1095,481,5.04733,-4.97944,70.089,-1.76938,67.4341,3.38592
0.234868,42.5317,-8.06626,0.331883,0.362407,0.676606,-0.00312935,0.00734775,0.000183739,0.00735097,-0.00313257,1.55327,0.013622,1102,481,5.06948,-5.13722,70.4693,-2.23807,67.8077,3.05968
0.942617,42.566,-8.1128,0.330855,0.375675,0.675255,-0.00314875,0.00737275,0.000331393,0.00738318,-0.00315918,1.53934,0.0136887,1109,481,5.05622,-5.26629,70.8576,-2.73006,68.1936,2.70031
1.65088,42.5999,-8.15881,0.327615,0.387474,0.675571,-0.0031586,0.00744654,0.00039162,0.00746098,-0.00317304,1.53394,0.0125071,1116,481,5.02545,-5.3802,71.2261,-3.20899,68.585,2.34723
2.35737,42.6315,-8.19608,0.32205,0.397591,0.680233,-0.00313415,0.00758168,0.00039645,0.00759633,-0.0031488,1.53387,0.0108385,1123,481,4.98375,-5.48792,71.5372,-3.67284,68.9485,2.00178
3.06237,42.6606,-8.22582,0.317207,0.407511,0.687072,-0.00303355,0.00774112,0.000380806,0.00775456,-0.00304699,1.53551,0.00975617,1130,481,4.95557,-5.59833,71.83,-4.12441,69.2888,1.67193
3.76908,42.6908,-8.25942,0.313539,0.417616,0.691859,-0.00287227,0.00792487,0.000392483,0.00793912,-0.00288652,1.53451,0.00924301,1137,481,4.9337,-5.70804,72.1612,-4.57219,69.6527,1.34043
4.48056,42.7249,-8.30753,0.311314,0.42701,0.698912,-0.00266852,0.00808845,0.00044214,0.00810659,-0.00268667,1.52979,0.00912262,1144,481,4.93288,-5.81973,72.5722,-5.02544,70.0838,0.9968
5.1952,42.7608,-8.3644,0.30966,0.43596,0.705023,-0.00243939,0.00822817,0.000510191,0.00825252,-0.00246373,1.52311,0.00913981,1151,481,4.93537,-5.92517,73.0336,-5.46479,70.5583,0.659546
5.91067,42.7962,-8.4218,0.30787,0.444999,0.707498,-0.00217106,0.00831424,0.000585945,0.00834688,-0.0022037,1.51514,0.00946264,1158,481,4.92618,-6.01334,73.5075,-5.8927,71.0426,0.335859
6.62608,42.8308,-8.47649,0.30629,0.454005,0.707533,-0.00184417,0.0083945,0.000721949,0.00844515,-0.00189483,1.50075,0.00967433,1165,481,4.91223,-6.0923,73.9828,-6.31308,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.304977,0.461954,0.705363,-0.00141915,0.00847823,0.000946493,0.00856793,-0.00150885,1.47631,0.010092,1172,481,4.89523,-6.16064,74.4401,-6.70874,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.304871,0.468878,0.701313,-0.000915015,0.00851424,0.00124805,0.00867664,-0.00107741,1.4414,0.0107918,1179,481,4.88549,-6.2199,74.8603,-7.07818,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.304889,0.474354,0.696647,-0.000457571,0.00858023,0.00156812,0.00884458,-0.000721918,1.40379,0.0115573,1186,481,4.87553,-6.26548,75.3198,-7.41552,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.304228,0.478044,0.694509,-1.50397e-05,0.00866905,0.00193655,0.00908133,-0.000427315,1.36104,0.0119185,1193,481,4.86635,-6.2983,75.8041,-7.75743,73.311,-1.21638
10.1968,42.9887,-8.69204,0.303429,0.481523,0.691281,0.000433762,0.00877381,0.00239234,0.00941132,-0.000203747,1.31037,0.01155,1200,481,4.85253,-6.32269,76.308,-8.09521,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.301488,0.483564,0.691391,0.000870211,0.00884619,0.00291282,0.00979667,-8.02763e-05,1.25538,0.012478,1207,481,4.83719,-6.33076,76.7462,-8.44376,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.299144,0.485719,0.684441,0.00129605,0.00893692,0.00343712,0.0102555,-2.25347e-05,1.20448,0.0123023,1214,481,4.79725,-6.32391,77.2578,-8.7941,74.7784,-2.17771
12.35,43.0894,-8.82888,0.2981,0.488302,0.672386,0.00163055,0.00892169,0.00386013,0.0105856,-3.33758e-05,1.16381,0.0126015,1221,481,4.7554,-6.32175,77.7988,-9.13396,75.309,-2.52171
13.0769,43.1317,-8.89982,0.299966,0.491108,0.65645,0.00178088,0.00867678,0.00407177,0.0105643,-0.000106676,1.13671,0.0124441,1228,481,4.73077,-6.32061,78.4635,-9.50291,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.374861,0.18177,0.537481,-0.00464122,0.00699807,-0.00122244,0.00712507,-0.00476822,-1.46727,0.01146,1011,488,5.14456,-2.98706,64.8039,4.03594,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.37094,0.196,0.548279,-0.00455613,0.00748976,-0.00136003,0.00764141,-0.00470778,-1.45975,0.0105648,1018,488,5.13194,-3.15847,64.9446,3.58215,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.369038,0.210988,0.555333,-0.00444101,0.00801167,-0.00148915,0.00818727,-0.00461661,-1.45342,0.00985883,1025,488,5.13016,-3.32222,65.1405,3.11027,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.367735,0.225553,0.5614,-0.00428915,0.00840326,-0.00159712,0.00860114,-0.00448704,-1.44752,0.00957363,1032,488,5.13171,-3.46811,65.426,2.60128,62.3547,6.25578
-6.2331,41.46,-7.21871,0.364595,0.239713,0.568424,-0.00412822,0.0086866,-0.00166907,0.00890042,-0.00434204,-1.44338,0.0103255,1039,488,5.11726,-3.61337,65.7025,2.10011,62.663,5.92986
-5.53435,41.4895,-7.25698,0.3606,0.251994,0.581106,-0.00394855,0.00883629,-0.00168264,0.00905404,-0.0041663,-1.4421,0.0107286,1046,488,5.10964,-3.7553,65.9351,1.61987,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.357026,0.26377,0.59435,-0.00381447,0.008852,-0.00157513,0.00904493,-0.00400741,-1.44891,0.0110991,1053,488,5.1085,-3.90608,66.18,1.16895,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.352909,0.275838,0.608431,-0.00374912,0.00873995,-0.00134204,0.00888253,-0.00389171,-1.46495,0.0110532,1060,488,5.1044,-4.07095,66.4658,0.697406,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.349883,0.289179,0.618695,-0.00372502,0.0085588,-0.00102257,0.00864334,-0.00380956,-1.48831,0.0108178,1067,488,5.10123,-4.23408,66.7425,0.188788,63.879,4.63433
-2.72944,41.6163,-7.4228,0.346758,0.302039,0.627667,-0.00372618,0.00834427,-0.000716532,0.00838666,-0.00376857,-1.51171,0.010779,1074,488,5.09394,-4.3873,67.029,-0.344262,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.343801,0.314506,0.634822,-0.00372229,0.00810748,-0.000433573,0.00812335,-0.00373816,-1.53421,0.0109482,1081,488,5.08371,-4.53235,67.37,-0.776156,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.341614,0.32629,0.64552,-0.00370629,0.00788219,-0.000199143,0.00788561,-0.00370972,-1.55362,0.0119082,1088,488,5.0911,-4.68105,67.7558,-1.18503,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.340125,0.338311,0.659986,-0.00367038,0.00773038,-5.76709e-07,0.00773038,-0.00367038,-1.57075,0.0131548,1095,488,5.11595,-4.84468,68.1516,-1.61878,65.3968,3.40107
0.100143,41.7469,-7.64311,0.33883,0.34936,0.674745,-0.00362555,0.00764966,0.00018081,0.00765256,-0.00362845,1.55477,0.013364,1102,488,5.14419,-4.99828,68.5301,-2.0823,65.7955,3.07496
0.806937,41.7807,-7.68912,0.337157,0.361892,0.677333,-0.00357995,0.00763289,0.000299518,0.00764088,-0.00358794,1.54411,0.0131991,1109,488,5.13531,-5.13106,68.9041,-2.57152,66.1787,2.71834
1.51285,41.8134,-7.72951,0.334719,0.374624,0.67537,-0.00352973,0.00767209,0.000336422,0.00768219,-0.00353983,1.5408,0.012092,1116,488,5.10625,-5.25267,69.2605,-3.05569,66.5467,2.36126
2.21787,41.8441,-7.76443,0.330268,0.385505,0.676757,-0.00346109,0.00777172,0.000320581,0.00778086,-0.00347023,1.54229,0.0104692,1123,488,5.06647,-5.35832,69.5768,-3.51885,66.8999,2.01916
2.92208,41.8727,-7.79433,0.325373,0.395563,0.683731,-0.00334335,0.00789618,0.000288687,0.00790359,-0.00335076,1.54513,0.00940438,1130,488,5.03797,-5.46976,69.8687,-3.96548,67.2401,1.69681
3.6274,41.9017,-7.82599,0.320785,0.405357,0.690782,-0.00318937,0.00804154,0.000292393,0.00804915,-0.00319698,1.54479,0.00868824,1137,488,5.0131,-5.58165,70.1788,-4.40347,67.5951,1.37746
4.33535,41.9327,-7.86462,0.317835,0.415664,0.696087,-0.00300255,0.00816903,0.000346925,0.00817979,-0.00301332,1.53978,0.00844663,1144,488,4.99986,-5.69662,70.5447,-4.84908,67.9867,1.04927
5.04624,41.9658,-7.91127,0.316452,0.425035,0.69821,-0.00279609,0.008279,0.000416951,0.00829468,-0.00281177,1.53322,0.00895661,1151,488,4.99394,-5.80029,70.9713,-5.27566,68.4189,0.717157
5.75956,41.9996,-7.96421,0.314809,0.433537,0.699572,-0.0025707,0.00836398,0.000472973,0.0083844,-0.00259112,1.52765,0.00957436,1158,488,4.98342,-5.89031,71.4291,-5.67978,68.8844,0.399748
6.47334,42.033,-8.01627,0.312686,0.441003,0.701571,-0.00231744,0.00846763,0.000569656,0.00849764,-0.00234745,1.51817,0.010288,1165,488,4.9701,-5.96662,71.8853,-6.07283,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.311511,0.447818,0.702435,-0.0019925,0.00859786,0.000761545,0.00865234,-0.00204699,1.49938,0.0112189,1172,488,4.9632,-6.0262,72.3372,-6.45402,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.311414,0.453457,0.702943,-0.00158377,0.00871589,0.00105323,0.00882249,-0.00169037,1.46993,0.0128541,1179,488,4.96658,-6.07341,72.7568,-6.81609,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.311255,0.459346,0.699377,-0.0011843,0.00888779,0.00137294,0.00907158,-0.0013681,1.43772,0.0143627,1186,488,4.95763,-6.11455,73.193,-7.15687,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.310319,0.465561,0.693185,-0.000785621,0.0091292,0.00173689,0.00942466,-0.00108109,1.4023,0.0146622,1193,488,4.93322,-6.15781,73.6498,-7.49966,71.0933,-1.07867
10.035,42.1828,-8.21662,0.309433,0.47165,0.684612,-0.000376803,0.00944246,0.00219667,0.00991147,-0.000845816,1.36044,0.0141925,1200,488,4.9024,-6.19952,74.14,-7.83661,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.307375,0.47559,0.683375,3.1341e-05,0.00976957,0.0027385,0.0104868,-0.000685927,1.31463,0.0140401,1207,488,4.88146,-6.23402,74.6157,-8.18124,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.305304,0.478621,0.67945,0.000438519,0.0101413,0.00330664,0.011161,-0.000581192,1.27167,0.0130222,1214,488,4.85255,-6.24568,75.1512,-8.53195,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.302609,0.481823,0.670304,0.000788635,0.0104288,0.00380798,0.0117515,-0.000534075,1.23648,0.0124662,1221,488,4.80228,-6.25468,75.6834,-8.90947,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.304622,0.484792,0.65643,0.00100118,0.0105224,0.00414469,0.0120738,-0.000550262,1.21262,0.0118719,1228,488,4.78515,-6.26637,76.353,-9.30936,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.308006,0.486316,0.643955,0.00109718,0.0105554,0.00437113,0.0122661,-0.00061353,1.19775,0.0122488,1235,488,4.78589,-6.26104,76.9728,-9.5712,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.310618,0.487807,0.629472,0.000970809,0.0104093,0.00433444,0.0120977,-0.000717653,1.19933,0.0128382,1242,488,4.77248,-6.23678,77.5283,-9.8259,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.313243,0.489593,0.612798,0.000677557,0.0100558,0.00413163,0.0116163,-0.000882979,1.20966,0.0129745,1249,488,4.75213,-6.20861,78.113,-10.0739,75.373,-3.61109
15.8104,42.468,-8.66829,0.31258,0.491402,0.594578,0.000162679,0.0094179,0.00365516,0.0106873,-0.00110674,1.23653,0.012904,1256,488,4.69402,-6.19047,78.8389,-10.409,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.399676,0.128017,0.502324,-0.00478352,0.00655216,-0.00195775,0.00688075,-0.00511211,-1.4045,0.0112348,990,495,5.31884,-2.31977,62.5743,5.59954,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.395431,0.142445,0.50864,-0.00475548,0.00697042,-0.00189148,0.00726798,-0.00505304,-1.41476,0.0123734,997,495,5.29085,-2.49228,62.6992,5.11624,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.391924,0.156669,0.514936,-0.00475215,0.00742195,-0.00190258,0.00771235,-0.00504256,-1.41933,0.0129932,1004,495,5.27049,-2.66079,62.8501,4.65317,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.388039,0.169669,0.523851,-0.00478876,0.00790495,-0.00195226,0.00819842,-0.00508223,-1.42159,0.0127502,1011,495,5.25331,-2.81665,62.9784,4.1942,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.384665,0.18299,0.535552,-0.00475444,0.00835332,-0.00198936,0.00864859,-0.00504971,-1.42345,0.0116168,1018,495,5.24852,-2.9802,63.1309,3.73566,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.381153,0.197297,0.548584,-0.00467946,0.00880958,-0.00200075,0.00910009,-0.00496997,-1.42661,0.0101762,1025,495,5.24571,-3.15625,63.3011,3.24779,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.378607,0.211307,0.561463,-0.00456689,0.0091529,-0.00199448,0.00943696,-0.00485095,-1.42932,0.00893102,1032,495,5.25235,-3.31788,63.5485,2.73024,60.366,6.23686
-6.36001,40.681,-6.79744,0.375929,0.225623,0.567228,-0.0044642,0.00939514,-0.00196747,0.00966903,-0.00473809,-1.43248,0.00904885,1039,495,5.23935,-3.46709,63.8183,2.22502,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.372488,0.238117,0.576336,-0.00437464,0.00950884,-0.00189347,0.00976244,-0.00462824,-1.43765,0.00945946,1046,495,5.22806,-3.61093,64.0741,1.76686,60.954,5.59476
-4.96017,40.7415,-6.88678,0.369024,0.24945,0.588528,-0.00432676,0.00948609,-0.00171175,0.00969505,-0.00453572,-1.44932,0.0102985,1053,495,5.22541,-3.7652,64.3592,1.33533,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.364658,0.26158,0.600744,-0.00431047,0.00934011,-0.00142278,0.00948683,-0.00445719,-1.46804,0.0105923,1060,495,5.21373,-3.9276,64.6423,0.874747,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.360641,0.274071,0.612682,-0.00430042,0.00913067,-0.00107808,0.00921666,-0.0043864,-1.49121,0.0101788,1067,495,5.20491,-4.08375,64.915,0.391044,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.357012,0.2874,0.621146,-0.00429841,0.00889072,-0.00076626,0.00893509,-0.00434278,-1.51296,0.00971709,1074,495,5.19084,-4.2381,65.1897,-0.115649,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.353088,0.30121,0.627153,-0.00428892,0.00863179,-0.000488282,0.00865022,-0.00430735,-1.53308,0.00948707,1081,495,5.16705,-4.38631,65.5158,-0.578249,62.609,3.99024
-1.44685,40.8995,-7.11841,0.35045,0.314536,0.63402,-0.00425935,0.00838471,-0.00026555,0.00839029,-0.00426493,-1.54981,0.0107837,1088,495,5.1588,-4.53058,65.8829,-1.0266,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.348634,0.327329,0.642667,-0.00420139,0.00819884,-8.86199e-05,0.00819947,-0.00420202,-1.56365,0.012797,1095,495,5.1642,-4.68319,66.2601,-1.47743,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.346538,0.339108,0.653946,-0.0041252,0.00807547,6.77282e-05,0.00807585,-0.00412558,1.56525,0.0137257,1102,495,5.17444,-4.83401,66.6202,-1.94072,63.7815,3.07099
0.672437,40.9978,-7.26966,0.342992,0.350539,0.661775,-0.00403818,0.00801382,0.000168323,0.00801617,-0.00404054,1.55683,0.0132864,1109,495,5.16086,-4.96816,66.9807,-2.40575,64.1772,2.73931
1.37779,41.0301,-7.31097,0.340026,0.362287,0.665714,-0.00394624,0.008006,0.000195995,0.00800922,-0.00394946,1.5544,0.0115632,1116,495,5.14273,-5.09806,67.3274,-2.88154,64.5483,2.38973
2.08125,41.0598,-7.3432,0.337368,0.373124,0.668361,-0.00384449,0.00805144,0.000176068,0.00805405,-0.0038471,1.556,0.0103051,1123,495,5.12446,-5.21035,67.649,-3.33835,64.8898,2.05226
2.78446,41.088,-7.37241,0.332952,0.381757,0.678799,-0.00371384,0.00811708,0.000145071,0.00811886,-0.00371562,1.55854,0.0098026,1130,495,5.11074,-5.32067,67.9382,-3.76905,65.2264,1.73385
3.48876,41.1163,-7.40334,0.328379,0.391128,0.687968,-0.00356425,0.00819753,0.000154103,0.00819955,-0.00356627,1.5577,0.00959986,1137,495,5.09185,-5.4308,68.2421,-4.20378,65.5777,1.42073
4.19378,41.1452,-7.43449,0.32501,0.401073,0.694246,-0.00338863,0.00826125,0.00022103,0.00826544,-0.00339282,1.55183,0.00975025,1144,495,5.07719,-5.54344,68.5712,-4.64414,65.9379,1.09771
4.90035,41.1752,-7.4688,0.323355,0.411891,0.693063,-0.00319704,0.00831503,0.00029869,0.00832278,-0.00320479,1.54487,0.0103727,1151,495,5.05885,-5.65101,68.9476,-5.07946,66.319,0.767961
5.61107,41.2072,-7.51557,0.321234,0.420394,0.693204,-0.00300159,0.00836634,0.000343845,0.00837673,-0.00301198,1.54059,0.0108705,1158,495,5.04027,-5.74764,69.3762,-5.46596,66.7587,0.456525
6.32318,41.2385,-7.56505,0.318602,0.426374,0.693293,-0.00280327,0.00844947,0.000410259,0.00846441,-0.00281821,1.5344,0.0119739,1165,495,5.01713,-5.81728,69.8175,-5.80003,67.2167,0.172806
7.03507,41.2687,-7.61138,0.316357,0.430377,0.698015,-0.0025591,0.00856704,0.000570605,0.00859623,-0.00258829,1.51969,0.0127741,1172,495,5.01125,-5.86151,70.252,-6.13342,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.315584,0.434512,0.702062,-0.00223568,0.00869178,0.000838621,0.00875577,-0.00229966,1.49465,0.0150711,1179,495,5.01821,-5.89392,70.6325,-6.49805,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.315141,0.440416,0.697973,-0.00189806,0.00888262,0.00113168,0.00900014,-0.00201558,1.46733,0.0180619,1186,495,5.0048,-5.92736,71.0401,-6.87052,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.313502,0.447651,0.691096,-0.00155539,0.00916584,0.00145282,0.00935922,-0.00174877,1.43847,0.0194075,1193,495,4.97097,-5.97642,71.4844,-7.23279,68.894,-1.00518
9.87586,41.3837,-7.74927,0.312787,0.456058,0.680971,-0.00120264,0.00954954,0.0018668,0.00986443,-0.00151753,1.40369,0.0195282,1200,495,4.93659,-6.03641,71.9713,-7.58247,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.311371,0.464907,0.674053,-0.000839317,0.00998055,0.00238027,0.010481,-0.0013398,1.36355,0.0181259,1207,495,4.90391,-6.10279,72.4576,-7.95317,69.8513,-1.584
11.3081,41.4483,-7.84461,0.31016,0.469599,0.672732,-0.000464009,0.0104785,0.00294801,0.0112222,-0.00120769,1.32369,0.0162195,1214,495,4.89043,-6.1341,72.9773,-8.32976,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.307196,0.472984,0.668491,-0.000118375,0.0109194,0.00348995,0.0119303,-0.00112925,1.28886,0.013922,1221,495,4.85165,-6.16326,73.5281,-8.74069,70.9402,-2.29883
12.755,41.5304,-7.97731,0.308702,0.475556,0.657764,0.000128934,0.011206,0.0039183,0.0124518,-0.00111696,1.26294,0.0121279,1228,495,4.83881,-6.18182,74.1906,-9.11643,71.5669,-2.69367
13.476,41.5648,-8.03275,0.31075,0.476315,0.647277,0.000290727,0.0114292,0.00425964,0.0128714,-0.00115153,1.24433,0.0118086,1235,495,4.83254,-6.18244,74.794,-9.38826,72.1293,-3.0022
14.1941,41.596,-8.07606,0.311273,0.476965,0.640945,0.000278136,0.0114678,0.00438317,0.0129803,-0.00123437,1.23852,0.0119047,1242,495,4.82263,-6.16732,75.3347,-9.68305,72.6497,-3.30073
