 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.292437,0.365514,0.690696,-0.00258112,0.00988433,-2.90922e-05,0.0098844,-0.00258119,-1.56846,0.00970472,1123,467,4.71247,-5.21294,75.5114,-3.43214,73.2452,1.9246
3.36623,44.263,-9.1714,0.289917,0.373231,0.702706,-0.00255289,0.009707,6.60008e-05,0.00970735,-0.00255324,1.56541,0.00971126,1130,467,4.72278,-5.31832,75.9482,-3.89137,73.711,1.57031
4.0807,44.2998,-9.22608,0.288418,0.38059,0.710288,-0.00241545,0.00950091,0.00017203,0.00950339,-0.00241793,1.55636,0.00995142,1137,467,4.73147,-5.40541,76.3863,-4.34697,74.1624,1.20989
4.7915,44.333,-9.26526,0.28751,0.388377,0.712467,-0.0022262,0.00918858,0.000259973,0.0091945,-0.00223212,1.54804,0.0102557,1144,467,4.73122,-5.47991,76.7814,-4.79681,74.5587,0.85143
-3.16711,43.154,-8.23963,0.317954,0.257342,0.644759,-0.00253976,0.00806056,-0.00140023,0.0082424,-0.0027216,-1.44165,0.0129906,1067,474,4.8431,-3.96105,70.4299,0.41021,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.315589,0.269811,0.64941,-0.00251457,0.00833031,-0.00111631,0.00844402,-0.00262828,-1.46928,0.0131415,1074,474,4.8332,-4.11629,70.7388,-0.0485896,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.313236,0.279557,0.662103,-0.00249803,0.00849186,-0.000844463,0.00855637,-0.00256254,-1.49455,0.0135669,1081,474,4.84517,-4.25132,71.1356,-0.45502,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.312078,0.290884,0.677329,-0.00250181,0.00858862,-0.000598554,0.00862083,-0.00253402,-1.51703,0.0139092,1088,474,4.87536,-4.39022,71.581,-0.911769,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.313903,0.304531,0.683935,-0.00251403,0.00870306,-0.000334515,0.00871302,-0.002524,-1.54101,0.0137618,1095,474,4.91229,-4.53348,72.0345,-1.38842,69.5863,3.37853
0.377539,43.3251,-8.51837,0.315323,0.318942,0.683103,-0.00257802,0.00882697,-6.67132e-05,0.00882736,-0.00257841,-1.56495,0.0133932,1102,474,4.92562,-4.68777,72.4099,-1.86016,69.9339,3.03942
1.08447,43.3579,-8.55888,0.31365,0.331449,0.681139,-0.00268807,0.00894242,0.000140946,0.00894412,-0.00268978,1.55868,0.0126473,1109,474,4.9052,-4.82386,72.7685,-2.32203,70.2957,2.68482
1.79312,43.3917,-8.60327,0.309487,0.342435,0.68486,-0.00280195,0.00900882,0.000252651,0.00901423,-0.00280735,1.54942,0.0111446,1116,474,4.87539,-4.95418,73.1179,-2.78511,70.6812,2.33052
2.50247,43.4259,-8.64767,0.302973,0.352582,0.692675,-0.00286258,0.00903847,0.000294011,0.00904573,-0.00286984,1.54611,0.0102134,1123,474,4.83339,-5.08217,73.446,-3.2601,71.0746,1.96894
3.21271,43.4595,-8.69302,0.299114,0.362031,0.699704,-0.00282147,0.00903732,0.000328907,0.00904643,-0.00283058,1.54309,0.00967169,1130,474,4.81615,-5.1925,73.8137,-3.71859,71.4794,1.62311
3.92401,43.4934,-8.73976,0.296624,0.370339,0.705719,-0.00270141,0.00903283,0.000387416,0.00904561,-0.00271419,1.53783,0.00969594,1137,474,4.81038,-5.28956,74.2102,-4.15805,71.8976,1.28131
4.63559,43.5272,-8.78502,0.294619,0.378184,0.712214,-0.0025552,0.00896678,0.000447357,0.00898412,-0.00257254,1.53205,0.00970822,1144,474,4.81104,-5.38056,74.6132,-4.60095,72.3177,0.934817
5.34801,43.5612,-8.83084,0.293297,0.388454,0.711511,-0.00239559,0.00893341,0.000517453,0.008957,-0.00241918,1.52525,0.00989321,1151,474,4.7978,-5.47465,75.0416,-5.05548,72.7479,0.589196
6.06321,43.5957,-8.88422,0.291768,0.398507,0.709831,-0.00215546,0.00882747,0.00060753,0.00886098,-0.00218896,1.5157,0.0101149,1158,474,4.77952,-5.55658,75.5068,-5.48886,73.2163,0.267671
6.77987,43.631,-8.9402,0.289838,0.407153,0.709557,-0.00178699,0.00870206,0.000756499,0.00875634,-0.00184127,1.49917,0.0100954,1165,474,4.7617,-5.63576,75.9848,-5.90503,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.287995,0.414148,0.711583,-0.00123997,0.00856117,0.000988866,0.00865994,-0.00133875,1.47124,0.0101356,1172,474,4.75191,-5.70918,76.4372,-6.30087,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.286877,0.419465,0.713102,-0.000550193,0.00831562,0.00131803,0.00850742,-0.000741987,1.42629,0.0104397,1179,474,4.74868,-5.76624,76.8425,-6.68055,74.574,-0.700352
8.92097,43.7263,-9.06281,0.286398,0.423773,0.711801,5.9035e-05,0.00812116,0.00164124,0.00844246,-0.000262273,1.37747,0.0104071,1186,474,4.744,-5.80438,77.3015,-7.03561,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.285452,0.427115,0.710115,0.000630153,0.00792237,0.00195184,0.00841193,0.000140586,1.32504,0.0102614,1193,474,4.73373,-5.83178,77.7916,-7.39799,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.343925,0.195263,0.587784,-0.00425213,0.00763851,-0.00176554,0.00789512,-0.00450874,-1.42646,0.0110268,1039,481,4.96282,-3.20514,67.5099,2.53684,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.339065,0.206676,0.604334,-0.00386908,0.00786278,-0.0018053,0.0081343,-0.0041406,-1.42152,0.0112211,1046,481,4.95725,-3.34726,67.7179,2.05506,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.334098,0.217732,0.621831,-0.00352048,0.00803462,-0.00172009,0.00828523,-0.0037711,-1.42611,0.0113206,1053,481,4.9537,-3.49357,67.9358,1.57521,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.331215,0.23098,0.631862,-0.00328792,0.00813428,-0.00150681,0.00832972,-0.00348335,-1.44182,0.0113063,1060,481,4.95155,-3.64922,68.2306,1.06786,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.329113,0.244442,0.638432,-0.00316868,0.00819734,-0.00119053,0.0083207,-0.00329205,-1.46755,0.0115319,1067,481,4.94857,-3.80496,68.5123,0.557641,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.326768,0.256819,0.644587,-0.00313334,0.00827177,-0.000887021,0.00834034,-0.00320192,-1.49364,0.0119882,1074,481,4.94271,-3.95825,68.7804,0.0562358,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.323917,0.26776,0.655033,-0.00310169,0.00828314,-0.000601555,0.00831483,-0.00313339,-1.51815,0.0124631,1081,481,4.94346,-4.10369,69.1077,-0.377913,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.321654,0.278807,0.671304,-0.00307264,0.00826348,-0.000346557,0.00827407,-0.00308322,-1.54026,0.0131994,1088,481,4.9655,-4.25402,69.5358,-0.781725,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.321102,0.291418,0.684533,-0.00303631,0.00828377,-9.898e-05,0.00828463,-0.00303718,-1.56205,0.0137829,1095,481,4.99665,-4.41171,69.9547,-1.23238,67.4341,3.38592
0.234868,42.5317,-8.06626,0.322417,0.304531,0.690113,-0.00303029,0.00833855,0.000140039,0.00834027,-0.00303201,1.55848,0.0139136,1102,481,5.02658,-4.56963,70.3472,-1.69119,67.8077,3.05968
0.942617,42.566,-8.1128,0.321795,0.317863,0.686973,-0.00306091,0.00842778,0.00031252,0.00843628,-0.0030694,1.54362,0.0139143,1109,481,5.01308,-4.70215,70.7423,-2.17299,68.1936,2.70031
1.65088,42.5999,-8.15881,0.3188,0.329932,0.686506,-0.00310317,0.00851645,0.00038772,0.00852937,-0.00311609,1.53748,0.0125474,1116,481,4.98308,-4.82445,71.1147,-2.64566,68.585,2.34723
2.35737,42.6315,-8.19608,0.312861,0.340016,0.691274,-0.00311821,0.0086028,0.000393955,0.00861602,-0.00313144,1.53724,0.0107428,1123,481,4.9385,-4.94343,71.4223,-3.09838,68.9485,2.00178
3.06237,42.6606,-8.22582,0.308286,0.349849,0.696355,-0.00306475,0.00868275,0.000389337,0.00869564,-0.00307764,1.5377,0.00972921,1130,481,4.9087,-5.05495,71.7204,-3.53915,69.2888,1.67193
3.76908,42.6908,-8.25942,0.304424,0.35942,0.700871,-0.00296181,0.00877087,0.000416014,0.0087856,-0.00297655,1.5354,0.00944943,1137,481,4.88473,-5.16449,72.0502,-3.97528,69.6527,1.34043
4.48056,42.7249,-8.30753,0.30173,0.36862,0.708138,-0.00285007,0.00882328,0.000456498,0.0088411,-0.00286789,1.53177,0.00943157,1144,481,4.88017,-5.2754,72.4563,-4.42674,70.0838,0.9968
5.1952,42.7608,-8.3644,0.300073,0.377727,0.713251,-0.00273496,0.00891147,0.000502395,0.0089331,-0.00275659,1.52777,0.00944695,1151,481,4.88001,-5.37511,72.919,-4.8707,70.5583,0.659546
5.91067,42.7962,-8.4218,0.298616,0.38744,0.713514,-0.00256131,0.00896659,0.000551305,0.0089929,-0.00258761,1.52312,0.00964946,1158,481,4.86792,-5.45893,73.3989,-5.30668,71.0426,0.335859
6.62608,42.8308,-8.47649,0.29726,0.397248,0.710685,-0.00228588,0.0090272,0.000657804,0.00906532,-0.002324,1.51291,0.00964452,1165,481,4.84815,-5.53727,73.8799,-5.73105,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.29513,0.405076,0.710308,-0.00185098,0.00909838,0.000873895,0.00916769,-0.00192029,1.49165,0.00988011,1172,481,4.82836,-5.61074,74.327,-6.12787,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.293764,0.411796,0.709844,-0.00126451,0.00911907,0.00122309,0.00926119,-0.00140663,1.45512,0.0104752,1179,481,4.81655,-5.67807,74.7306,-6.50216,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.292925,0.417294,0.707003,-0.000699981,0.00920572,0.00160208,0.00945839,-0.000952645,1.41437,0.0109937,1186,481,4.80349,-5.72635,75.1795,-6.84613,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.29204,0.421613,0.702588,-0.000146655,0.00932747,0.00199534,0.00973056,-0.00054974,1.37146,0.0111569,1193,481,4.78569,-5.75926,75.6641,-7.19051,73.311,-1.21638
10.1968,42.9887,-8.69204,0.291263,0.42568,0.69571,0.000399378,0.00942389,0.00240453,0.0100246,-0.000201313,1.32599,0.0106613,1200,481,4.76182,-5.78419,76.1722,-7.52318,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.288869,0.427972,0.694824,0.000935332,0.00944476,0.0028263,0.0102979,8.2152e-05,1.27762,0.0113617,1207,481,4.73946,-5.7989,76.6071,-7.86596,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.286941,0.430217,0.690441,0.00146145,0.00940275,0.00323141,0.0105515,0.000312718,1.22924,0.0110986,1214,481,4.71139,-5.80122,77.1207,-8.22105,74.7784,-2.17771
12.35,43.0894,-8.82888,0.286732,0.432683,0.67996,0.00185156,0.00922905,0.00352318,0.0106413,0.000439353,1.18957,0.0114203,1221,481,4.68255,-5.79297,77.6689,-8.57199,75.309,-2.52171
13.0769,43.1317,-8.89982,0.289994,0.436098,0.662194,0.00200209,0.00888926,0.00362249,0.0104437,0.000447599,1.16544,0.0112656,1228,481,4.66639,-5.78598,78.35,-8.95075,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.365975,0.128381,0.546661,-0.00520068,0.00732761,-0.00178996,0.00757833,-0.0054514,-1.43163,0.0114411,1011,488,5.09077,-2.4626,64.6906,4.55953,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.362347,0.142302,0.558043,-0.00508213,0.00763844,-0.00180463,0.0078895,-0.00533319,-1.43256,0.0103184,1018,488,5.08297,-2.62992,64.8336,4.10511,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.360695,0.156465,0.564414,-0.00492342,0.00799203,-0.00184937,0.00825162,-0.00518302,-1.43134,0.00943133,1025,488,5.08258,-2.78731,65.0332,3.64672,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.358434,0.169784,0.572246,-0.00474146,0.00825396,-0.00192245,0.00853239,-0.00501989,-1.42697,0.0090646,1032,488,5.07964,-2.92854,65.3065,3.15006,62.3547,6.25578
-6.2331,41.46,-7.21871,0.354206,0.183193,0.582943,-0.00452927,0.00844772,-0.00195704,0.00873644,-0.00481799,-1.42433,0.00991775,1039,488,5.06419,-3.07631,65.567,2.64945,62.663,5.92986
-5.53435,41.4895,-7.25698,0.34919,0.195183,0.597818,-0.00426495,0.00859637,-0.00191742,0.00887614,-0.00454472,-1.42591,0.0105388,1046,488,5.05233,-3.21907,65.7863,2.16548,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.345003,0.206644,0.611523,-0.00402714,0.00865407,-0.00175314,0.00889197,-0.00426504,-1.43592,0.0110508,1053,488,5.04662,-3.36499,66.0245,1.71367,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.341955,0.218163,0.623795,-0.00385994,0.00862453,-0.0014815,0.00879793,-0.00403334,-1.45428,0.0111344,1060,488,5.04911,-3.51594,66.3239,1.24761,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.339931,0.23089,0.632154,-0.00376187,0.00855504,-0.00114547,0.00866066,-0.00386749,-1.47885,0.0108813,1067,488,5.05161,-3.66637,66.6137,0.747512,63.879,4.63433
-2.72944,41.6163,-7.4228,0.337788,0.244225,0.637757,-0.00371862,0.00849104,-0.000835177,0.0085479,-0.00377548,-1.50282,0.0108086,1074,488,5.04563,-3.81874,66.9151,0.219309,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.3342,0.256278,0.646647,-0.00367516,0.00839039,-0.000547963,0.00841522,-0.0037,-1.52551,0.010954,1081,488,5.03414,-3.96674,67.2477,-0.209538,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.331264,0.267935,0.659681,-0.00362125,0.00828055,-0.000294903,0.00828785,-0.00362855,-1.54604,0.0119463,1088,488,5.04063,-4.12162,67.623,-0.620778,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.329806,0.279749,0.675806,-0.00354896,0.0082202,-6.80263e-05,0.00822059,-0.00354935,-1.56502,0.0133784,1095,488,5.07064,-4.28365,68.0173,-1.05984,65.3968,3.40107
0.100143,41.7469,-7.64311,0.328815,0.290641,0.690958,-0.00349096,0.00820845,0.000141677,0.00821016,-0.00349268,1.55869,0.0136663,1102,488,5.10336,-4.43196,68.3987,-1.52747,65.7955,3.07496
0.806937,41.7807,-7.68912,0.327558,0.303796,0.692379,-0.00345764,0.00825401,0.000284887,0.00826094,-0.00346457,1.54649,0.0135396,1109,488,5.09573,-4.5674,68.7789,-2.02158,66.1787,2.71834
1.51285,41.8134,-7.72951,0.325685,0.316522,0.690669,-0.00343893,0.00832692,0.000336891,0.00833656,-0.00344857,1.54219,0.0123208,1116,488,5.07352,-4.69269,69.1413,-2.50329,66.5467,2.36126
2.21787,41.8441,-7.76443,0.321076,0.327792,0.689923,-0.00341207,0.00841695,0.000325787,0.00842591,-0.00342103,1.54328,0.0103421,1123,488,5.02681,-4.80802,69.459,-2.95518,66.8999,2.01916
2.92208,41.8727,-7.79433,0.316464,0.337718,0.693896,-0.00334521,0.0085129,0.000303921,0.00852069,-0.00335299,1.54519,0.00913272,1130,488,4.99355,-4.92155,69.7579,-3.38343,67.2401,1.69681
3.6274,41.9017,-7.82599,0.312278,0.347969,0.697819,-0.00325376,0.00862155,0.000318109,0.00863006,-0.00326227,1.54403,0.00867532,1137,488,4.96439,-5.03643,70.0762,-3.81353,67.5951,1.37746
4.33535,41.9327,-7.86462,0.309784,0.358431,0.702542,-0.00316539,0.00871124,0.000353197,0.00872174,-0.00317588,1.54109,0.00858692,1144,488,4.9544,-5.15326,70.4478,-4.25797,67.9867,1.04927
5.04624,41.9658,-7.91127,0.307877,0.366716,0.709258,-0.00307625,0.00883752,0.000386443,0.00885004,-0.00308877,1.53841,0.00911413,1151,488,4.95646,-5.24969,70.8637,-4.69115,68.4189,0.717157
5.75956,41.9996,-7.96421,0.306118,0.375239,0.709421,-0.0029451,0.00895916,0.000406518,0.00897302,-0.00295897,1.5367,0.00985981,1158,488,4.94161,-5.33138,71.3218,-5.09885,68.8844,0.399748
6.47334,42.033,-8.01627,0.304084,0.383061,0.708594,-0.00274138,0.00910264,0.000475121,0.00912167,-0.00276041,1.53077,0.010606,1165,488,4.92137,-5.40162,71.7822,-5.49249,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.302448,0.390643,0.706865,-0.00241021,0.00926846,0.000660319,0.00930568,-0.00244742,1.51449,0.0114381,1172,488,4.9026,-5.46475,72.2324,-5.87423,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.301095,0.396771,0.708342,-0.00193469,0.00941755,0.000990085,0.00950325,-0.00202039,1.48445,0.0128778,1179,488,4.89635,-5.52362,72.6383,-6.23955,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.299575,0.403395,0.70632,-0.00144026,0.00964103,0.00136139,0.00980583,-0.00160506,1.45033,0.0141026,1186,488,4.87821,-5.57555,73.059,-6.59208,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.297804,0.410449,0.699288,-0.000938531,0.00993669,0.00175439,0.0102127,-0.00121454,1.41475,0.0141944,1193,488,4.84305,-5.6237,73.5082,-6.94361,71.0933,-1.07867
10.035,42.1828,-8.21662,0.296713,0.416444,0.690353,-0.000432596,0.0102636,0.00219944,0.0106982,-0.000867202,1.37571,0.0135432,1200,488,4.80946,-5.66287,73.9968,-7.27989,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.295244,0.419989,0.688541,7.65205e-05,0.0105502,0.00269067,0.011201,-0.000574269,1.33349,0.0132393,1207,488,4.79323,-5.69519,74.4795,-7.61619,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.293394,0.422934,0.685629,0.000585707,0.0108073,0.00319039,0.0117213,-0.000328349,1.29177,0.012204,1214,488,4.76989,-5.71288,75.0166,-7.96411,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.291927,0.425539,0.679627,0.00099742,0.0109553,0.00360574,0.0121238,-0.000171097,1.2574,0.0116862,1221,488,4.74133,-5.71594,75.5585,-8.34993,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.294908,0.429418,0.664838,0.00122399,0.0109526,0.00386455,0.0123009,-0.000124285,1.23512,0.0109224,1228,488,4.73082,-5.71991,76.2391,-8.77189,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.299729,0.432064,0.649198,0.0012774,0.0108745,0.00398594,0.0123141,-0.000162146,1.22422,0.0111569,1235,488,4.73636,-5.71285,76.8771,-9.04369,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.301841,0.433522,0.636579,0.0010581,0.010629,0.0038299,0.0119728,-0.000285782,1.23333,0.0116771,1242,488,4.72389,-5.69861,77.426,-9.2967,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.302839,0.434164,0.626503,0.000628033,0.0101861,0.003495,0.0113277,-0.000513592,1.25508,0.0118971,1249,488,4.70774,-5.68201,77.988,-9.54086,75.373,-3.61109
15.8104,42.468,-8.66829,0.301201,0.434293,0.613605,-5.36483e-05,0.00936388,0.00291438,0.0101928,-0.000882582,1.29369,0.0123624,1256,488,4.65661,-5.65615,78.6992,-9.87457,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.392519,0.0767255,0.50908,-0.00518359,0.00750504,-0.00274252,0.00807243,-0.00575098,-1.36679,0.0111537,990,495,5.27534,-1.81556,62.482,6.11411,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.387668,0.0897542,0.51657,-0.0052349,0.00769793,-0.00257507,0.00819179,-0.00572876,-1.38131,0.0123395,997,495,5.24475,-1.97859,62.599,5.64438,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.383456,0.102776,0.526269,-0.00526727,0.00791724,-0.00248401,0.00836971,-0.00571974,-1.39062,0.0130545,1004,495,5.2263,-2.13903,62.7376,5.18197,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.379094,0.116184,0.536256,-0.0052898,0.00820917,-0.00243249,0.00863412,-0.00571475,-1.39784,0.012835,1011,495,5.20709,-2.29669,62.8597,4.71123,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.375575,0.129287,0.548352,-0.00521919,0.00849483,-0.00237004,0.00889287,-0.00561723,-1.4044,0.01163,1018,495,5.20215,-2.45552,63.0103,4.25039,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.372133,0.142629,0.560285,-0.00510009,0.00880707,-0.00231354,0.00918184,-0.00547486,-1.4102,0.00991787,1025,495,5.19782,-2.61891,63.1829,3.77446,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.369008,0.155789,0.571621,-0.00495515,0.00904044,-0.00228428,0.00940383,-0.00531854,-1.41303,0.00840069,1032,495,5.19529,-2.77608,63.4267,3.27662,60.366,6.23686
-6.36001,40.681,-6.79744,0.365622,0.169492,0.579001,-0.0048018,0.0092005,-0.00223011,0.00954711,-0.0051484,-1.41661,0.00853418,1039,495,5.1799,-2.92884,63.6872,2.77979,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.361266,0.182249,0.590411,-0.00463159,0.00929308,-0.00210867,0.0096054,-0.00494391,-1.42375,0.00913609,1046,495,5.16556,-3.07982,63.9308,2.31246,60.954,5.59476
-4.96017,40.7415,-6.88678,0.357518,0.193398,0.603438,-0.0044851,0.0092752,-0.00187108,0.00952508,-0.00473499,-1.43803,0.0101955,1053,495,5.16242,-3.22423,64.2119,1.87064,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.354464,0.204911,0.614101,-0.00437521,0.00916699,-0.00154993,0.00934212,-0.00455033,-1.45828,0.0106281,1060,495,5.1604,-3.36981,64.5107,1.4129,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.351535,0.217202,0.62334,-0.00429989,0.00901897,-0.00119862,0.00912598,-0.00440689,-1.48176,0.0102265,1067,495,5.15593,-3.51737,64.7984,0.93697,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.348688,0.2309,0.629245,-0.00425718,0.00887069,-0.000886351,0.00893027,-0.00431676,-1.50369,0.00966344,1074,495,5.14328,-3.67192,65.0849,0.434527,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.344042,0.244108,0.637303,-0.00421096,0.00869929,-0.000601768,0.00872728,-0.00423895,-1.52432,0.00929618,1081,495,5.11829,-3.82759,65.4013,-0.0180529,62.609,3.99024
-1.44685,40.8995,-7.11841,0.340059,0.256582,0.648151,-0.00414511,0.00852949,-0.000353642,0.00853934,-0.00415497,-1.54292,0.0106212,1088,495,5.10783,-3.9808,65.7498,-0.458749,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.337932,0.268512,0.659172,-0.00405451,0.00840845,-0.000144711,0.00841013,-0.00405619,-1.55919,0.0128179,1095,495,5.11713,-4.13103,66.121,-0.905526,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.336265,0.27978,0.671397,-0.00396701,0.00833795,3.89885e-05,0.00833808,-0.00396713,1.56763,0.0139284,1102,495,5.13477,-4.27504,66.4847,-1.36975,63.7815,3.07099
0.672437,40.9978,-7.26966,0.333301,0.291691,0.679166,-0.00389183,0.00833452,0.00015832,0.00833657,-0.00389388,1.55785,0.0135968,1109,495,5.12709,-4.4088,66.8515,-1.84487,64.1772,2.73931
1.37779,41.0301,-7.31097,0.330918,0.303486,0.683943,-0.00382885,0.00837067,0.000196452,0.00837384,-0.00383201,1.5547,0.0117897,1116,495,5.11748,-4.53906,67.2036,-2.32527,64.5483,2.38973
2.08125,41.0598,-7.3432,0.32807,0.315127,0.684376,-0.00376814,0.0084325,0.000180613,0.00843517,-0.00377082,1.556,0.0101615,1123,495,5.0915,-4.65797,67.5265,-2.78202,64.8898,2.05226
2.78446,41.088,-7.37241,0.32407,0.324292,0.690029,-0.00368845,0.0085032,0.000156878,0.00850522,-0.00369047,1.55793,0.00934903,1130,495,5.06919,-4.76976,67.8261,-3.20039,65.2264,1.73385
3.48876,41.1163,-7.40334,0.3199,0.333954,0.69595,-0.00360202,0.00858544,0.000170938,0.00858784,-0.00360441,1.55677,0.00926719,1137,495,5.04577,-4.88237,68.1384,-3.6239,65.5777,1.42073
4.19378,41.1452,-7.43449,0.317512,0.344432,0.699479,-0.00352607,0.0086575,0.000208587,0.00866107,-0.00352964,1.55368,0.00955085,1144,495,5.03351,-4.99595,68.4812,-4.06167,65.9379,1.09771
4.90035,41.1752,-7.4688,0.315789,0.354031,0.702718,-0.00345015,0.00876414,0.000236074,0.00876871,-0.00345471,1.55148,0.0101531,1151,495,5.02735,-5.09634,68.8518,-4.49983,66.319,0.767961
5.61107,41.2072,-7.51557,0.313384,0.362037,0.702407,-0.00334471,0.00888419,0.000236771,0.00888878,-0.0033493,1.55144,0.0108923,1158,495,5.00498,-5.18136,69.278,-4.88605,66.7587,0.456525
6.32318,41.2385,-7.56505,0.310218,0.367176,0.703994,-0.00319149,0.00903285,0.00027615,0.00903908,-0.00319773,1.54822,0.0121451,1165,495,4.98116,-5.2422,69.7123,-5.21903,67.2167,0.172806
7.03507,41.2687,-7.61138,0.307722,0.372413,0.70367,-0.00294296,0.00920604,0.000432022,0.00922138,-0.00295831,1.5353,0.0128852,1172,495,4.95851,-5.29094,70.1501,-5.55031,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.305605,0.377963,0.706941,-0.00256561,0.00938048,0.000732109,0.00942518,-0.00261031,1.50982,0.01507,1179,495,4.94968,-5.33894,70.5178,-5.92512,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.303951,0.383785,0.706238,-0.00214611,0.00963126,0.00107148,0.00972795,-0.0022428,1.4808,0.0178534,1186,495,4.93415,-5.38158,70.9095,-6.3027,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.301346,0.390747,0.701225,-0.00171231,0.00997267,0.00142477,0.0101439,-0.00188353,1.4512,0.0190589,1193,495,4.8963,-5.42805,71.342,-6.67097,68.894,-1.00518
9.87586,41.3837,-7.74927,0.298943,0.398535,0.694889,-0.00126923,0.0103772,0.00184836,0.0106635,-0.00155554,1.41712,0.0190689,1200,495,4.85625,-5.48124,71.8074,-7.03276,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.298887,0.40819,0.685129,-0.000809905,0.0107746,0.00235041,0.0112333,-0.00126862,1.37805,0.0173747,1207,495,4.82905,-5.54761,72.311,-7.4069,69.8513,-1.584
11.3081,41.4483,-7.84461,0.298135,0.412783,0.683424,-0.000338771,0.0111727,0.00289063,0.0118578,-0.00102386,1.33809,0.0155524,1214,495,4.81972,-5.5887,72.8364,-7.77021,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.296818,0.416438,0.677543,6.61936e-05,0.0114907,0.00338125,0.0124165,-0.000859524,1.30356,0.0134049,1221,495,4.79286,-5.61657,73.4063,-8.18048,70.9402,-2.29883
12.755,41.5304,-7.97731,0.29908,0.419981,0.665607,0.000332954,0.0116826,0.00375748,0.0128138,-0.000798265,1.27837,0.0116764,1228,495,4.78364,-5.62661,74.0779,-8.57906,71.5669,-2.69367
13.476,41.5648,-8.03275,0.302765,0.422337,0.652396,0.000467488,0.0117954,0.00402764,0.0130814,-0.000818544,1.26173,0.0112923,1235,495,4.78511,-5.62331,74.701,-8.87471,72.1293,-3.0022
14.1941,41.596,-8.07606,0.303634,0.423356,0.646173,0.000383167,0.0117306,0.00406503,0.0130366,-0.000922765,1.25995,0.0113221,1242,495,4.77919,-5.61679,75.2456,-9.16913,72.6497,-3.30073
