 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0221937,0.0127974,-0.0204102,3.21811e-05,-6.29737e-05,-0.000554255,0.000540897,-0.00057169,-0.742583,0.00855201,1123,467,0.164052,-0.0963486,73.5002,1.86026,73.2452,1.9246
3.36623,44.263,-9.1714,0.0217642,0.0107568,-0.0138176,4.59701e-05,-0.000244425,-0.000629413,0.000546716,-0.000745171,-0.672038,0.00863044,1130,467,0.177854,-0.090327,73.9535,1.51072,73.711,1.57031
4.0807,44.2998,-9.22608,0.0223642,0.0094795,-0.0121514,3.87722e-05,-0.000480769,-0.000667786,0.000495534,-0.000937531,-0.599903,0.00880942,1137,467,0.188457,-0.0822758,74.409,1.16056,74.1624,1.20989
4.7915,44.333,-9.26526,0.0231602,0.00908749,-0.0132617,6.43432e-06,-0.000764517,-0.000682379,0.000404689,-0.00116277,-0.528293,0.00924423,1144,467,0.193052,-0.0725512,74.8143,0.805675,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0234558,0.00989909,-0.0172089,-0.000144789,0.000473157,-0.000252214,0.000563027,-0.000234659,-1.2285,0.00989516,1067,474,0.189634,-0.0607721,68.202,4.55889,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0230615,0.00971616,-0.016301,-0.000178929,0.000370715,-0.000170271,0.000419188,-0.000227401,-1.29346,0.00929496,1074,474,0.187557,-0.0565901,68.5241,4.21411,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0228607,0.00959005,-0.0162397,-0.000187834,0.000231661,-0.000123762,0.000265452,-0.000221625,-1.30426,0.00906828,1081,474,0.185159,-0.049324,68.9475,3.92299,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0226831,0.00971559,-0.0158023,-0.000157027,0.000105786,-9.57196e-05,0.000136952,-0.000188194,-1.25602,0.00904136,1088,474,0.184084,-0.052251,69.4103,3.62456,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0224529,0.00975604,-0.0159879,-9.66422e-05,6.98751e-05,-6.06751e-05,8.96382e-05,-0.000116405,-1.25591,0.00892407,1095,474,0.18099,-0.0587068,69.8393,3.31675,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0225425,0.010642,-0.018194,-4.45398e-05,7.55004e-05,-7.33614e-05,0.000110266,-7.93053e-05,-1.12825,0.00859508,1102,474,0.175508,-0.0709956,70.1906,2.98222,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0228688,0.0117781,-0.0218039,-8.01345e-06,8.53434e-05,-0.000142472,0.000188589,-0.000111259,-0.943703,0.00854722,1109,474,0.168433,-0.0800211,70.5602,2.63038,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0229763,0.0124162,-0.0227181,8.89914e-06,4.2447e-05,-0.000252538,0.000278767,-0.000227421,-0.81856,0.00860987,1116,474,0.166383,-0.0850281,70.9476,2.27242,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0224533,0.0118376,-0.0195562,1.83612e-05,-5.46645e-05,-0.000355603,0.000339321,-0.000375624,-0.734238,0.00875061,1123,474,0.169448,-0.0885082,71.3316,1.91146,71.0746,1.96894
3.21271,43.4595,-8.69302,0.021903,0.0103697,-0.0141956,1.76975e-05,-0.000174819,-0.000435064,0.000367025,-0.000524146,-0.676527,0.00867872,1130,474,0.178572,-0.0869725,71.7241,1.56911,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0221659,0.00939007,-0.0122955,2.64666e-06,-0.000326201,-0.000481962,0.00034746,-0.000671014,-0.621011,0.00873294,1137,474,0.186305,-0.080183,72.1425,1.23174,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0228851,0.00911681,-0.0130245,-2.59344e-05,-0.000510435,-0.000504669,0.000291615,-0.000827985,-0.561631,0.00881603,1144,474,0.191164,-0.0730806,72.5706,0.887242,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0235983,0.00953135,-0.0136929,-7.46287e-05,-0.000740972,-0.000530235,0.00021842,-0.00103402,-0.504897,0.00912392,1151,474,0.195774,-0.0679488,73.0087,0.531358,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0236811,0.00983615,-0.0129769,-0.000132837,-0.00104492,-0.000564418,0.000136752,-0.00131451,-0.445601,0.00937377,1158,474,0.197936,-0.0654576,73.4769,0.197963,73.2163,0.267671
6.77987,43.631,-8.9402,0.0234627,0.00993622,-0.0115505,-0.000186012,-0.00136081,-0.000593731,6.17862e-05,-0.00160861,-0.395379,0.00921602,1165,474,0.199176,-0.0638106,73.9596,-0.135938,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0225694,0.00954495,-0.00910609,-0.000213504,-0.00164414,-0.000614437,1.41585e-05,-0.0018718,-0.35484,0.00914181,1172,474,0.196754,-0.0610466,74.4104,-0.46244,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0217212,0.00861142,-0.00699458,-0.000205723,-0.00187112,-0.000597278,-1.36641e-05,-0.00206318,-0.311115,0.00932511,1179,474,0.194171,-0.0552783,74.8071,-0.783138,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0212785,0.00782039,-0.00645843,-0.000225237,-0.00203643,-0.00060553,-4.14425e-05,-0.00222022,-0.294689,0.00942452,1186,474,0.191282,-0.0509305,75.254,-1.08839,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0213289,0.00720987,-0.00666669,-0.00026732,-0.00211488,-0.000628611,-7.37282e-05,-0.00230848,-0.298751,0.0094924,1193,474,0.191194,-0.0482392,75.7425,-1.4102,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0234871,0.012687,-0.0224421,-5.27018e-05,0.0010097,-0.000375239,0.00112887,-0.000171869,-1.26329,0.00926507,1039,481,0.177634,-0.076208,64.9927,5.89005,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0229199,0.0112012,-0.0159038,-6.95177e-05,0.00090692,-0.000380815,0.00103788,-0.000200474,-1.23958,0.00943746,1046,481,0.188694,-0.0757263,65.2476,5.57452,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0225321,0.00923205,-0.00956057,-7.42098e-05,0.000738001,-0.000325594,0.000852408,-0.000188617,-1.23289,0.00964761,1053,481,0.201403,-0.0711609,65.5165,5.26042,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0230423,0.00896615,-0.0121906,-8.26357e-05,0.000560544,-0.000227286,0.000632754,-0.000154846,-1.26317,0.00990277,1060,481,0.199486,-0.0642336,65.8517,4.92345,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0233707,0.00886554,-0.01347,-9.87145e-05,0.000406824,-0.000116873,0.000432536,-0.000124426,-1.35425,0.00994242,1067,481,0.199077,-0.0584004,66.1571,4.56324,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0228841,0.00892751,-0.0134892,-0.000120331,0.000278634,-4.20668e-05,0.000283021,-0.000124718,-1.46688,0.00947824,1074,481,0.193563,-0.052813,66.4405,4.18124,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0223287,0.00921353,-0.0149735,-0.000124344,0.000132663,1.35972e-06,0.000132671,-0.000124351,1.56551,0.00890445,1081,481,0.183411,-0.0464673,66.7951,3.86598,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0220791,0.0101758,-0.0169628,-0.000102099,7.13935e-06,1.85801e-05,1.02131e-05,-0.000105173,1.40685,0.00859677,1088,481,0.174917,-0.0517577,67.2555,3.60489,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0223235,0.0111644,-0.0191751,-5.99958e-05,-3.5263e-05,3.37511e-05,-1.16841e-05,-8.35747e-05,0.961003,0.00839837,1095,481,0.170908,-0.0630772,67.6901,3.3138,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0223514,0.0118072,-0.018994,-2.22856e-05,-3.17607e-05,1.4474e-05,-1.17936e-05,-4.22528e-05,0.627236,0.00819448,1102,481,0.171181,-0.0759323,68.0638,2.9866,67.8077,3.05968
0.942617,42.566,-8.1128,0.0224278,0.0118401,-0.0193717,5.15832e-06,-1.42064e-05,-4.88922e-05,4.53177e-05,-5.43658e-05,-0.687645,0.00848467,1109,481,0.170568,-0.0795557,68.4508,2.632,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0228364,0.0118938,-0.0208559,1.77067e-05,-3.02521e-05,-0.00015127,0.000146886,-0.000159431,-0.706792,0.00880205,1116,481,0.170278,-0.0805527,68.8481,2.28579,68.585,2.34723
2.35737,42.6315,-8.19608,0.0226559,0.011215,-0.0194765,2.08651e-05,-8.25461e-05,-0.000252961,0.000227351,-0.000289032,-0.684586,0.0089778,1123,481,0.172053,-0.0815076,69.2078,1.9488,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0224172,0.0102552,-0.0164016,1.00483e-05,-0.000147894,-0.000337942,0.000278123,-0.000415969,-0.670616,0.00879095,1130,481,0.177987,-0.0825255,69.5417,1.62535,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0220707,0.00936514,-0.0133379,-1.1722e-05,-0.000229527,-0.000393385,0.000287557,-0.000528805,-0.650363,0.00863207,1137,481,0.182766,-0.0798329,69.8981,1.29518,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0225447,0.00917179,-0.0120734,-3.84682e-05,-0.000334547,-0.000421188,0.00025994,-0.000632955,-0.616402,0.00862649,1144,481,0.190596,-0.0762825,70.3325,0.946265,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0232914,0.00975166,-0.0134472,-7.60077e-05,-0.000474941,-0.000444156,0.000211415,-0.000762364,-0.574349,0.00864358,1151,481,0.193567,-0.0717742,70.816,0.599235,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0235285,0.0105861,-0.0152223,-0.000119598,-0.000674572,-0.000471703,0.000150183,-0.000944353,-0.519524,0.00878526,1158,481,0.190182,-0.06883,71.3045,0.263948,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0235668,0.0110347,-0.0163277,-0.000163087,-0.000889584,-0.000497382,8.95692e-05,-0.00114224,-0.470005,0.00870947,1165,481,0.1868,-0.0658115,71.7869,-0.0620049,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0229889,0.0104594,-0.0136121,-0.000189912,-0.00109306,-0.000516022,4.42236e-05,-0.0013272,-0.425953,0.00884803,1172,481,0.188259,-0.0604377,72.2355,-0.383423,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0222872,0.00973758,-0.0117069,-0.000188167,-0.00126665,-0.00050973,1.46207e-05,-0.00146943,-0.378637,0.00927325,1179,481,0.186341,-0.0526008,72.6324,-0.694734,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0217343,0.00883018,-0.0107857,-0.000199533,-0.00140525,-0.000522079,-4.89224e-06,-0.00159989,-0.356857,0.00975183,1186,481,0.183365,-0.0459925,73.0695,-0.983323,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0212625,0.0074292,-0.00955645,-0.00022334,-0.00149053,-0.000544662,-2.14119e-05,-0.00169246,-0.35503,0.00997692,1193,481,0.182439,-0.042496,73.5421,-1.27667,73.311,-1.21638
10.1968,42.9887,-8.69204,0.021427,0.00622238,-0.00851058,-0.000237863,-0.00150981,-0.000552817,-3.11807e-05,-0.0017165,-0.35778,0.00960333,1200,481,0.187301,-0.039919,74.0416,-1.56901,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.021,0.0053885,-0.00479642,-0.000207935,-0.00144623,-0.000516683,-2.06687e-05,-0.0016335,-0.347715,0.0102597,1207,481,0.193633,-0.0384469,74.4822,-1.8878,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0212381,0.00691203,-0.0063494,-0.000147394,-0.001295,-0.00043707,1.07801e-07,-0.0014425,-0.325477,0.0100708,1214,481,0.190603,-0.0427886,75.0057,-2.24175,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0210517,0.00758857,-0.00669844,-6.77622e-05,-0.00106854,-0.000290219,1.03088e-05,-0.00114661,-0.262787,0.0100331,1221,481,0.187126,-0.0441548,75.5345,-2.59643,75.309,-2.52171
13.0769,43.1317,-8.89982,0.021274,0.00795613,-0.00860259,1.21608e-05,-0.000790913,-8.11757e-05,2.0284e-05,-0.000799036,-0.099737,0.00931426,1228,481,0.183379,-0.0432326,76.1589,-2.98448,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0214977,0.011157,-0.0191031,0.000142082,0.000371535,0.000266001,0.000546496,-3.28788e-05,0.988996,0.00852653,1011,488,0.168692,-0.0839671,61.9087,7.11655,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0217267,0.0121014,-0.0236281,0.000102404,0.000641802,0.000100478,0.00065991,8.42948e-05,1.39248,0.00833052,1018,488,0.158738,-0.0783071,62.1028,6.82709,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0223826,0.013077,-0.0281376,5.75534e-05,0.000838346,-6.78048e-05,0.000844191,5.1709e-05,-1.48481,0.00809151,1025,488,0.153063,-0.073869,62.3302,6.52566,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0232074,0.0135215,-0.0298798,1.40804e-05,0.000915454,-0.000185608,0.000952178,-2.26433e-05,-1.37546,0.00827627,1032,488,0.156236,-0.0710282,62.6377,6.19126,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0236103,0.012745,-0.0251408,-1.12806e-05,0.000864889,-0.000235984,0.000924405,-7.07968e-05,-1.32374,0.00879634,1039,488,0.172123,-0.0714658,62.9432,5.86005,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0236943,0.011641,-0.0191872,-2.19726e-05,0.000755809,-0.000229473,0.000818464,-8.4628e-05,-1.30425,0.00916485,1046,488,0.18813,-0.0718783,63.2163,5.54187,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0232521,0.00998403,-0.0121025,-2.96302e-05,0.00059665,-0.000185871,0.00064766,-8.06393e-05,-1.30296,0.00958047,1053,488,0.202085,-0.07133,63.4908,5.24125,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0229138,0.00899645,-0.0103492,-4.22904e-05,0.000429258,-0.000112995,0.000454936,-6.79684e-05,-1.34734,0.00997726,1060,488,0.203291,-0.0720722,63.8209,4.92758,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0230541,0.00884403,-0.0112436,-5.74448e-05,0.000280799,-2.9339e-05,0.000283325,-5.99708e-05,-1.48491,0.00989993,1067,488,0.20205,-0.0678612,64.1337,4.57712,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0230656,0.00918379,-0.0129367,-7.05793e-05,0.00015483,3.52291e-05,0.000160208,-7.59569e-05,1.41932,0.00937017,1074,488,0.197104,-0.0610793,64.4551,4.18729,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0224958,0.00980738,-0.015317,-7.04038e-05,2.52956e-05,7.29923e-05,6.47241e-05,-0.000109832,1.07553,0.0084919,1081,488,0.18428,-0.0539952,64.8217,3.88699,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0222265,0.0105716,-0.0176231,-5.36042e-05,-7.98768e-05,8.15494e-05,1.58601e-05,-0.000149341,0.705542,0.00804929,1088,488,0.174739,-0.0545938,65.2325,3.61251,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0224504,0.0116282,-0.0204905,-2.54628e-05,-0.000113101,8.057e-05,2.24331e-05,-0.000160997,0.536338,0.00786803,1095,488,0.168651,-0.0615363,65.6562,3.32319,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0224889,0.011824,-0.0190473,2.76413e-07,-0.00010459,5.31317e-05,2.24905e-05,-0.000126804,0.396007,0.00757772,1102,488,0.17242,-0.0677993,66.0533,2.99283,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0225063,0.0117628,-0.0185508,2.08866e-05,-7.93384e-05,-8.34087e-06,2.1576e-05,-8.00278e-05,-0.0824655,0.00779466,1109,488,0.173566,-0.0710782,66.4358,2.63856,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0230651,0.011489,-0.0198084,3.07567e-05,-7.49693e-05,-0.000105598,9.59849e-05,-0.000140198,-0.553333,0.00823526,1116,488,0.175588,-0.0726656,66.811,2.29456,66.5467,2.36126
2.21787,41.8441,-7.76443,0.023388,0.010909,-0.0199982,2.97158e-05,-9.48657e-05,-0.000206618,0.000183228,-0.000248378,-0.638992,0.00854887,1123,488,0.178186,-0.0730573,67.1676,1.96565,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0231275,0.0103773,-0.0183626,1.16965e-05,-0.000122185,-0.000296431,0.000248651,-0.000359139,-0.67435,0.00841197,1130,488,0.179876,-0.077342,67.5029,1.65095,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0228073,0.00976907,-0.0151754,-1.54497e-05,-0.000158852,-0.000358757,0.000278702,-0.000453003,-0.686768,0.00811066,1137,488,0.185195,-0.0795527,67.8507,1.33161,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0231644,0.00981905,-0.0141342,-4.24429e-05,-0.000214294,-0.000389673,0.000270666,-0.000527403,-0.676881,0.00792473,1144,488,0.191174,-0.0791611,68.2445,0.997371,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0229391,0.00991837,-0.0142532,-7.40048e-05,-0.00029741,-0.000409089,0.000238357,-0.000609773,-0.652121,0.00826792,1151,488,0.187983,-0.0724599,68.6742,0.657112,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0227914,0.010475,-0.015598,-0.00010891,-0.000425885,-0.000427385,0.000188428,-0.000723222,-0.607843,0.0085624,1158,488,0.182045,-0.0691264,69.1394,0.331248,68.8844,0.399748
6.47334,42.033,-8.01627,0.0227979,0.0112496,-0.017722,-0.000145655,-0.00056879,-0.000441683,0.000132517,-0.000846962,-0.562043,0.0087043,1165,488,0.175377,-0.0663911,69.6113,0.0117804,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0229358,0.0110006,-0.0163009,-0.000171231,-0.00071256,-0.000447149,8.07912e-05,-0.000964582,-0.51324,0.00870688,1172,488,0.180274,-0.062042,70.0654,-0.2947,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.022425,0.0105512,-0.0147874,-0.000174059,-0.000841855,-0.000437098,4.20812e-05,-0.001058,-0.45923,0.00918823,1179,488,0.179003,-0.0543675,70.469,-0.594989,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0217702,0.00969655,-0.0137983,-0.000180503,-0.000954063,-0.000443525,2.12011e-05,-0.00115577,-0.426817,0.00967327,1186,488,0.175083,-0.0459588,70.8846,-0.871801,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0214678,0.00871004,-0.0143067,-0.000190539,-0.00103561,-0.000457403,9.624e-06,-0.00123578,-0.412501,0.00991822,1193,488,0.1707,-0.0414777,71.3317,-1.14473,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0216464,0.00725461,-0.0134315,-0.000190177,-0.00107837,-0.000461986,6.54918e-06,-0.00127509,-0.402571,0.0100125,1200,488,0.17531,-0.0390188,71.813,-1.41868,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0215202,0.00577749,-0.00892754,-0.000157898,-0.00107445,-0.000436288,1.65695e-05,-0.00124892,-0.380411,0.0104968,1207,488,0.187188,-0.0382017,72.2929,-1.7174,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0216958,0.00667894,-0.00800763,-0.000104992,-0.00101213,-0.000379261,3.26774e-05,-0.0011498,-0.348204,0.0102359,1214,488,0.190828,-0.0426173,72.8372,-2.05718,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0215182,0.00737716,-0.00681122,-4.21377e-05,-0.000897967,-0.000270526,3.62038e-05,-0.000976308,-0.281879,0.00985805,1221,488,0.191778,-0.043382,73.3756,-2.4422,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0217017,0.00755546,-0.00620813,1.92572e-05,-0.000739097,-0.000114457,3.61556e-05,-0.000755996,-0.14658,0.00888149,1228,488,0.194958,-0.0448525,74.0022,-2.86601,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0216978,0.00690547,-0.00493333,7.2059e-05,-0.00055129,4.41587e-05,7.51717e-05,-0.000554402,0.0703728,0.00863605,1235,488,0.198573,-0.0415334,74.5643,-3.14873,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0214588,0.00684538,-0.00557067,0.000102201,-0.000339675,0.000181373,0.000167113,-0.000404586,0.343684,0.00866388,1242,488,0.194064,-0.0387266,75.0682,-3.41762,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0214308,0.00785359,-0.0088067,0.000127364,-0.000138624,0.000317828,0.000338902,-0.000350162,0.587245,0.00855797,1249,488,0.183615,-0.0401009,75.6043,-3.68569,75.373,-3.61109
15.8104,42.468,-8.66829,0.0213697,0.00863088,-0.0115574,0.000151651,2.72907e-05,0.00042614,0.000520124,-0.000341182,0.712952,0.00840016,1256,488,0.174339,-0.0438199,76.3139,-4.05296,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0214644,0.00932649,-0.012346,0.000188092,-0.000129797,0.000467639,0.00052306,-0.000464764,0.621579,0.00890534,990,495,0.187049,-0.0763202,59.3953,8.07774,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0212467,0.00932095,-0.0113588,0.000137649,1.61987e-05,0.00038206,0.000463779,-0.000309931,0.706587,0.00889678,997,495,0.187021,-0.0816174,59.5589,7.74681,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.021041,0.00985355,-0.0137026,0.000107536,0.00017239,0.000280063,0.000421896,-0.000141971,0.843034,0.00856367,1004,495,0.178596,-0.084161,59.7457,7.43701,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0214664,0.0112298,-0.0196007,8.88758e-05,0.000374961,0.000176391,0.000459019,4.81716e-06,1.12609,0.00834395,1011,495,0.1672,-0.080401,59.9293,7.12363,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0218677,0.012372,-0.0239815,6.90224e-05,0.000578319,5.00973e-05,0.0005832,6.41413e-05,1.47367,0.00828523,1018,495,0.159296,-0.0767261,60.1328,6.82006,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0219898,0.0128026,-0.025642,5.0548e-05,0.000717916,-6.56219e-05,0.000724308,4.41567e-05,-1.47371,0.00807874,1025,495,0.155582,-0.0728466,60.3501,6.50278,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0219779,0.0121531,-0.0236769,3.18444e-05,0.000757371,-0.000134249,0.000781415,7.80026e-06,-1.39357,0.00781358,1032,495,0.160103,-0.0683662,60.6279,6.16807,60.366,6.23686
-6.36001,40.681,-6.79744,0.0228077,0.0117109,-0.021977,2.21396e-05,0.000698,-0.000152511,0.000730821,-1.06814e-05,-1.35883,0.0079604,1039,495,0.172545,-0.0668682,60.9285,5.83182,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0232834,0.0112767,-0.0186001,1.65743e-05,0.000599971,-0.000134172,0.000629349,-1.28037e-05,-1.35524,0.00832475,1046,495,0.185755,-0.0688284,61.2218,5.52157,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0234076,0.0109449,-0.0152339,7.92703e-06,0.000465608,-9.45861e-05,0.000484385,-1.08501e-05,-1.37483,0.00913545,1053,495,0.195479,-0.0750028,61.5449,5.21971,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.023097,0.010266,-0.0123493,-7.29362e-06,0.000324403,-3.64934e-05,0.000328371,-1.12612e-05,-1.4625,0.00961154,1060,495,0.199752,-0.0789851,61.8713,4.9042,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0228749,0.00974814,-0.0120493,-2.23111e-05,0.00019682,2.94146e-05,0.0002007,-2.61908e-05,1.43966,0.00936621,1067,495,0.1981,-0.0762799,62.1875,4.5797,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0229647,0.00970247,-0.0129276,-3.01814e-05,8.82724e-05,8.44439e-05,0.000132189,-7.40981e-05,1.09122,0.00881671,1074,495,0.196271,-0.0707652,62.5016,4.2281,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0228569,0.0107676,-0.0174548,-2.71709e-05,-1.5408e-05,0.000115957,9.48166e-05,-0.000137395,0.810737,0.00795323,1081,495,0.182354,-0.0660934,62.8695,3.91977,62.609,3.99024
-1.44685,40.8995,-7.11841,0.022785,0.0115151,-0.021212,-1.40524e-05,-9.41097e-05,0.00011806,7.058e-05,-0.000178742,0.621953,0.00760071,1088,495,0.170887,-0.062596,63.2656,3.62742,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0226765,0.0120428,-0.0231125,4.07757e-06,-0.000114024,0.000106067,6.64234e-05,-0.00017637,0.531399,0.00755927,1095,495,0.164032,-0.0625176,63.6622,3.32068,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0225758,0.0114795,-0.0195133,2.07944e-05,-0.000100128,7.26238e-05,5.48307e-05,-0.000134164,0.438268,0.00748501,1102,495,0.172338,-0.0636038,64.041,2.99303,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0224426,0.0112543,-0.0177371,3.6159e-05,-7.03228e-05,1.20599e-05,3.75078e-05,-7.16716e-05,0.111378,0.00752366,1109,495,0.175397,-0.0650408,64.4329,2.65933,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0228055,0.0112599,-0.0188086,4.40238e-05,-5.35991e-05,-8.11746e-05,8.99323e-05,-9.95076e-05,-0.514706,0.00769931,1116,495,0.175847,-0.0685999,64.8089,2.31821,64.5483,2.38973
2.08125,41.0598,-7.3432,0.023514,0.0113553,-0.0212737,4.01888e-05,-5.38795e-05,-0.000181044,0.000180209,-0.000193899,-0.658311,0.00816212,1123,495,0.175924,-0.069917,65.1606,1.99154,64.8898,2.05226
2.78446,41.088,-7.37241,0.023504,0.0111985,-0.0209921,1.75611e-05,-5.94234e-05,-0.000273623,0.000255386,-0.000297249,-0.715519,0.00858869,1130,495,0.176268,-0.0736137,65.4966,1.67879,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0230575,0.0104587,-0.0171549,-1.32976e-05,-7.27956e-05,-0.00034021,0.000298462,-0.000384555,-0.741788,0.00860708,1137,495,0.18215,-0.07759,65.8385,1.36726,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0231657,0.0101756,-0.0149313,-4.18666e-05,-0.00010366,-0.000372632,0.000301147,-0.000446673,-0.744036,0.00875308,1144,495,0.189004,-0.077549,66.197,1.0399,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0227009,0.0101331,-0.0159719,-7.19387e-05,-0.000156767,-0.000389299,0.00027725,-0.000505956,-0.731137,0.00914747,1151,495,0.180972,-0.0714501,66.5741,0.709636,66.319,0.767961
5.61107,41.2072,-7.51557,0.02252,0.010372,-0.0167712,-0.000103794,-0.000243055,-0.000400193,0.000232781,-0.00057963,-0.699264,0.0092234,1158,495,0.176342,-0.0680221,67.0126,0.393604,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0217818,0.0105736,-0.0166258,-0.000137267,-0.000342026,-0.000403324,0.000176469,-0.000655762,-0.661104,0.00936838,1165,495,0.168731,-0.0651228,67.4625,0.102136,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0222605,0.0107404,-0.0161468,-0.000161967,-0.000448421,-0.00039475,0.000114736,-0.000725124,-0.611369,0.00866096,1172,495,0.174282,-0.0621429,67.9195,-0.183081,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0222683,0.010692,-0.0161253,-0.000168367,-0.000548363,-0.000376797,6.36241e-05,-0.000780355,-0.551879,0.00878092,1179,495,0.173898,-0.0561366,68.3021,-0.484641,68.0524,-0.400573
