 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.125648,0.242528,0.19747,0.00114976,0.00521093,-0.0017485,0.00585999,0.000500694,-1.21535,0.00946409,1123,467,1.72843,-2.87327,74.3434,-1.01215,73.2452,1.9246
3.36623,44.263,-9.1714,0.12604,0.245011,0.207342,0.000962707,0.00416703,-0.00157546,0.00481187,0.000317872,-1.1823,0.00945237,1130,467,1.75946,-2.92418,74.805,-1.41014,73.711,1.57031
4.0807,44.2998,-9.22608,0.126242,0.248222,0.211681,0.000847619,0.00325296,-0.00130831,0.0038274,0.000273186,-1.15707,0.00957888,1137,467,1.77332,-2.96594,75.2567,-1.81252,74.1624,1.20989
4.7915,44.333,-9.26526,0.126774,0.25178,0.213231,0.000803095,0.0025082,-0.000996215,0.00296686,0.00034443,-1.13932,0.00985305,1144,467,1.78261,-2.99624,75.6596,-2.21852,74.5587,0.85143
-3.16711,43.154,-8.23963,0.115851,0.210434,0.185512,0.00119369,0.0069532,-0.000287336,0.0069675,0.00117939,-1.52107,0.0167548,1067,474,1.60216,-2.52288,68.9238,2.02053,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.115474,0.219471,0.168315,0.00135767,0.0072814,-0.000533388,0.00732904,0.00131002,-1.48171,0.0157612,1074,474,1.55238,-2.61998,69.2742,1.67458,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.116779,0.224934,0.155112,0.00147785,0.00735692,-0.000799118,0.0074636,0.00137116,-1.43808,0.0152627,1081,474,1.53023,-2.67148,69.7337,1.39172,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.119779,0.229384,0.151726,0.00151721,0.00715477,-0.00103977,0.00734043,0.00133155,-1.3941,0.0149183,1088,474,1.55018,-2.68975,70.2364,1.04034,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.123933,0.231485,0.158268,0.00151393,0.00674137,-0.00118306,0.00699665,0.00125865,-1.35828,0.0144186,1095,474,1.6085,-2.69098,70.704,0.656316,69.5863,3.37853
0.377539,43.3251,-8.51837,0.128175,0.231256,0.172832,0.00146713,0.00624033,-0.00123973,0.00654311,0.00116434,-1.33125,0.0138571,1102,474,1.69044,-2.70274,71.0795,0.268147,69.9339,3.03942
1.08447,43.3579,-8.55888,0.129624,0.231593,0.183817,0.00135907,0.00564521,-0.00121409,0.00596522,0.00103906,-1.31308,0.0128951,1109,474,1.73503,-2.72617,71.4453,-0.119197,70.2957,2.68482
1.79312,43.3917,-8.60327,0.129405,0.233759,0.191311,0.00119684,0.00492481,-0.00114526,0.00524853,0.00087312,-1.29532,0.0111941,1116,474,1.75324,-2.76779,71.8224,-0.509296,70.6812,2.33052
2.50247,43.4259,-8.64767,0.128157,0.237326,0.197797,0.00103738,0.00424426,-0.00112634,0.00460032,0.000681314,-1.26461,0.00996593,1123,474,1.75822,-2.82549,72.1985,-0.914525,71.0746,1.96894
3.21271,43.4595,-8.69302,0.128718,0.240917,0.203759,0.000914188,0.00347456,-0.0010532,0.00385211,0.000536633,-1.22658,0.00946264,1130,474,1.77996,-2.87672,72.6052,-1.30816,71.4794,1.62311
3.92401,43.4934,-8.73976,0.129152,0.24519,0.20676,0.00082156,0.00281304,-0.000911914,0.00316751,0.000467083,-1.20005,0.00937917,1137,474,1.79209,-2.92367,73.0276,-1.70217,71.8976,1.28131
4.63559,43.5272,-8.78502,0.129678,0.249083,0.209645,0.000772052,0.00228645,-0.000715626,0.00257111,0.000487392,-1.19221,0.00934661,1144,474,1.80484,-2.96107,73.4529,-2.10209,72.3177,0.934817
5.34801,43.5612,-8.83084,0.130617,0.253341,0.213782,0.000757739,0.00192926,-0.00049531,0.00211061,0.000576397,-1.21983,0.00968035,1151,474,1.82513,-3.0051,73.8913,-2.50759,72.7479,0.589196
6.06321,43.5957,-8.88422,0.131621,0.257519,0.218617,0.000803051,0.00169656,-0.000362779,0.00182531,0.000674307,-1.22978,0.0100139,1158,474,1.84816,-3.05284,74.368,-2.88671,73.2163,0.267671
6.77987,43.631,-8.9402,0.132616,0.261202,0.221616,0.000934828,0.00166313,-0.000334505,0.00179345,0.000804511,-1.1993,0.00995391,1165,474,1.86634,-3.09846,74.8652,-3.25154,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.133766,0.264186,0.223058,0.00113623,0.00171988,-0.00034099,0.00187687,0.000979235,-1.13933,0.0098511,1172,474,1.88194,-3.13259,75.3417,-3.6031,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.135188,0.26609,0.223377,0.00133002,0.00174114,-0.000325235,0.00192033,0.00115083,-1.06722,0.0101348,1179,474,1.89742,-3.15104,75.7671,-3.94712,74.574,-0.700352
8.92097,43.7263,-9.06281,0.136575,0.267605,0.223434,0.00141155,0.00177246,-0.000320813,0.00196009,0.00122392,-1.04159,0.0102238,1186,474,1.91182,-3.16272,76.2366,-4.27906,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.137184,0.268718,0.226605,0.00144477,0.0017051,-0.000334739,0.00193409,0.00121578,-0.970826,0.0102579,1193,474,1.9274,-3.17832,76.7305,-4.63144,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.132956,0.186288,0.138548,-0.000383481,0.00488374,0.000492709,0.00492943,-0.000429174,1.47832,0.0124685,1039,481,1.65822,-2.1128,65.9311,3.66431,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.130945,0.191347,0.150945,-5.95912e-05,0.00507437,0.000371015,0.00510104,-8.62647e-05,1.49903,0.013881,1046,481,1.66869,-2.18639,66.1663,3.26304,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.125901,0.194682,0.168857,0.000319518,0.0053532,0.000159082,0.00535823,0.000314496,1.53923,0.015241,1053,481,1.66403,-2.27843,66.3753,2.88435,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.121891,0.200493,0.177576,0.000596062,0.0055916,-2.63534e-05,0.00559174,0.000595923,-1.56552,0.0157398,1060,481,1.64577,-2.38212,66.6527,2.48233,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.120567,0.206891,0.17798,0.000768606,0.00582577,-0.000141181,0.00582971,0.000764668,-1.54291,0.0157119,1067,481,1.63297,-2.4716,66.9428,2.07815,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.120512,0.2134,0.167701,0.000888574,0.00596844,-0.000284181,0.00598428,0.000872726,-1.51509,0.0149569,1074,481,1.60506,-2.55053,67.2482,1.69782,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.121523,0.217879,0.156822,0.000991315,0.00594372,-0.000445326,0.00598345,0.000951589,-1.48183,0.0142802,1081,481,1.58618,-2.59005,67.6344,1.38785,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.124566,0.221199,0.155061,0.00105664,0.00571046,-0.000596793,0.00578577,0.000981332,-1.44526,0.0143057,1088,481,1.61135,-2.60528,68.1308,1.08959,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.127831,0.222555,0.167657,0.00110644,0.00532314,-0.000695163,0.00543479,0.000994791,-1.41155,0.014453,1095,481,1.67735,-2.61849,68.5799,0.726474,67.4341,3.38592
0.234868,42.5317,-8.06626,0.131886,0.22258,0.186469,0.0011335,0.00488354,-0.000737317,0.0050233,0.000993744,-1.38347,0.0144477,1102,481,1.76909,-2.6474,68.9746,0.343925,67.8077,3.05968
0.942617,42.566,-8.1128,0.132883,0.226629,0.187958,0.00111944,0.00439893,-0.000734919,0.00455609,0.00096228,-1.36012,0.014141,1109,481,1.78265,-2.6908,69.3721,-0.0598549,68.1936,2.70031
1.65088,42.5999,-8.15881,0.132555,0.230674,0.189477,0.00106197,0.00384434,-0.000714529,0.00401711,0.000889201,-1.33356,0.0124412,1116,481,1.783,-2.73592,69.7613,-0.455836,68.585,2.34723
2.35737,42.6315,-8.19608,0.130531,0.233514,0.194933,0.000995161,0.00333064,-0.000737437,0.00354399,0.000781804,-1.28916,0.0103471,1123,481,1.77752,-2.78253,70.1004,-0.836679,68.9485,2.00178
3.06237,42.6606,-8.22582,0.130648,0.23683,0.201018,0.000934925,0.00276291,-0.000734894,0.00302172,0.000676121,-1.23219,0.00940224,1130,481,1.79528,-2.83284,70.4379,-1.21052,69.2888,1.67193
3.76908,42.6908,-8.25942,0.131088,0.241415,0.204002,0.000868819,0.00227801,-0.000682464,0.00255434,0.000592491,-1.18607,0.00910131,1137,481,1.80737,-2.88311,70.806,-1.59739,69.6527,1.34043
4.48056,42.7249,-8.30753,0.132186,0.24615,0.206841,0.00082162,0.00189381,-0.000574272,0.00214333,0.000572103,-1.16091,0.0090124,1144,481,1.82543,-2.92755,71.2484,-2.00427,70.0838,0.9968
5.1952,42.7608,-8.3644,0.133201,0.250757,0.210557,0.000802347,0.00164606,-0.000438654,0.00183279,0.000615615,-1.16834,0.00913689,1151,481,1.84519,-2.97593,71.7323,-2.4021,70.5583,0.659546
5.91067,42.7962,-8.4218,0.13395,0.255338,0.214172,0.000820822,0.00152057,-0.000386861,0.0016923,0.000649089,-1.15302,0.00944954,1158,481,1.86213,-3.02678,72.2237,-2.78289,71.0426,0.335859
6.62608,42.8308,-8.47649,0.134704,0.259518,0.217585,0.000881972,0.00157099,-0.000429879,0.00177738,0.00067559,-1.1232,0.00939419,1165,481,1.8788,-3.07562,72.7121,-3.15189,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.135397,0.262987,0.219529,0.00098682,0.00170855,-0.00047435,0.00194369,0.000751671,-1.11057,0.00944743,1172,481,1.89095,-3.11137,73.1783,-3.5091,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.136993,0.265273,0.219138,0.00110754,0.00183369,-0.000447466,0.00204685,0.000894379,-1.12623,0.00988061,1179,481,1.90592,-3.12795,73.6048,-3.84477,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.138137,0.266091,0.219856,0.00117912,0.00197,-0.000387958,0.00212853,0.00102059,-1.18287,0.0104602,1186,481,1.92004,-3.13855,74.063,-4.14854,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.139272,0.267086,0.221117,0.00124225,0.00205416,-0.000316266,0.00216282,0.0011336,-1.23987,0.0107917,1193,481,1.93562,-3.1557,74.5553,-4.46818,73.311,-1.21638
10.1968,42.9887,-8.69204,0.13977,0.267619,0.223915,0.00130251,0.00206099,-0.000253675,0.00213801,0.00122549,-1.27602,0.0105393,1200,481,1.94928,-3.16753,75.0596,-4.78782,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.13917,0.267263,0.230676,0.00135713,0.00196498,-0.000184973,0.00201684,0.00130527,-1.29743,0.0113548,1207,481,1.9635,-3.16848,75.4983,-5.12655,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.138777,0.266909,0.233789,0.00141785,0.0017959,-9.71371e-05,0.0018194,0.00139435,-1.33345,0.0112044,1214,481,1.96937,-3.16152,76.0135,-5.4737,74.7784,-2.17771
12.35,43.0894,-8.82888,0.138726,0.266352,0.235937,0.00145043,0.00153564,-2.18829e-05,0.00154093,0.00144514,-1.33355,0.0111792,1221,481,1.97634,-3.16495,76.5445,-5.81123,75.309,-2.52171
13.0769,43.1317,-8.89982,0.140297,0.266653,0.231561,0.00140689,0.00122018,1.82914e-05,0.00140867,0.0012184,0.0967403,0.0105729,1228,481,1.98017,-3.16392,77.1887,-6.18459,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.128241,0.152406,0.133386,0.000174129,0.00443288,-0.000249339,0.00444743,0.00015958,-1.51251,0.0118955,1011,488,1.60836,-1.83939,62.8189,5.30428,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.128269,0.156513,0.139054,-8.87396e-05,0.00434862,-9.44061e-05,0.00435063,-9.07474e-05,-1.54953,0.0107502,1018,488,1.62213,-1.88293,62.9992,4.95328,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.129442,0.162152,0.14089,-0.000271498,0.00430064,9.35573e-05,0.00430255,-0.000273412,1.55035,0.00964454,1025,488,1.63737,-1.92866,63.226,4.57838,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.132203,0.169287,0.138815,-0.000364573,0.00430605,0.000258241,0.00432029,-0.000378808,1.51573,0.00948815,1032,488,1.65817,-1.97594,63.5569,4.16007,62.3547,6.25578
-6.2331,41.46,-7.21871,0.133049,0.177432,0.13975,-0.000305721,0.00434303,0.000310731,0.0043637,-0.000326399,1.50435,0.0105004,1039,488,1.66693,-2.0443,63.8755,3.73295,62.663,5.92986
-5.53435,41.4895,-7.25698,0.131362,0.183537,0.148892,-0.000122237,0.00445558,0.000231512,0.00446725,-0.000133916,1.5204,0.0116648,1046,488,1.67197,-2.12012,64.1292,3.32893,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.129671,0.188837,0.155632,0.000103335,0.00459663,0.000102747,0.00459898,0.000100987,1.54795,0.0129222,1053,488,1.6717,-2.20676,64.395,2.97585,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.127363,0.192885,0.165301,0.000276191,0.00467813,1.07029e-05,0.00467815,0.000276165,1.56836,0.0135088,1060,488,1.67343,-2.29246,64.6977,2.60888,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.126743,0.197585,0.169952,0.000395912,0.00475463,-3.77978e-05,0.00475495,0.000395584,-1.56213,0.0133551,1067,488,1.67891,-2.3609,64.9987,2.20758,63.879,4.63433
-2.72944,41.6163,-7.4228,0.126324,0.202247,0.169169,0.000490304,0.00478536,-0.000128586,0.00478921,0.000486457,-1.54089,0.0127537,1074,488,1.67228,-2.42225,65.3181,1.79459,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.127037,0.207383,0.160026,0.000582847,0.00470396,-0.000232067,0.00471699,0.00056982,-1.51472,0.0120785,1081,488,1.65455,-2.46274,65.71,1.48229,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.129546,0.210737,0.161778,0.000670778,0.00446858,-0.000332055,0.00449739,0.000641964,-1.48424,0.0128938,1088,488,1.68385,-2.49002,66.1469,1.16478,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.131709,0.214416,0.1724,0.000765773,0.00412368,-0.000410347,0.0041731,0.000716355,-1.45094,0.0141575,1095,488,1.73343,-2.54471,66.5766,0.809523,65.3968,3.40107
0.100143,41.7469,-7.64311,0.134094,0.215504,0.192676,0.00085425,0.00375115,-0.000453426,0.00382046,0.000784938,-1.41911,0.0143472,1102,488,1.81226,-2.59636,66.9776,0.421621,65.7955,3.07496
0.806937,41.7807,-7.68912,0.134647,0.220624,0.194323,0.000918393,0.0033614,-0.000474038,0.00345016,0.000829636,-1.3857,0.0138898,1109,488,1.82152,-2.64928,67.3677,0.00740063,66.1787,2.71834
1.51285,41.8134,-7.72951,0.134573,0.226576,0.189443,0.000947797,0.00293323,-0.000491147,0.00304808,0.000832943,-1.34108,0.0122555,1116,488,1.80651,-2.6969,67.7441,-0.399741,66.5467,2.36126
2.21787,41.8441,-7.76443,0.133516,0.23086,0.188756,0.000958881,0.00254047,-0.00054265,0.00270875,0.000790601,-1.27009,0.0100332,1123,488,1.79348,-2.74,68.0902,-0.781852,66.8999,2.01916
2.92208,41.8727,-7.79433,0.133122,0.234246,0.194519,0.000953897,0.00211594,-0.000582493,0.00235764,0.000712189,-1.17746,0.00895528,1130,488,1.80515,-2.79157,68.4226,-1.14691,67.2401,1.69681
3.6274,41.9017,-7.82599,0.132966,0.238391,0.199521,0.000915749,0.00175086,-0.000583929,0.00205117,0.000615443,-1.09579,0.00840661,1137,488,1.81689,-2.84338,68.7733,-1.52062,67.5951,1.37746
4.33535,41.9327,-7.86462,0.133963,0.243144,0.203093,0.00087633,0.00145809,-0.000533527,0.00177488,0.000559541,-1.03498,0.0082124,1144,488,1.836,-2.8917,69.1742,-1.91211,67.9867,1.04927
5.04624,41.9658,-7.91127,0.135027,0.247424,0.206718,0.000857269,0.0012731,-0.000461082,0.00157098,0.000559393,-0.997213,0.00871893,1151,488,1.8561,-2.93604,69.6164,-2.30198,68.4189,0.717157
5.75956,41.9996,-7.96421,0.135809,0.251245,0.210485,0.000855069,0.00120454,-0.000468294,0.00152964,0.000529972,-0.963964,0.00933428,1158,488,1.87414,-2.98506,70.0891,-2.66371,68.8844,0.399748
6.47334,42.033,-8.01627,0.136506,0.254702,0.214126,0.000856463,0.00128308,-0.000559178,0.00166825,0.000471289,-0.967612,0.00975021,1165,488,1.89115,-3.03054,70.5653,-3.01432,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.137743,0.257921,0.215505,0.000872193,0.00143139,-0.000633824,0.00184454,0.000459036,-0.993123,0.00997128,1172,488,1.90717,-3.06058,71.0343,-3.35513,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.139298,0.259644,0.218114,0.000914911,0.00157397,-0.000617636,0.00194449,0.000544394,-1.03045,0.0108192,1179,488,1.93024,-3.07339,71.4615,-3.68247,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.140285,0.260703,0.219159,0.000955918,0.00173298,-0.000556066,0.00202281,0.000666094,-1.09033,0.0116594,1186,488,1.94345,-3.07837,71.8972,-3.98341,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.140102,0.262229,0.220436,0.00101759,0.00188747,-0.000468914,0.0020921,0.000812955,-1.15931,0.0119249,1193,488,1.94564,-3.09537,72.3469,-4.29262,71.0933,-1.07867
10.035,42.1828,-8.21662,0.140797,0.264283,0.21918,0.00109452,0.00201785,-0.000362932,0.00214343,0.000968943,-1.23768,0.0118298,1200,488,1.94917,-3.11257,72.8389,-4.60683,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.141937,0.26514,0.223275,0.00117649,0.00209905,-0.000237564,0.00215663,0.00111891,-1.333,0.0120819,1207,488,1.97281,-3.12691,73.3355,-4.9342,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.141892,0.264656,0.230387,0.00126916,0.00215367,-7.90447e-05,0.00216068,0.00126215,-1.48236,0.0116693,1214,488,1.99377,-3.13405,73.8744,-5.26989,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.141579,0.26467,0.233972,0.00134076,0.0021551,8.32652e-05,0.00216353,0.00133233,1.46994,0.0111677,1221,488,2.00199,-3.14347,74.4123,-5.6418,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.14237,0.265234,0.231727,0.0013465,0.00211614,0.000219815,0.00217449,0.00128814,1.3113,0.0101942,1228,488,2.00419,-3.15256,75.0515,-6.0509,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.143008,0.266111,0.225424,0.00130401,0.00203593,0.000326807,0.00216061,0.00117933,1.20632,0.0100245,1235,488,1.99288,-3.15464,75.6307,-6.3228,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.1437,0.26677,0.217774,0.00119446,0.00191188,0.000360686,0.00206186,0.00104447,1.17673,0.010039,1242,488,1.97789,-3.14198,76.1539,-6.5824,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.144711,0.267089,0.210773,0.00102813,0.00174653,0.000316149,0.00186584,0.000908816,1.20993,0.00979921,1249,488,1.96779,-3.12407,76.7071,-6.83674,75.373,-3.61109
15.8104,42.468,-8.66829,0.145254,0.26659,0.207079,0.000757799,0.00153905,0.000157858,0.00156974,0.000727108,1.37877,0.00951892,1256,488,1.96281,-3.10809,77.4264,-7.1913,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.133771,0.134925,0.12496,0.00101018,0.00312961,-0.000670742,0.00332404,0.000815748,-1.28865,0.0106801,990,495,1.64868,-1.62591,60.3761,6.44717,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.134248,0.138955,0.124969,0.000743585,0.00359694,-0.000596972,0.00371681,0.000623723,-1.37265,0.011702,997,495,1.65291,-1.67087,60.551,6.07848,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.133564,0.143739,0.122396,0.000418846,0.00379555,-0.000506844,0.00386999,0.00034441,-1.42498,0.0125459,1004,495,1.63846,-1.71534,60.7358,5.72519,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.132717,0.148512,0.121742,0.000145168,0.00392708,-0.000434836,0.00397644,9.58155e-05,-1.45778,0.0125493,1011,495,1.62703,-1.7584,60.9013,5.36567,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.132203,0.152585,0.126502,-7.08311e-05,0.00384678,-0.000272922,0.0038657,-8.9753e-05,-1.50158,0.0116173,1018,495,1.63291,-1.80463,61.0851,5.01087,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.132273,0.157137,0.13295,-0.000229601,0.00377247,-8.30164e-05,0.00377419,-0.000231323,-1.55006,0.00999195,1025,495,1.64902,-1.85892,61.2933,4.63114,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.13344,0.162047,0.138578,-0.000323041,0.00374825,8.57204e-05,0.00375005,-0.000324845,1.54975,0.00857894,1032,495,1.67416,-1.91301,61.5812,4.22553,60.366,6.23686
-6.36001,40.681,-6.79744,0.134559,0.168474,0.138848,-0.00030994,0.00375594,0.000153226,0.00376171,-0.000315706,1.53318,0.00857664,1039,495,1.68466,-1.97129,61.8899,3.81599,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.134462,0.174283,0.141668,-0.000224176,0.00381746,0.000117378,0.00382087,-0.000227582,1.54179,0.00921226,1046,495,1.68969,-2.03667,62.1813,3.44484,60.954,5.59476
-4.96017,40.7415,-6.88678,0.133658,0.179213,0.14522,-0.000107212,0.0038744,5.89074e-05,0.00387527,-0.000108083,1.55601,0.0105937,1053,495,1.68998,-2.10723,62.4978,3.09984,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.132626,0.182982,0.151788,-5.17349e-06,0.00386821,3.48511e-05,0.00386852,-5.487e-06,1.5618,0.0111455,1060,495,1.69626,-2.17307,62.8148,2.73938,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.132339,0.18682,0.157942,8.20315e-05,0.00385792,2.63145e-05,0.0038581,8.18482e-05,1.56383,0.0107442,1067,495,1.70899,-2.22969,63.1257,2.35946,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.132645,0.19089,0.162624,0.000162111,0.00382689,-3.67628e-05,0.00382725,0.000161743,-1.56077,0.0100634,1074,495,1.72373,-2.27734,63.4377,1.95258,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.133001,0.196612,0.160102,0.000248713,0.00371695,-0.000107374,0.00372028,0.000245392,-1.53988,0.00948194,1081,495,1.71938,-2.32448,63.811,1.593,62.609,3.99024
-1.44685,40.8995,-7.11841,0.133499,0.202439,0.160548,0.000353116,0.00349316,-0.000177039,0.00350311,0.000343166,-1.51465,0.0110799,1088,495,1.72431,-2.38195,64.2107,1.24005,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.134538,0.207959,0.166157,0.000481085,0.00319185,-0.000247057,0.00321418,0.000458752,-1.48065,0.0134711,1095,495,1.74886,-2.45701,64.6132,0.873688,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.13423,0.210891,0.180956,0.000614183,0.00287687,-0.000296569,0.00291509,0.000575957,-1.44261,0.0145506,1102,495,1.78539,-2.52534,64.9793,0.49196,63.7815,3.07099
0.672437,40.9978,-7.26966,0.134217,0.215855,0.185802,0.0007362,0.00255994,-0.000335206,0.0026196,0.00067654,-1.39466,0.0138895,1109,495,1.79746,-2.58133,65.3719,0.0941082,64.1772,2.73931
1.37779,41.0301,-7.31097,0.13496,0.221999,0.183233,0.000831473,0.00222208,-0.000377312,0.00231786,0.000735694,-1.3222,0.0116418,1116,495,1.79676,-2.63342,65.757,-0.315672,64.5483,2.38973
2.08125,41.0598,-7.3432,0.135804,0.227507,0.181371,0.000902874,0.00191209,-0.000445696,0.00208073,0.000734225,-1.20905,0.00986251,1123,495,1.79921,-2.68407,66.1126,-0.705031,64.8898,2.05226
2.78446,41.088,-7.37241,0.13597,0.231336,0.186858,0.000942752,0.0015846,-0.000508654,0.00186511,0.000662243,-1.06682,0.00908418,1130,495,1.81555,-2.73916,66.4475,-1.07032,65.2264,1.73385
3.48876,41.1163,-7.40334,0.135461,0.235022,0.193266,0.000931937,0.00129785,-0.000540385,0.00168541,0.000544378,-0.948626,0.00886334,1137,495,1.82769,-2.79107,66.7891,-1.43481,65.5777,1.42073
4.19378,41.1452,-7.43449,0.135673,0.238919,0.199685,0.000904345,0.0010618,-0.000526828,0.00151575,0.000450395,-0.859568,0.00909241,1144,495,1.84711,-2.84172,67.1472,-1.81468,65.9379,1.09771
4.90035,41.1752,-7.4688,0.136149,0.242969,0.204517,0.000888173,0.000910923,-0.000501029,0.00140071,0.00039839,-0.796748,0.00969662,1151,495,1.86477,-2.88695,67.5307,-2.20244,66.319,0.767961
5.61107,41.2072,-7.51557,0.137081,0.246094,0.208027,0.000870113,0.000866381,-0.000550887,0.00141914,0.000317356,-0.783704,0.0101473,1158,495,1.8839,-2.9312,67.9794,-2.54769,66.7587,0.456525
6.32318,41.2385,-7.56505,0.137486,0.248187,0.211621,0.000825749,0.000939586,-0.000671935,0.00155701,0.000208326,-0.827652,0.0108101,1165,495,1.89837,-2.96737,68.4409,-2.85275,67.2167,0.172806
7.03507,41.2687,-7.61138,0.138673,0.250436,0.212484,0.000772086,0.00106337,-0.000766731,0.00169817,0.000137286,-0.879255,0.0106305,1172,495,1.91283,-2.99092,68.9082,-3.1541,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.1402,0.252384,0.214874,0.000749795,0.00118298,-0.000767178,0.00176356,0.000169222,-0.92298,0.0116834,1179,495,1.93488,-3.00223,69.3072,-3.48833,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.140776,0.253808,0.215875,0.000756597,0.00132438,-0.000726925,0.00182088,0.000260094,-0.971558,0.0132551,1186,495,1.94366,-3.00633,69.7125,-3.82309,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.13978,0.255229,0.217042,0.000799308,0.0014916,-0.000662816,0.00189321,0.000397696,-1.02604,0.0138159,1193,495,1.9373,-3.01802,70.1477,-4.14224,68.894,-1.00518
9.87586,41.3837,-7.74927,0.139942,0.257929,0.217554,0.000865972,0.00167271,-0.000563892,0.00196265,0.00057603,-1.09587,0.0139393,1200,495,1.94023,-3.03992,70.6254,-4.46363,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.142268,0.261585,0.216688,0.000947021,0.00185027,-0.000432066,0.00202366,0.000773629,-1.18916,0.0133923,1207,495,1.96051,-3.06885,71.1373,-4.79443,69.8513,-1.584
11.3081,41.4483,-7.84461,0.144295,0.26281,0.22178,0.00104594,0.00203761,-0.000250506,0.0020973,0.000986257,-1.33689,0.0126147,1214,495,1.9958,-3.09119,71.6777,-5.13963,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.144539,0.262914,0.226617,0.00113286,0.00220581,-4.25118e-05,0.00220749,0.00113118,-1.53126,0.0114181,1221,495,2.01311,-3.10766,72.2462,-5.53892,70.9402,-2.29883
12.755,41.5304,-7.97731,0.144688,0.263025,0.227803,0.00116702,0.00235119,0.0001587,0.00237209,0.00114612,1.43986,0.010168,1228,495,2.01898,-3.12043,72.8764,-5.92679,71.5669,-2.69367
13.476,41.5648,-8.03275,0.144574,0.263913,0.223614,0.00116677,0.00246526,0.000345478,0.00255146,0.00108057,1.32629,0.00987319,1235,495,2.0064,-3.13175,73.445,-6.22136,72.1293,-3.0022
14.1941,41.596,-8.07606,0.145224,0.265338,0.216364,0.00111852,0.00253547,0.000475972,0.00268051,0.000973479,1.27501,0.00976266,1242,495,1.99198,-3.13329,73.982,-6.51264,72.6497,-3.30073
14.9165,41.6317,-8.13087,0.146467,0.265457,0.212552,0.00102757,0.00255649,0.00054016,0.00272807,0.000855986,1.26323,0.00970715,1249,495,1.9935,-3.11703,74.5776,-6.84645,73.2261,-3.63523
