 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.017342,0.00906641,-0.00452108,0.000110121,-0.000598255,-0.000368116,0.000266774,-0.000754908,-0.402339,0.00857612,1123,467,0.159283,-0.0818943,73.4308,1.84687,73.2452,1.9246
3.36623,44.263,-9.1714,0.0171511,0.00795223,-0.00182463,0.000122451,-0.000740695,-0.000493186,0.000346231,-0.000964475,-0.425963,0.00866187,1130,467,0.164896,-0.0797831,73.8915,1.50056,73.711,1.57031
4.0807,44.2998,-9.22608,0.0174381,0.00669753,0.000374349,0.000111607,-0.000929763,-0.000576774,0.000367956,-0.00118611,-0.418231,0.00877922,1137,467,0.173944,-0.0705828,74.3432,1.14626,74.1624,1.20989
4.7915,44.333,-9.26526,0.0174596,0.00531285,0.00269851,7.36826e-05,-0.00112106,-0.00063292,0.000346622,-0.001394,-0.407142,0.00911054,1144,467,0.18074,-0.0588788,74.7368,0.793431,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0168572,0.0061585,0.00464733,0.000117434,-0.000151978,-7.38127e-06,0.000117636,-0.00015218,-0.0273704,0.00956985,1067,474,0.181013,-0.0648906,68.105,4.53696,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0169634,0.00704725,0.00211492,8.14974e-05,-0.000189925,7.88109e-05,0.000102721,-0.000211149,0.263063,0.0089198,1074,474,0.174967,-0.0636775,68.4371,4.18932,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0169615,0.00732119,-0.000889598,6.44947e-05,-0.000259961,0.00011932,0.00010365,-0.000299116,0.317081,0.0086848,1081,474,0.166744,-0.0582942,68.8669,3.90616,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0170298,0.00781979,-0.00295576,6.39103e-05,-0.00031177,0.000112102,9.48182e-05,-0.000342678,0.269029,0.0086303,1088,474,0.161697,-0.0621152,69.3356,3.61265,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0176151,0.00853548,-0.00588337,6.16685e-05,-0.000331625,8.44629e-05,7.90403e-05,-0.000348997,0.202845,0.00859351,1095,474,0.159454,-0.0661512,69.7767,3.30149,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0182318,0.00837527,-0.00544084,5.76143e-05,-0.000301848,4.21237e-05,6.24846e-05,-0.000306718,0.115108,0.00848814,1102,474,0.166736,-0.0685363,70.1301,2.96615,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0180193,0.00775076,-0.00227189,6.11129e-05,-0.000271269,-3.3851e-05,6.45254e-05,-0.000274682,-0.100469,0.0086317,1109,474,0.173037,-0.0675223,70.4857,2.60863,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0177522,0.00791749,-0.00175999,7.58903e-05,-0.000246953,-0.000145173,0.000131568,-0.000302631,-0.366225,0.00874952,1116,474,0.171474,-0.0697576,70.8678,2.25081,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0174542,0.00866057,-0.0032293,9.91965e-05,-0.000236625,-0.000258216,0.000239295,-0.000376723,-0.497115,0.00887324,1123,474,0.164149,-0.0771571,71.2601,1.88834,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0175131,0.00891834,-0.00460608,0.0001183,-0.000285324,-0.000341357,0.000313039,-0.000480063,-0.518434,0.00875316,1130,474,0.160697,-0.0767607,71.667,1.54331,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0176064,0.00795595,-0.00317659,0.000113782,-0.000372817,-0.000391045,0.000331038,-0.000590073,-0.507114,0.00871831,1137,474,0.165594,-0.0694578,72.0844,1.20722,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0180535,0.00695362,-0.00184381,8.61539e-05,-0.000467589,-0.000423918,0.000315607,-0.000697042,-0.496114,0.00881454,1144,474,0.173813,-0.061092,72.5074,0.866681,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0179664,0.00617219,-0.000801326,5.3546e-05,-0.00056794,-0.000443544,0.000284368,-0.000798762,-0.479837,0.00917951,1151,474,0.175908,-0.0572974,72.9356,0.528331,72.7479,0.589196
6.06321,43.5957,-8.88422,0.017398,0.00595251,0.000736191,2.88859e-05,-0.000711216,-0.000440587,0.000234208,-0.000916538,-0.436096,0.00936012,1158,474,0.174393,-0.0591799,73.3964,0.206003,73.2163,0.267671
6.77987,43.631,-8.9402,0.0170753,0.00619739,0.00201243,-6.48999e-06,-0.000878398,-0.000445912,0.000181169,-0.00106606,-0.398345,0.00916111,1165,474,0.174367,-0.0591198,73.8784,-0.128595,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0177865,0.00682319,0.00143917,-5.20439e-05,-0.00106306,-0.000476989,0.000137471,-0.00125258,-0.37819,0.0089482,1172,474,0.179362,-0.0569978,74.3493,-0.460858,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0188498,0.00717023,6.18348e-05,-8.95911e-05,-0.00127417,-0.000516644,0.000104076,-0.00146784,-0.358644,0.00907972,1179,474,0.18573,-0.0527099,74.7697,-0.789572,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0187962,0.00723061,-0.00093513,-0.000141049,-0.00143556,-0.000556014,6.49783e-05,-0.00164159,-0.354857,0.00913898,1186,474,0.182248,-0.0540741,75.2224,-1.09922,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0185378,0.0069098,-0.00106659,-0.000190188,-0.0015832,-0.000569933,1.32754e-05,-0.00178666,-0.342893,0.0091024,1193,474,0.179311,-0.0549448,75.7077,-1.42375,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0174671,0.00984881,-0.00856667,0.000182538,0.000336701,-0.000109522,0.000393548,0.000125692,-1.09203,0.00915251,1039,481,0.152927,-0.0790327,64.9114,5.88593,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0179555,0.00898278,-0.00743109,0.000163598,0.000232894,-8.94481e-05,0.00029417,0.000102322,-0.970178,0.00923162,1046,481,0.160794,-0.0729852,65.1847,5.57721,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0184221,0.00733676,-0.0024517,0.000127137,0.000116009,-7.34261e-05,0.00019521,4.79364e-05,-0.747581,0.00937457,1053,481,0.178641,-0.066281,65.4643,5.26078,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0179606,0.0063673,0.00193626,8.60152e-05,-3.92973e-06,-2.8834e-05,9.44649e-05,-1.23794e-05,-0.285064,0.00954749,1060,481,0.185543,-0.0686037,65.7803,4.91495,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0173998,0.0063105,0.00352099,5.32342e-05,-0.000105185,4.18064e-05,6.35898e-05,-0.00011554,0.242818,0.00947172,1067,481,0.183861,-0.0699106,66.073,4.54767,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0169379,0.00686745,0.00231398,2.91532e-05,-0.000162509,9.87115e-05,7.08995e-05,-0.000204255,0.400102,0.00907175,1074,481,0.175588,-0.0665683,66.3585,4.16327,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0169415,0.00724509,-0.000788015,2.07854e-05,-0.000227781,0.000118687,6.83539e-05,-0.000275349,0.381186,0.00855278,1081,481,0.167054,-0.0586184,66.7212,3.85208,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0170127,0.00789514,-0.00287943,2.28502e-05,-0.000270169,9.96217e-05,5.35115e-05,-0.000300831,0.298577,0.00828447,1088,481,0.161879,-0.0620811,67.1852,3.59604,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0172141,0.00902214,-0.00529475,2.20685e-05,-0.000276024,6.6003e-05,3.6029e-05,-0.000289985,0.20844,0.0082045,1095,481,0.157044,-0.0729773,67.6198,3.30262,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0174067,0.00882925,-0.00355819,2.2023e-05,-0.000239148,2.39783e-05,2.42062e-05,-0.000241332,0.0907991,0.00814875,1102,481,0.16355,-0.0779887,67.9933,2.97745,67.8077,3.05968
0.942617,42.566,-8.1128,0.0170463,0.00766581,0.000751512,3.29964e-05,-0.000190375,-4.25377e-05,4.08228e-05,-0.000198202,-0.181953,0.00859231,1109,481,0.171697,-0.0769503,68.3702,2.62088,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0174911,0.00762948,-0.000436488,5.67962e-05,-0.000137124,-0.000136878,0.000127576,-0.000207904,-0.477237,0.00891528,1116,481,0.172766,-0.0719056,68.7677,2.26909,68.585,2.34723
2.35737,42.6315,-8.19608,0.0174045,0.00782744,-0.00161431,8.73003e-05,-9.26375e-05,-0.000225396,0.00024002,-0.000245357,-0.595507,0.00904719,1123,481,0.168455,-0.0711113,69.1317,1.92428,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0176372,0.00886179,-0.0048884,0.000109839,-9.18714e-05,-0.000281499,0.000308004,-0.000290037,-0.613383,0.00884021,1130,481,0.161307,-0.0723311,69.4782,1.58974,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0176977,0.00892741,-0.00557838,0.000111076,-0.000119408,-0.000307165,0.000323905,-0.000332237,-0.605935,0.00859112,1137,481,0.159713,-0.0689752,69.8433,1.2568,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0183649,0.0083609,-0.004157,9.42165e-05,-0.000156055,-0.000319679,0.000312379,-0.000374217,-0.598845,0.00853778,1144,481,0.170273,-0.0668068,70.2797,0.916173,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0189057,0.00773978,-0.00328792,7.34818e-05,-0.000203995,-0.000318675,0.000282309,-0.000412822,-0.580091,0.00865066,1151,481,0.178131,-0.0653772,70.7587,0.586269,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0187412,0.00741089,-0.00262857,5.85436e-05,-0.000295172,-0.000294313,0.00022505,-0.000461678,-0.514852,0.00883635,1158,481,0.17823,-0.0651832,71.2406,0.26608,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0183877,0.00730383,-0.00140596,2.90453e-05,-0.00041244,-0.000276745,0.000162302,-0.000545696,-0.448748,0.00866874,1165,481,0.177833,-0.0629037,71.7166,-0.0586291,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0185878,0.00723815,0.000291109,-1.50932e-05,-0.000557852,-0.00028579,0.000107637,-0.000680583,-0.405628,0.00861303,1172,481,0.184292,-0.0603151,72.1747,-0.382802,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0195139,0.00790711,-0.00177454,-5.30491e-05,-0.000738041,-0.00031374,6.89289e-05,-0.000860019,-0.370803,0.00897796,1179,481,0.187247,-0.0583206,72.593,-0.69798,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0192479,0.00829859,-0.0035504,-9.59516e-05,-0.000900949,-0.000352296,3.64491e-05,-0.00103335,-0.359492,0.0094971,1186,481,0.179268,-0.0599291,73.0362,-0.992285,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0182812,0.00754584,-0.00255866,-0.00013436,-0.0010624,-0.0003771,-4.514e-07,-0.00119631,-0.341211,0.00975311,1193,481,0.172547,-0.0588115,73.5039,-1.29539,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0174184,0.00615478,0.000889326,-0.000155672,-0.00119937,-0.000385912,-2.84801e-05,-0.00132656,-0.318377,0.00949342,1200,481,0.174117,-0.0564255,73.9904,-1.595,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0174294,0.0045266,0.0058571,-0.000140864,-0.00134088,-0.000386789,-2.69984e-05,-0.00145475,-0.286299,0.0102008,1207,481,0.188782,-0.0485797,74.4343,-1.90972,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0175848,0.00440825,0.00678631,-0.000104427,-0.00143945,-0.000371119,-8.19709e-06,-0.00153568,-0.25371,0.0100257,1214,481,0.192847,-0.0453782,74.9546,-2.24935,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0169638,0.00431448,0.00771148,-7.10738e-05,-0.00149725,-0.000330278,1.69961e-06,-0.00157002,-0.216874,0.00995675,1221,481,0.189276,-0.0459814,75.4779,-2.59515,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0168745,0.00438705,0.00649551,-5.74892e-05,-0.0015112,-0.000280382,-5.28566e-06,-0.0015634,-0.184079,0.00933866,1228,481,0.184789,-0.0455043,76.0986,-2.98003,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0166053,0.00620433,0.00103466,0.000175757,0.000125271,-2.36191e-05,0.000185084,0.000115944,-0.376087,0.00846141,1011,488,0.170943,-0.0792859,61.8289,7.12009,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0168846,0.00711761,-0.000525309,0.000165461,0.000204554,-4.80879e-05,0.000236916,0.000133099,-0.978437,0.00850462,1018,488,0.169361,-0.0804133,62.0197,6.82447,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0174598,0.00881772,-0.00485598,0.000152917,0.000266636,-6.91209e-05,0.000299279,0.000120274,-1.12959,0.0082962,1025,488,0.163424,-0.0815903,62.2465,6.51299,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0177956,0.0102868,-0.00882334,0.000148676,0.000270537,-7.33499e-05,0.000304962,0.000114251,-1.13198,0.00846277,1032,488,0.155973,-0.0841172,62.5524,6.17313,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0179947,0.0103,-0.0086654,0.000140533,0.000220164,-5.15025e-05,0.000245446,0.00011525,-1.11445,0.00884043,1039,488,0.158051,-0.0814214,62.8624,5.84358,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0185433,0.00956368,-0.00759765,0.000124521,0.000156938,-2.45132e-05,0.000170117,0.000111342,-1.07751,0.00908398,1046,488,0.166316,-0.0762287,63.1471,5.53473,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0191661,0.00808775,-0.00371124,8.80096e-05,7.89175e-05,-8.93017e-06,9.34842e-05,7.34428e-05,-0.549962,0.00940012,1053,488,0.182946,-0.0720725,63.4372,5.24162,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0185088,0.00719568,-0.000213965,4.7505e-05,-1.3782e-05,2.34301e-05,5.5436e-05,-2.1713e-05,0.32639,0.00961482,1060,488,0.18559,-0.0775954,63.7618,4.92274,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0177469,0.00704098,0.00134566,1.90489e-05,-9.83169e-05,7.1256e-05,5.26759e-05,-0.000131944,0.44093,0.00940706,1067,488,0.181827,-0.0793906,64.0622,4.56695,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0173846,0.00728643,0.000442728,2.95018e-06,-0.000152961,0.000104902,5.56906e-05,-0.000205701,0.465853,0.00893228,1074,488,0.175406,-0.0732956,64.3789,4.17604,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0175388,0.00777375,-0.00255773,-1.07566e-06,-0.000203442,0.000106981,4.49925e-05,-0.00024951,0.406621,0.00822819,1081,488,0.168525,-0.0634063,64.754,3.87866,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0173356,0.00815246,-0.00416552,3.01278e-07,-0.000231885,7.85822e-05,2.43965e-05,-0.00025598,0.297524,0.00784777,1088,488,0.161849,-0.0626252,65.1647,3.60747,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0171826,0.00938264,-0.00660372,-1.94345e-06,-0.000227557,4.01691e-05,4.995e-06,-0.000234496,0.171043,0.00773013,1095,488,0.153258,-0.0721112,65.5841,3.31512,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0165956,0.00930094,-0.00365464,-1.10791e-06,-0.000191718,-3.47868e-06,-1.04444e-06,-0.000191781,-0.0182422,0.00758488,1102,488,0.155069,-0.079358,65.9731,2.9844,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0164527,0.00840988,-0.000372585,1.32821e-05,-0.000142106,-6.62283e-05,3.7679e-05,-0.000166503,-0.35295,0.00788797,1109,488,0.162597,-0.0798972,66.3507,2.63151,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0171399,0.00755005,0.000198729,4.15545e-05,-8.50281e-05,-0.000150858,0.00014186,-0.000185334,-0.586779,0.00825767,1116,488,0.171215,-0.0746221,66.7251,2.28421,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0176669,0.00738442,-0.000714411,7.42776e-05,-3.39458e-05,-0.000225058,0.000251637,-0.000211306,-0.66742,0.00844118,1123,488,0.173923,-0.0707385,67.0849,1.94592,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0178833,0.00838253,-0.00265512,9.62973e-05,-1.3634e-05,-0.000265916,0.000312869,-0.000230206,-0.683482,0.00831804,1130,488,0.17023,-0.0725914,67.4295,1.61408,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0181217,0.00847576,-0.00197575,0.000100713,-1.28821e-05,-0.000276544,0.000326232,-0.000238401,-0.684115,0.00798251,1137,488,0.174201,-0.0720011,67.7862,1.28922,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0185629,0.00818367,-0.000214794,9.20925e-05,-2.1713e-05,-0.000273428,0.000314476,-0.000244097,-0.682808,0.00776698,1144,488,0.183353,-0.0712467,68.1803,0.958313,67.9867,1.04927
5.04624,41.9658,-7.91127,0.018701,0.00755791,-0.000261601,8.06853e-05,-4.46505e-05,-0.000255678,0.000281263,-0.000245229,-0.665215,0.00812584,1151,488,0.184692,-0.0680883,68.614,0.636072,68.4189,0.717157
5.75956,41.9996,-7.96421,0.018551,0.00746619,-0.000997553,7.29835e-05,-0.000105692,-0.000213771,0.000215334,-0.000248043,-0.587472,0.0084954,1158,488,0.181009,-0.0669273,69.0788,0.322766,68.8844,0.399748
6.47334,42.033,-8.01627,0.018374,0.00756281,-0.00135339,4.90671e-05,-0.00018893,-0.00017453,0.000141306,-0.000281169,-0.486187,0.00864474,1165,488,0.177956,-0.0645945,69.5471,0.00935568,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0186813,0.00746758,1.37959e-05,8.89503e-06,-0.000301351,-0.000158223,7.5352e-05,-0.000367808,-0.397646,0.00851494,1172,488,0.184645,-0.0636981,70.0033,-0.296539,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0192507,0.00790272,-0.000813306,-2.59742e-05,-0.000447639,-0.000166281,3.17069e-05,-0.000505321,-0.333902,0.00889425,1179,488,0.187607,-0.0624348,70.421,-0.597527,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0189522,0.00831676,-0.00249923,-5.9733e-05,-0.000593596,-0.000194526,3.62747e-06,-0.000656957,-0.314881,0.00946734,1186,488,0.179474,-0.0610426,70.8435,-0.880827,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.01783,0.00753291,-0.00178986,-8.87365e-05,-0.000742015,-0.000220956,-2.10223e-05,-0.000809729,-0.297373,0.00981088,1193,488,0.17038,-0.0575415,71.2809,-1.16259,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0169617,0.00627458,0.000423986,-0.000105184,-0.000870902,-0.000241051,-3.56199e-05,-0.000940466,-0.280954,0.0100656,1200,488,0.168386,-0.0557248,71.75,-1.44619,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0169997,0.00492358,0.00349387,-9.30343e-05,-0.000997042,-0.000253411,-2.68447e-05,-0.00106323,-0.255487,0.0106074,1207,488,0.177911,-0.0512754,72.2332,-1.74452,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0175242,0.00506636,0.00362876,-6.25668e-05,-0.00108822,-0.000249575,-5.06104e-06,-0.00114573,-0.226462,0.0104085,1214,488,0.183322,-0.0515759,72.7822,-2.06939,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0171429,0.00528026,0.00424522,-3.72005e-05,-0.00114788,-0.000224508,6.4639e-06,-0.00119155,-0.192091,0.010042,1221,488,0.181068,-0.053177,73.3193,-2.44119,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0169755,0.00525436,0.00466571,-2.88705e-05,-0.0011667,-0.00019638,4.06965e-06,-0.00119964,-0.166189,0.00907114,1228,488,0.180538,-0.0550372,73.9426,-2.85974,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0171111,0.00506336,0.00587324,-7.6639e-06,-0.00113077,-0.0001742,1.87351e-05,-0.00115717,-0.150399,0.00877094,1235,488,0.185384,-0.0567049,74.5064,-3.14647,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.01738,0.0053876,0.00506538,3.1612e-05,-0.00104824,-0.00014087,4.96864e-05,-0.00106632,-0.127608,0.00860048,1242,488,0.185443,-0.0564251,75.016,-3.41976,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0178229,0.00601525,0.00244749,6.70698e-05,-0.000968621,-7.41838e-05,7.23564e-05,-0.000973908,-0.0711433,0.00830313,1249,488,0.181722,-0.0531578,75.5565,-3.68747,75.373,-3.61109
15.8104,42.468,-8.66829,0.0177552,0.00629071,-0.000660933,5.0408e-05,-0.00087452,-1.78087e-05,5.07507e-05,-0.000874863,-0.0192447,0.0079903,1256,488,0.171495,-0.0442388,76.2664,-4.05552,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0168711,0.00797157,-0.00132018,4.96577e-05,-9.19801e-05,1.82844e-05,5.198e-05,-9.43024e-05,0.126334,0.00861976,990,495,0.167663,-0.0799353,59.3314,8.05807,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0168444,0.0076243,-0.000362878,7.24319e-05,-8.04033e-05,1.0012e-06,7.24385e-05,-8.04099e-05,0.00655046,0.00855069,997,495,0.169831,-0.0840677,59.4971,7.73315,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0171116,0.00713991,-0.000100204,9.15994e-05,-3.2312e-05,-2.65765e-05,9.7059e-05,-3.77715e-05,-0.20261,0.00829875,1004,495,0.17326,-0.0826009,59.6851,7.42835,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0172746,0.00666645,2.748e-05,9.39599e-05,4.00403e-05,-4.88518e-05,0.000122797,1.12029e-05,-0.53326,0.00829008,1011,495,0.175219,-0.0778593,59.8574,7.12437,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0174649,0.00700192,-0.00111534,9.52183e-05,9.15856e-05,-6.59752e-05,0.000159402,2.74017e-05,-0.771636,0.00841118,1018,495,0.173946,-0.0753661,60.0544,6.8237,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0174627,0.00795072,-0.0030684,9.91706e-05,0.000135798,-7.51355e-05,0.00019482,4.01492e-05,-0.90494,0.00818364,1025,495,0.168356,-0.0734358,60.2711,6.49904,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.017203,0.00898023,-0.00407074,0.000109568,0.00013992,-6.49292e-05,0.000191423,5.80649e-05,-0.900201,0.00791307,1032,495,0.162546,-0.0764574,60.5509,6.15094,60.366,6.23686
-6.36001,40.681,-6.79744,0.0178134,0.00917383,-0.00363523,0.000110959,0.00011075,-3.37498e-05,0.000144604,7.71044e-05,-0.783846,0.0080119,1039,495,0.169569,-0.0767221,60.8514,5.80916,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.018473,0.00877994,-0.00344478,9.81076e-05,8.08823e-05,-1.10395e-06,9.8178e-05,8.08118e-05,-0.0637416,0.00836337,1046,495,0.176701,-0.0744533,61.1512,5.5084,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0190707,0.00784883,-0.00177353,6.37795e-05,3.90621e-05,2.01872e-05,7.50906e-05,2.7751e-05,0.510725,0.00912805,1053,495,0.187304,-0.0745332,61.4817,5.22051,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0183614,0.00751441,-0.000478182,2.56403e-05,-2.08953e-05,5.08549e-05,5.82975e-05,-5.35525e-05,0.570848,0.00945168,1060,495,0.183493,-0.0793165,61.8062,4.90593,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0180168,0.00781721,-0.00162227,1.26924e-06,-7.93981e-05,8.69184e-05,5.67563e-05,-0.000134885,0.568164,0.00909787,1067,495,0.176741,-0.0807002,62.1233,4.57529,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0177752,0.00789878,-0.00170956,-8.93303e-06,-0.000118057,0.000105477,5.52584e-05,-0.000182249,0.546706,0.00853537,1074,495,0.173762,-0.0774747,62.4331,4.21971,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0180533,0.00830076,-0.00426806,-1.05185e-05,-0.00014884,9.50927e-05,3.79042e-05,-0.000197262,0.470992,0.00779984,1081,495,0.169329,-0.0690413,62.8026,3.91225,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0179156,0.0087146,-0.00714437,-1.10505e-05,-0.000161723,6.10709e-05,1.05937e-05,-0.000183367,0.340599,0.00747702,1088,495,0.159846,-0.0638559,63.197,3.62099,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0174487,0.00984761,-0.00970562,-1.54626e-05,-0.000149107,2.06472e-05,-1.23455e-05,-0.000152225,0.14984,0.00745037,1095,495,0.147649,-0.0688616,63.591,3.30992,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0167736,0.00969219,-0.00671067,-1.45395e-05,-0.000115497,-2.30411e-05,-9.52954e-06,-0.000120507,-0.214103,0.00745589,1102,495,0.148664,-0.0749947,63.9648,2.98164,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0163517,0.00885709,-0.00282833,1.36116e-06,-7.06115e-05,-8.27014e-05,5.55665e-05,-0.000124817,-0.580186,0.00756734,1109,495,0.154947,-0.0773539,64.3513,2.65166,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0167732,0.00773673,-0.000480699,3.08569e-05,-2.01287e-05,-0.000160763,0.000168136,-0.000157407,-0.706766,0.00768897,1116,495,0.165818,-0.0757129,64.7239,2.31274,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0176351,0.0073691,-0.000539907,6.17808e-05,2.43263e-05,-0.00022716,0.000270984,-0.000184877,-0.744271,0.0080015,1123,495,0.174337,-0.0735328,65.0745,1.98108,64.8898,2.05226
2.78446,41.088,-7.37241,0.0177942,0.00773663,-8.91536e-05,8.00641e-05,4.72182e-05,-0.000260925,0.000325082,-0.0001978,-0.753969,0.00836756,1130,495,0.176794,-0.0736233,65.4122,1.65328,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0176236,0.00746907,0.00277643,8.51857e-05,5.61266e-05,-0.00026343,0.000334487,-0.000193174,-0.757849,0.0083458,1137,495,0.182772,-0.072396,65.7582,1.33139,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0178439,0.00738006,0.00430401,8.19166e-05,5.50209e-05,-0.000249561,0.000318391,-0.000181454,-0.758481,0.00844271,1144,495,0.189035,-0.0714927,66.119,1.0024,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0178213,0.00726303,0.00241359,7.64735e-05,3.89285e-05,-0.000220341,0.00027884,-0.000163438,-0.742902,0.00880843,1151,495,0.183532,-0.0686526,66.5021,0.680844,66.319,0.767961
5.61107,41.2072,-7.51557,0.0178026,0.00742692,0.00013448,7.25412e-05,-7.52568e-06,-0.000167322,0.000204553,-0.000139537,-0.667976,0.0089164,1158,495,0.176861,-0.0684172,66.9443,0.376275,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0174107,0.00745962,-0.000389475,5.25555e-05,-7.03979e-05,-0.000112578,0.000119349,-0.000137191,-0.535484,0.00916141,1165,495,0.171254,-0.0666784,67.3989,0.0924963,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0181097,0.00770967,-0.000332163,1.74379e-05,-0.000158361,-7.49708e-05,4.50674e-05,-0.00018599,-0.353092,0.00850372,1172,495,0.178114,-0.0666703,67.8589,-0.189504,67.6696,-0.104054
