 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.280254,0.373149,0.446328,0.000488314,0.00559466,-0.00115104,0.00584213,0.000240846,-1.35903,0.00962099,1123,467,3.9205,-4.70724,75.6688,-2.95617,73.2452,1.9246
3.36623,44.263,-9.1714,0.280267,0.379748,0.45393,0.000437802,0.00472285,-0.00099066,0.00494079,0.000219856,-1.35425,0.00950262,1130,467,3.94171,-4.79547,76.1332,-3.38885,73.711,1.57031
4.0807,44.2998,-9.22608,0.280963,0.385733,0.46067,0.000462757,0.00385651,-0.000800566,0.00403588,0.000283389,-1.35038,0.00971039,1137,467,3.96773,-4.8734,76.5913,-3.82144,74.1624,1.20989
4.7915,44.333,-9.26526,0.281946,0.392291,0.463609,0.000521079,0.00301286,-0.000659462,0.00317663,0.000357312,-1.32739,0.0102173,1144,467,3.98591,-4.93732,77.0013,-4.26014,74.5587,0.85143
-3.16711,43.154,-8.23963,0.283717,0.297378,0.423939,2.27751e-06,0.00764549,-0.00100525,0.00777549,-0.000127723,-1.44219,0.0159927,1067,474,3.90398,-3.87745,70.3644,0.530162,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.282771,0.311489,0.409891,0.000134705,0.007704,-0.00105909,0.0078494,-1.06888e-05,-1.43437,0.0147287,1074,474,3.85648,-4.02745,70.7091,0.119945,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.283132,0.319613,0.404019,0.000245789,0.00759522,-0.00110736,0.00775844,8.25645e-05,-1.42445,0.0142639,1081,474,3.84487,-4.12871,71.1538,-0.200503,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.284511,0.326897,0.411521,0.000313586,0.00731272,-0.00112995,0.00749062,0.000135686,-1.41464,0.0142772,1088,474,3.87827,-4.2117,71.6307,-0.594573,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.287988,0.333586,0.422645,0.000362998,0.00689091,-0.00106967,0.00706172,0.000192191,-1.41245,0.0143134,1095,474,3.94266,-4.28616,72.0906,-1.01913,69.5863,3.37853
0.377539,43.3251,-8.51837,0.291187,0.34011,0.43436,0.000376425,0.00643642,-0.000934204,0.00657716,0.000235678,-1.42126,0.0140468,1102,474,4.00628,-4.36192,72.4637,-1.4669,69.9339,3.03942
1.08447,43.3579,-8.55888,0.291776,0.347392,0.441951,0.000338683,0.00594675,-0.000777158,0.00605246,0.000232979,-1.43561,0.0131924,1109,474,4.03243,-4.43687,72.8292,-1.92758,70.2957,2.68482
1.79312,43.3917,-8.60327,0.29019,0.35579,0.445863,0.000256167,0.0053613,-0.000655199,0.00544404,0.000173419,-1.44517,0.0115068,1116,474,4.02668,-4.52481,73.2008,-2.38086,70.6812,2.33052
2.50247,43.4259,-8.64767,0.287136,0.364805,0.447567,0.000183434,0.00483809,-0.000643905,0.00492552,9.60014e-05,-1.43584,0.0102629,1123,474,4.00026,-4.62359,73.5681,-2.83303,71.0746,1.96894
3.21271,43.4595,-8.69302,0.286382,0.372692,0.450895,0.00017345,0.00425004,-0.000611608,0.00433983,8.36677e-05,-1.42504,0.00958454,1130,474,4.0018,-4.71536,73.9686,-3.26056,71.4794,1.62311
3.92401,43.4934,-8.73976,0.286792,0.380051,0.45504,0.000207776,0.00369473,-0.000541597,0.00377691,0.000125592,-1.4202,0.00946094,1137,474,4.01742,-4.80142,74.3935,-3.68251,71.8976,1.28131
4.63559,43.5272,-8.78502,0.287681,0.38702,0.460167,0.000255856,0.00318864,-0.000486363,0.0032672,0.000177303,-1.41067,0.009503,1144,474,4.04055,-4.87883,74.8242,-4.11432,72.3177,0.934817
5.34801,43.5612,-8.83084,0.288287,0.394881,0.463877,0.000304054,0.00281845,-0.000468845,0.00290303,0.000219477,-1.39232,0.00988598,1151,474,4.05663,-4.95799,75.2637,-4.55498,72.7479,0.589196
6.06321,43.5957,-8.88422,0.28804,0.401769,0.467424,0.000379418,0.00256446,-0.000520841,0.00268226,0.000261618,-1.34837,0.0101525,1158,474,4.06394,-5.02606,75.7326,-4.96203,73.2163,0.267671
6.77987,43.631,-8.9402,0.287274,0.406961,0.473015,0.000525227,0.00246388,-0.000613326,0.00264162,0.000347487,-1.28873,0.0100207,1165,474,4.07248,-5.08817,76.2125,-5.35225,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.287287,0.41211,0.473302,0.000764069,0.00243848,-0.000681561,0.00268083,0.00052172,-1.22916,0.00993478,1172,474,4.0741,-5.13919,76.6823,-5.7247,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.28806,0.415328,0.475177,0.00103374,0.00231978,-0.000707453,0.00263277,0.000720744,-1.15426,0.0103362,1179,474,4.08851,-5.17435,77.1032,-6.08505,74.574,-0.700352
8.92097,43.7263,-9.06281,0.289076,0.417646,0.476485,0.00121492,0.00223243,-0.000676013,0.00256974,0.000877608,-1.10797,0.0105577,1186,474,4.10388,-5.19713,77.5713,-6.42705,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.289642,0.419747,0.478656,0.00136351,0.00214308,-0.000583331,0.00245487,0.00105172,-1.07993,0.0107429,1193,474,4.11716,-5.21674,78.0694,-6.78977,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.308214,0.2473,0.366612,-0.00162228,0.0064222,-0.000332785,0.00643594,-0.00163602,-1.52952,0.0126904,1039,481,4.01283,-3.20485,67.4447,2.48965,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.305469,0.25766,0.382857,-0.00130222,0.00667,-0.000500162,0.00670125,-0.00133347,-1.50838,0.0140438,1046,481,4.0255,-3.32982,67.6714,2.01416,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.299986,0.2666,0.404125,-0.000952119,0.0068233,-0.000650234,0.0068773,-0.00100612,-1.48794,0.0151313,1053,481,4.02474,-3.47384,67.8755,1.55798,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.295729,0.278016,0.4146,-0.000696463,0.00685688,-0.000723926,0.00692563,-0.000765219,-1.4761,0.015277,1060,481,4.00828,-3.63384,68.1524,1.09039,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.294021,0.290691,0.41333,-0.00053925,0.00684853,-0.000702399,0.00691472,-0.000605438,-1.47684,0.0148562,1067,481,3.98669,-3.77898,68.4452,0.622152,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.293277,0.302993,0.403688,-0.000429897,0.00679438,-0.000676036,0.0068571,-0.000492615,-1.47829,0.0140171,1074,481,3.95314,-3.91838,68.7471,0.181882,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.293161,0.310819,0.400937,-0.000325439,0.00662248,-0.000655104,0.00668371,-0.000386668,-1.4776,0.013392,1081,481,3.94486,-4.01581,69.1156,-0.175225,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.294573,0.316697,0.41053,-0.000236169,0.00632881,-0.000631318,0.00638897,-0.000296328,-1.47579,0.013707,1088,481,3.98475,-4.09906,69.5854,-0.50926,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.296525,0.322428,0.427658,-0.000143631,0.00593908,-0.000568307,0.00599172,-0.000196272,-1.47843,0.0142902,1095,481,4.05023,-4.18139,70.0202,-0.912679,67.4341,3.38592
0.234868,42.5317,-8.06626,0.299073,0.3286,0.443866,-6.55475e-05,0.00554381,-0.000458504,0.00558104,-0.000102778,-1.48977,0.0145511,1102,481,4.11969,-4.27038,70.4073,-1.34789,67.8077,3.05968
0.942617,42.566,-8.1128,0.299489,0.338517,0.444088,-2.32536e-05,0.00515601,-0.000354283,0.00518014,-4.73759e-05,-1.50281,0.0144279,1109,481,4.12357,-4.36127,70.8047,-1.81709,68.1936,2.70031
1.65088,42.5999,-8.15881,0.297562,0.348331,0.44425,-2.40696e-05,0.00473007,-0.000307066,0.00474982,-4.38206e-05,-1.50656,0.0128069,1116,481,4.10365,-4.45158,71.1833,-2.27848,68.585,2.34723
2.35737,42.6315,-8.19608,0.293796,0.356902,0.445929,-3.0802e-05,0.00437235,-0.000364434,0.00440231,-6.07611e-05,-1.48877,0.010766,1123,481,4.06993,-4.53915,71.5131,-2.71711,68.9485,2.00178
3.06237,42.6606,-8.22582,0.292439,0.364913,0.449348,-1.31841e-06,0.00398007,-0.000420301,0.00402396,-4.52043e-05,-1.46676,0.00970247,1130,481,4.06565,-4.63124,71.8427,-3.13191,69.2888,1.67193
3.76908,42.6908,-8.25942,0.292071,0.373152,0.451908,4.1587e-05,0.00362824,-0.000439814,0.00368138,-1.15577e-05,-1.45054,0.00916499,1137,481,4.06892,-4.72408,72.2072,-3.54791,69.6527,1.34043
4.48056,42.7249,-8.30753,0.292861,0.381023,0.456932,8.21698e-05,0.00333079,-0.000454898,0.00339329,1.96734e-05,-1.43427,0.00903005,1144,481,4.09056,-4.81436,72.6481,-3.98196,70.0838,0.9968
5.1952,42.7608,-8.3644,0.293698,0.388899,0.46159,0.000118336,0.00315783,-0.000496332,0.00323683,3.93414e-05,-1.41296,0.00920809,1151,481,4.11154,-4.90043,73.1333,-4.41195,70.5583,0.659546
5.91067,42.7962,-8.4218,0.294165,0.396634,0.462932,0.000166957,0.00310383,-0.00060474,0.00322348,4.73077e-05,-1.37547,0.00962067,1158,481,4.11955,-4.97352,73.6281,-4.82312,71.0426,0.335859
6.62608,42.8308,-8.47649,0.293627,0.402955,0.465279,0.000255471,0.00318594,-0.000744002,0.00336401,7.74002e-05,-1.33587,0.00956135,1165,481,4.12076,-5.03589,74.108,-5.21638,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.293286,0.408473,0.46576,0.000414133,0.00334959,-0.000829833,0.00356794,0.000195787,-1.31351,0.00960648,1172,481,4.11905,-5.08731,74.5689,-5.59201,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.293885,0.411906,0.468898,0.000619895,0.00346988,-0.000821327,0.00368963,0.000400144,-1.30936,0.0101145,1179,481,4.13508,-5.1258,74.9851,-5.94464,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.295253,0.414571,0.469158,0.000791611,0.00362259,-0.000717569,0.00379408,0.000620117,-1.3362,0.0108704,1186,481,4.1509,-5.15376,75.4499,-6.26539,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.295966,0.41675,0.468853,0.000964427,0.00378761,-0.000526528,0.00388261,0.000869426,-1.39229,0.01127,1193,481,4.15866,-5.17676,75.9432,-6.59505,73.311,-1.21638
10.1968,42.9887,-8.69204,0.296137,0.419562,0.465537,0.00115326,0.00391247,-0.000286154,0.00394183,0.0011239,-1.46854,0.0109799,1200,481,4.15188,-5.18988,76.4539,-6.93042,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.295196,0.42195,0.463201,0.00136922,0.00396858,-1.0257e-05,0.00396862,0.00136918,-1.56685,0.0118005,1207,481,4.13675,-5.19187,76.9017,-7.28094,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.293068,0.422841,0.462709,0.00160425,0.00397564,0.000268438,0.00400565,0.00157424,1.45947,0.011554,1214,481,4.11543,-5.18346,77.4057,-7.63738,74.7784,-2.17771
12.35,43.0894,-8.82888,0.292754,0.423077,0.459662,0.00178646,0.00381034,0.000448139,0.00390513,0.00169167,1.36235,0.0116882,1221,481,4.10547,-5.18354,77.9425,-7.96934,75.309,-2.52171
13.0769,43.1317,-8.89982,0.294233,0.422489,0.454882,0.00183474,0.00336381,0.000462082,0.0034926,0.00170595,1.29897,0.0112952,1228,481,4.10836,-5.17479,78.5892,-8.32925,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.316146,0.190182,0.339611,-0.00162747,0.00528114,-0.00077083,0.0053661,-0.00171243,-1.46102,0.011813,1011,488,4.04016,-2.64112,64.4764,4.41744,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.31447,0.20037,0.347495,-0.00177373,0.00552297,-0.00064667,0.00557984,-0.0018306,-1.48308,0.0105498,1018,488,4.04176,-2.75409,64.6405,4.00152,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.313913,0.211237,0.351184,-0.00185295,0.00574215,-0.000532507,0.0057793,-0.00189011,-1.50114,0.00946158,1025,488,4.04392,-2.86308,64.8512,3.57472,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.314525,0.222036,0.357845,-0.00184839,0.00595647,-0.000486401,0.00598666,-0.00187859,-1.5088,0.00938936,1032,488,4.0654,-2.9708,65.152,3.10207,62.3547,6.25578
-6.2331,41.46,-7.21871,0.313795,0.234207,0.367936,-0.00173415,0.00612277,-0.000526146,0.00615785,-0.00176923,-1.50423,0.0109553,1039,488,4.08172,-3.09646,65.4459,2.60816,62.663,5.92986
-5.53435,41.4895,-7.25698,0.311104,0.245286,0.382445,-0.00153707,0.00629944,-0.000617108,0.00634774,-0.00158537,-1.49269,0.012205,1046,488,4.09018,-3.22234,65.6861,2.12819,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.30871,0.256056,0.393186,-0.00131924,0.006371,-0.000672791,0.00642941,-0.00137766,-1.48419,0.0134062,1053,488,4.09277,-3.36042,65.9436,1.69681,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.306296,0.266706,0.401916,-0.00115145,0.00632794,-0.000654354,0.00638475,-0.00120827,-1.48419,0.0135141,1060,488,4.09031,-3.50344,66.2509,1.2572,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.305358,0.278617,0.403005,-0.00103086,0.00624041,-0.000565731,0.00628417,-0.00107461,-1.49361,0.0128521,1067,488,4.08248,-3.63719,66.5579,0.790916,63.879,4.63433
-2.72944,41.6163,-7.4228,0.303997,0.289872,0.40051,-0.000932008,0.00612159,-0.000491083,0.00615562,-0.000966034,-1.50162,0.0120994,1074,488,4.06124,-3.766,66.8744,0.319215,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.302812,0.299521,0.399265,-0.000829811,0.00591895,-0.000429494,0.00594617,-0.000857034,-1.5075,0.0115218,1081,488,4.04513,-3.87015,67.2408,-0.0572755,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.303537,0.305727,0.409754,-0.00072188,0.00563273,-0.000378368,0.00565518,-0.00074433,-1.51153,0.0124843,1088,488,4.08049,-3.96159,67.6527,-0.408345,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.304357,0.312592,0.426994,-0.000592864,0.00528034,-0.000318955,0.00529761,-0.000610134,-1.5167,0.0139158,1095,488,4.13487,-4.06962,68.0647,-0.805089,65.3968,3.40107
0.100143,41.7469,-7.64311,0.305513,0.319195,0.445038,-0.000461978,0.00494002,-0.000234892,0.00495021,-0.000472172,-1.52742,0.0141912,1102,488,4.19525,-4.17453,68.4604,-1.24147,65.7955,3.07496
0.806937,41.7807,-7.68912,0.305269,0.329685,0.445435,-0.000354051,0.00462959,-0.000171736,0.00463551,-0.000359962,-1.53639,0.0138889,1109,488,4.19284,-4.27527,68.8481,-1.71095,66.1787,2.71834
1.51285,41.8134,-7.72951,0.303551,0.340477,0.442435,-0.000286593,0.00431505,-0.00017499,0.00432169,-0.000293238,-1.53284,0.01248,1116,488,4.16622,-4.37176,69.2095,-2.17599,66.5467,2.36126
2.21787,41.8441,-7.76443,0.300498,0.349913,0.440822,-0.000235124,0.0040636,-0.000272432,0.0040808,-0.00025232,-1.50776,0.0103844,1123,488,4.13029,-4.45833,69.5403,-2.61493,66.8999,2.01916
2.92208,41.8727,-7.79433,0.298975,0.358064,0.444647,-0.000169478,0.00379548,-0.000380206,0.00383161,-0.000205608,-1.47606,0.00921918,1130,488,4.12527,-4.55104,69.8675,-3.02651,67.2401,1.69681
3.6274,41.9017,-7.82599,0.298064,0.36599,0.448494,-0.000115527,0.00356771,-0.000456499,0.00362345,-0.000171262,-1.44931,0.00851996,1137,488,4.12664,-4.64333,70.216,-3.43084,67.5951,1.37746
4.33535,41.9327,-7.86462,0.298608,0.374456,0.451863,-7.74259e-05,0.0033919,-0.000517979,0.00346759,-0.00015311,-1.42571,0.00823473,1144,488,4.14109,-4.73707,70.6167,-3.85087,67.9867,1.04927
5.04624,41.9658,-7.91127,0.299695,0.383226,0.451526,-4.65248e-05,0.00332422,-0.000600727,0.00342808,-0.000150385,-1.3996,0.00885509,1151,488,4.15048,-4.82333,71.0679,-4.27111,68.4189,0.717157
5.75956,41.9996,-7.96421,0.300071,0.390576,0.451484,-1.49599e-05,0.00336926,-0.000748325,0.00352735,-0.000173046,-1.3626,0.00976938,1158,488,4.1539,-4.89815,71.5446,-4.66046,68.8844,0.399748
6.47334,42.033,-8.01627,0.299535,0.396129,0.453799,2.68083e-05,0.00353135,-0.000923505,0.00375982,-0.000201656,-1.32828,0.0103348,1165,488,4.15525,-4.9577,72.0131,-5.03282,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.299403,0.400566,0.457466,0.0001078,0.00376883,-0.00103481,0.00404108,-0.000164451,-1.31353,0.010781,1172,488,4.1647,-5.00135,72.4691,-5.39456,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.300261,0.403305,0.463682,0.000239237,0.00398886,-0.00102641,0.00425143,-2.3341e-05,-1.32035,0.0119739,1179,488,4.19188,-5.02885,72.8888,-5.74365,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.301218,0.406484,0.4651,0.000376027,0.00424199,-0.000908532,0.00444486,0.00017316,-1.35111,0.0132598,1186,488,4.20643,-5.05339,73.3276,-6.06893,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.301053,0.410392,0.462361,0.00053647,0.00453278,-0.00069566,0.00465041,0.000418835,-1.40328,0.0134287,1193,488,4.19782,-5.08487,73.7854,-6.3927,71.0933,-1.07867
10.035,42.1828,-8.21662,0.300874,0.414232,0.457667,0.000725811,0.00483614,-0.000411458,0.00487692,0.000685028,-1.472,0.0129247,1200,488,4.18332,-5.11126,74.2755,-6.71734,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.300664,0.416896,0.457289,0.00094668,0.00511025,-7.55086e-05,0.00511162,0.000945311,-1.55267,0.0128428,1207,488,4.18107,-5.13041,74.7661,-7.05534,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.299051,0.418145,0.460431,0.0011915,0.00537538,0.000290842,0.0053955,0.00117138,1.50172,0.0121894,1214,488,4.1752,-5.13714,75.296,-7.40757,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.297686,0.419148,0.460791,0.00140342,0.00550769,0.000601783,0.00559411,0.001317,1.42817,0.011726,1221,488,4.16419,-5.14745,75.8295,-7.78296,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.299254,0.419799,0.455129,0.00150629,0.00541556,0.000788014,0.00556842,0.00135342,1.37919,0.0109253,1228,488,4.16505,-5.15357,76.4833,-8.17971,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.302032,0.420149,0.446136,0.00149792,0.00518919,0.000879748,0.00538814,0.00129897,1.34839,0.0108445,1235,488,4.1682,-5.14575,77.0906,-8.43686,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.304548,0.421264,0.43258,0.00130124,0.00478457,0.000729307,0.0049311,0.00115471,1.37252,0.010785,1242,488,4.15472,-5.12685,77.6416,-8.68341,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.306341,0.422573,0.417427,0.000959985,0.00424729,0.000391067,0.00429317,0.000914103,1.454,0.0104938,1249,488,4.12883,-5.10502,78.2135,-8.92315,75.373,-3.61109
15.8104,42.468,-8.66829,0.305769,0.422933,0.405495,0.000426175,0.00348338,-0.00019537,0.00349582,0.000413741,-1.50724,0.0103972,1256,488,4.08871,-5.08541,78.9317,-9.25983,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.330094,0.148788,0.325584,-0.00113795,0.00414903,-0.00128453,0.0044446,-0.00143352,-1.34463,0.0104057,990,495,4.15815,-2.16496,62.1154,5.81626,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.329499,0.159599,0.325884,-0.00130664,0.00468351,-0.00126562,0.00493994,-0.00156307,-1.37089,0.0117231,997,495,4.15151,-2.2845,62.2834,5.38214,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.328597,0.170787,0.325579,-0.00153929,0.00505288,-0.00124013,0.00527846,-0.00176487,-1.39087,0.0126449,1004,495,4.14,-2.40515,62.4673,4.96395,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.326453,0.181284,0.328231,-0.0017446,0.00540401,-0.00119567,0.0055987,-0.00193929,-1.40939,0.0126749,1011,495,4.12324,-2.51397,62.619,4.53806,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.324087,0.191509,0.333987,-0.00187618,0.00555115,-0.00104425,0.00569518,-0.00202021,-1.43374,0.0116246,1018,495,4.11215,-2.62362,62.7866,4.11627,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.321975,0.201748,0.342662,-0.00195137,0.00568352,-0.000895397,0.00578713,-0.00205498,-1.4556,0.00990392,1025,495,4.11125,-2.74066,62.9734,3.67276,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.321449,0.211633,0.353904,-0.00195958,0.00582843,-0.000799099,0.00590958,-0.00204073,-1.4696,0.00845798,1032,495,4.13333,-2.86145,63.2404,3.20661,60.366,6.23686
-6.36001,40.681,-6.79744,0.32124,0.222022,0.363541,-0.00189367,0.00594216,-0.000780058,0.00601906,-0.00197057,-1.47253,0.00890077,1039,495,4.15456,-2.98282,63.5268,2.73662,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.320088,0.232473,0.373565,-0.00178674,0.00605662,-0.000800149,0.00613741,-0.00186754,-1.47016,0.00979886,1046,495,4.16732,-3.10287,63.8017,2.29254,60.954,5.59476
-4.96017,40.7415,-6.88678,0.318231,0.242371,0.383013,-0.00166875,0.00606904,-0.000777373,0.00614637,-0.00174607,-1.47165,0.0111968,1053,495,4.17191,-3.22514,64.1036,1.87105,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.315965,0.252103,0.390757,-0.00156614,0.00598012,-0.000689176,0.00604255,-0.00162857,-1.48047,0.0114338,1060,495,4.16827,-3.34956,64.4108,1.44223,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.3149,0.262894,0.393381,-0.00147076,0.00585027,-0.0005537,0.00589191,-0.0015124,-1.49573,0.010629,1067,495,4.1632,-3.47082,64.7229,1.00141,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.314294,0.274496,0.39402,-0.00137893,0.00569835,-0.000445255,0.00572625,-0.00140683,-1.50821,0.00995507,1074,495,4.15723,-3.59087,65.0356,0.531956,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.312653,0.285306,0.396303,-0.00127993,0.00548468,-0.000355346,0.00550329,-0.00129854,-1.51846,0.00948671,1081,495,4.14515,-3.70233,65.3864,0.111222,62.609,3.99024
-1.44685,40.8995,-7.11841,0.311926,0.294532,0.405978,-0.001161,0.00521385,-0.000284385,0.00522651,-0.00117366,-1.5263,0.011006,1088,495,4.16256,-3.81448,65.7659,-0.298135,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.311764,0.304072,0.416067,-0.00100761,0.00489792,-0.000227993,0.00490671,-0.0010164,-1.53227,0.0132532,1095,495,4.18715,-3.94073,66.1547,-0.715308,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.31106,0.313224,0.426121,-0.000840567,0.00460388,-0.00016502,0.00460887,-0.000845564,-1.54052,0.0142493,1102,495,4.20645,-4.06013,66.5271,-1.15068,63.7815,3.07099
0.672437,40.9978,-7.26966,0.309389,0.322926,0.430153,-0.000685621,0.00435032,-0.000130213,0.00435368,-0.000688985,-1.54496,0.0136343,1109,495,4.19947,-4.16345,66.9079,-1.59373,64.1772,2.73931
1.37779,41.0301,-7.31097,0.308097,0.333203,0.430379,-0.000566052,0.00411009,-0.000162977,0.00411577,-0.000571725,-1.536,0.0116045,1116,495,4.18589,-4.26356,67.2728,-2.05216,64.5483,2.38973
2.08125,41.0598,-7.3432,0.307217,0.343157,0.42883,-0.000466986,0.0039217,-0.000278357,0.00393928,-0.000484571,-1.50771,0.0100193,1123,495,4.17179,-4.35813,67.6144,-2.48931,64.8898,2.05226
2.78446,41.088,-7.37241,0.306388,0.350804,0.435005,-0.000369844,0.00372516,-0.000412182,0.00376623,-0.00041092,-1.47147,0.00937514,1130,495,4.18024,-4.45253,67.9423,-2.8958,65.2264,1.73385
3.48876,41.1163,-7.40334,0.305286,0.358367,0.440789,-0.000302542,0.00356383,-0.000521603,0.00363296,-0.000371674,-1.43903,0.00912649,1137,495,4.18495,-4.54375,68.2826,-3.2966,65.5777,1.42073
4.19378,41.1452,-7.43449,0.304931,0.36629,0.445849,-0.000262023,0.00344709,-0.000611899,0.00354543,-0.000360362,-1.41145,0.00922783,1144,495,4.1952,-4.63797,68.6408,-3.70817,65.9379,1.09771
4.90035,41.1752,-7.4688,0.305354,0.3756,0.443904,-0.000231958,0.00341939,-0.000721739,0.00355688,-0.000369443,-1.38256,0.00985894,1151,495,4.19333,-4.72891,69.0358,-4.12571,66.319,0.767961
5.61107,41.2072,-7.51557,0.305175,0.382866,0.443265,-0.000210067,0.00349014,-0.000893851,0.00369475,-0.000414678,-1.34576,0.0108204,1158,495,4.18964,-4.80911,69.4817,-4.49974,66.7587,0.456525
6.32318,41.2385,-7.56505,0.304483,0.387193,0.44485,-0.000201589,0.0036547,-0.00109191,0.00394241,-0.000489301,-1.31316,0.0118845,1165,495,4.18778,-4.86036,69.9376,-4.8253,67.2167,0.172806
7.03507,41.2687,-7.61138,0.303723,0.389225,0.451809,-0.000181572,0.00388032,-0.00122317,0.00422022,-0.000521469,-1.29975,0.0121827,1172,495,4.20092,-4.88933,70.3814,-5.14404,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.304313,0.391162,0.459757,-0.000114242,0.00409848,-0.00122461,0.0044286,-0.000444358,-1.30749,0.0138993,1179,495,4.23041,-4.90489,70.7681,-5.49851,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.305023,0.394391,0.460439,-1.78396e-05,0.00434684,-0.00111765,0.00461639,-0.000287386,-1.33414,0.0162025,1186,495,4.24026,-4.92305,71.1789,-5.85363,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.30375,0.398319,0.459157,0.000111543,0.00464574,-0.000924279,0.00482691,-6.96289e-05,-1.37724,0.0169937,1193,495,4.22454,-4.95321,71.6176,-6.1933,68.894,-1.00518
9.87586,41.3837,-7.74927,0.303536,0.403139,0.45644,0.000273755,0.00499149,-0.000652012,0.00507994,0.000185302,-1.43596,0.0168147,1200,495,4.21498,-4.99205,72.0985,-6.52523,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.3041,0.409484,0.451794,0.000472215,0.00534531,-0.000311107,0.00536509,0.000452434,-1.5073,0.0155913,1207,495,4.20697,-5.03892,72.5996,-6.87487,69.8513,-1.584
11.3081,41.4483,-7.84461,0.305294,0.412734,0.453022,0.000701543,0.00572402,8.85211e-05,0.00572558,0.000699983,1.55318,0.0144102,1214,495,4.22302,-5.06683,73.1386,-7.23712,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.303793,0.414224,0.455593,0.000913554,0.006014,0.000476472,0.00605813,0.000869425,1.47844,0.0128622,1221,495,4.21671,-5.08671,73.6946,-7.65004,70.9402,-2.29883
12.755,41.5304,-7.97731,0.304841,0.415429,0.450822,0.00103878,0.0061386,0.000782652,0.00625601,0.000921374,1.42189,0.0113761,1228,495,4.21469,-5.09944,74.3433,-8.03157,71.5669,-2.69367
13.476,41.5648,-8.03275,0.306571,0.416162,0.443051,0.00107789,0.00616473,0.00101772,0.00636079,0.000881831,1.38048,0.0108773,1235,495,4.21089,-5.10295,74.9378,-8.31293,72.1293,-3.0022
