 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0249508,0.00893809,-0.00268164,0.000103444,-0.000856809,1.46648e-05,0.000103668,-0.000857033,0.0152671,0.00879023,1123,467,0.240792,-0.0870954,73.5074,1.84753,73.2452,1.9246
3.36623,44.263,-9.1714,0.0244698,0.00812272,0.000422801,0.000126776,-0.000764175,-1.41579e-05,0.000127001,-0.0007644,-0.0158855,0.00895735,1130,467,0.244433,-0.0870775,73.9647,1.49533,73.711,1.57031
4.0807,44.2998,-9.22608,0.0248245,0.00815288,0.000244129,0.000145351,-0.000712193,-3.31158e-05,0.000146628,-0.00071347,-0.0385405,0.00919501,1137,467,0.247156,-0.0825449,74.4199,1.13072,74.1624,1.20989
4.7915,44.333,-9.26526,0.0253468,0.00838861,-0.000475722,0.000159047,-0.000709465,-5.39585e-05,0.000162387,-0.000712804,-0.0618107,0.00944133,1144,467,0.24998,-0.0779316,74.8222,0.766374,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0243277,0.00674454,-0.00258575,0.000154657,-0.000446913,-0.000101337,0.000171269,-0.000463525,-0.162482,0.0100125,1067,474,0.237544,-0.0557847,68.1916,4.55064,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0245222,0.00626998,-0.00063,8.89735e-05,-0.000575806,-6.30829e-05,9.49067e-05,-0.000581739,-0.0937776,0.00936965,1074,474,0.244515,-0.0539865,68.5187,4.20943,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0251767,0.00632803,-0.000326881,4.39711e-05,-0.0007578,-1.11382e-05,4.41257e-05,-0.000757955,-0.0138884,0.00915552,1081,474,0.251651,-0.0541182,68.9511,3.92102,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0253954,0.0070348,-0.000259209,3.68509e-05,-0.000909456,3.96041e-05,3.85054e-05,-0.00091111,0.0417539,0.00920024,1088,474,0.253612,-0.0620746,69.4187,3.61758,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.025077,0.00806277,-0.0015754,4.92221e-05,-0.000946151,7.67446e-05,5.51044e-05,-0.000952033,0.0764988,0.00910256,1095,474,0.246377,-0.0706478,69.8485,3.29701,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0248806,0.00914126,-0.00486592,5.63176e-05,-0.000923921,8.98226e-05,6.44804e-05,-0.000932083,0.0906277,0.00887618,1102,474,0.235093,-0.077697,70.1983,2.95828,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0249988,0.00925099,-0.00556602,6.50694e-05,-0.000859599,7.90157e-05,7.1773e-05,-0.000866303,0.0846353,0.00887412,1109,474,0.234128,-0.079528,70.5622,2.60662,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0250643,0.00858019,-0.00387299,8.26789e-05,-0.000743189,4.79257e-05,8.54507e-05,-0.000745961,0.0577722,0.00894096,1116,474,0.239255,-0.0761531,70.9462,2.25482,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0247427,0.00773942,-0.00101466,0.000106291,-0.0006105,2.56498e-05,0.000107207,-0.000611417,0.0357233,0.00912593,1123,474,0.243764,-0.074149,71.3329,1.89513,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0243838,0.00771383,-0.00078188,0.000128078,-0.000491756,5.60645e-06,0.000128129,-0.000491807,0.00904409,0.00909882,1130,474,0.240607,-0.0764195,71.7337,1.55101,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0246529,0.00819073,-0.00247483,0.00014358,-0.000396049,-6.21606e-06,0.000143652,-0.00039612,-0.0115171,0.00912412,1137,474,0.238289,-0.0777308,72.1567,1.20877,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0255728,0.00852812,-0.00264393,0.000156409,-0.000328644,-2.02411e-05,0.000157252,-0.000329488,-0.0416332,0.00905041,1144,474,0.246606,-0.0773024,72.5864,0.856023,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0260109,0.00862925,-0.000298675,0.000154173,-0.000281559,-3.10708e-05,0.000156377,-0.000283763,-0.0708296,0.0092307,1151,474,0.257073,-0.0787275,73.0186,0.499105,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0257859,0.00908094,7.96152e-05,0.000124084,-0.000348768,-5.32971e-05,0.000130017,-0.000354701,-0.110861,0.00935101,1158,474,0.25546,-0.0831637,73.4842,0.171157,73.2163,0.267671
6.77987,43.631,-8.9402,0.0254206,0.00948501,-0.00147677,7.53276e-05,-0.000526016,-9.43466e-05,8.97825e-05,-0.000540471,-0.152028,0.00931204,1165,474,0.24713,-0.0855596,73.9691,-0.151148,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0254431,0.00950861,-0.00260843,2.57837e-05,-0.000770945,-0.000166086,5.90194e-05,-0.00080418,-0.197503,0.00931804,1172,474,0.243946,-0.0847649,74.4334,-0.467441,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0257398,0.00890299,-0.00250467,-1.37366e-05,-0.00103477,-0.000249576,4.40031e-05,-0.00109251,-0.227352,0.0095007,1179,474,0.247085,-0.0775039,74.8443,-0.786799,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0258776,0.00851589,-0.00307997,-9.0914e-05,-0.00127095,-0.000375172,1.82636e-05,-0.00138013,-0.283186,0.00952923,1186,474,0.246738,-0.0747772,75.2985,-1.09337,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0257819,0.00798424,-0.00204701,-0.000191637,-0.00150721,-0.000495184,-2.60829e-05,-0.00167276,-0.322647,0.00953474,1193,474,0.248643,-0.0735194,75.7842,-1.42108,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0248835,0.00982268,-0.0078922,0.000244948,0.00019056,1.19418e-05,0.000247455,0.000188054,0.20689,0.00924546,1039,481,0.230029,-0.0774786,64.987,5.88301,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0250842,0.00961643,-0.00840926,0.000239729,6.84738e-05,-6.44063e-07,0.000239732,6.84714e-05,-0.00376076,0.00948741,1046,481,0.230403,-0.0716264,65.2596,5.56859,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0255665,0.00904218,-0.00710179,0.00021816,-8.89978e-05,-1.65765e-05,0.000219052,-8.98898e-05,-0.0537592,0.00978584,1053,481,0.238395,-0.0630418,65.5444,5.2453,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0252819,0.00785141,-0.00469177,0.0001798,-0.000246157,-2.67655e-05,0.000181475,-0.000247832,-0.0625083,0.00997307,1060,481,0.241806,-0.0563177,65.8646,4.90407,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0244833,0.00658702,-0.00105272,0.000132656,-0.000388215,-1.4301e-05,0.000133048,-0.000388607,-0.0274284,0.00995546,1067,481,0.243377,-0.0537959,66.152,4.54811,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0238625,0.00585532,0.00152395,7.6581e-05,-0.000514488,1.64513e-05,7.70385e-05,-0.000514946,0.0278044,0.0095864,1074,481,0.243857,-0.0519267,66.431,4.17405,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0243711,0.00634347,-0.000440255,3.53555e-05,-0.000671119,5.4331e-05,3.95094e-05,-0.000675273,0.0763064,0.00916204,1081,481,0.243472,-0.0528756,66.7976,3.86438,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.025022,0.00793242,-0.0042841,2.19548e-05,-0.000793653,7.72868e-05,2.92139e-05,-0.000800912,0.0936491,0.00903367,1088,481,0.239219,-0.0641378,67.27,3.60519,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0251068,0.00948275,-0.00756034,2.6883e-05,-0.000816747,8.07814e-05,3.45485e-05,-0.000824413,0.094609,0.00886356,1095,481,0.230667,-0.0762006,67.7045,3.30827,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0246118,0.0103803,-0.0082747,3.62067e-05,-0.000783703,7.03742e-05,4.22032e-05,-0.000789699,0.0850032,0.00861913,1102,481,0.223187,-0.0844567,68.0739,2.9753,67.8077,3.05968
0.942617,42.566,-8.1128,0.0244853,0.00952994,-0.00500041,5.35726e-05,-0.000711871,4.86895e-05,5.66573e-05,-0.000714956,0.0632697,0.0088118,1109,481,0.230654,-0.0828999,68.4544,2.61665,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0247867,0.00843103,-0.00279668,7.95266e-05,-0.000593201,1.29819e-05,7.9777e-05,-0.000593451,0.0192878,0.0090117,1116,481,0.23965,-0.0749494,68.8462,2.26797,68.585,2.34723
2.35737,42.6315,-8.19608,0.0245145,0.00747839,-0.000978428,0.000107733,-0.000458928,-1.1137e-05,0.000107952,-0.000459147,-0.0196435,0.00922061,1123,481,0.241885,-0.069667,69.2046,1.92828,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0244539,0.00783689,-0.00242941,0.000129593,-0.000333594,-2.78995e-05,0.000131268,-0.000335268,-0.0599449,0.00910563,1130,481,0.237033,-0.0728151,69.546,1.60098,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0243258,0.00834397,-0.00391541,0.000143516,-0.00021935,-3.78688e-05,0.000147426,-0.00022326,-0.102883,0.00890748,1137,481,0.231343,-0.0782053,69.9103,1.27144,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0252211,0.00838915,-0.00255884,0.000155374,-0.00012068,-4.79827e-05,0.000163476,-0.000128783,-0.167282,0.00875106,1144,481,0.243781,-0.0813472,70.3492,0.924033,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0263579,0.0086237,-0.000856818,0.000155339,-3.62446e-05,-4.7826e-05,0.000166615,-4.752e-05,-0.231532,0.00867725,1151,481,0.259448,-0.0826867,70.8335,0.575817,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0262938,0.00925513,-0.000666844,0.00013307,-4.17289e-05,-4.24269e-05,0.000142823,-5.14825e-05,-0.225965,0.00882988,1158,481,0.258813,-0.0866989,71.317,0.242529,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0257863,0.00976073,-0.00155626,9.34547e-05,-0.00013638,-4.31769e-05,0.000101298,-0.000144224,-0.179701,0.00880545,1165,481,0.250803,-0.0888262,71.7938,-0.0805331,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0253567,0.00967893,-0.000971736,4.96466e-05,-0.000293184,-7.05384e-05,6.35928e-05,-0.00030713,-0.195193,0.00896453,1172,481,0.247906,-0.0893996,72.2467,-0.396227,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0258307,0.00982337,-0.00305913,1.05835e-05,-0.000477009,-0.000121144,3.90234e-05,-0.000505449,-0.230586,0.00934804,1179,481,0.246428,-0.0847183,72.6603,-0.70343,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0264726,0.0097569,-0.00628014,-5.15196e-05,-0.000659632,-0.000207706,1.26523e-05,-0.000723804,-0.299652,0.00983827,1186,481,0.243519,-0.0797039,73.1144,-0.988261,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0266721,0.00896044,-0.00654041,-0.000126476,-0.000862384,-0.000288767,-2.66946e-05,-0.000962166,-0.332699,0.0101049,1193,481,0.244776,-0.0747346,73.5955,-1.28835,73.311,-1.21638
10.1968,42.9887,-8.69204,0.026436,0.00731611,-0.00285569,-0.000201205,-0.00107439,-0.000366544,-6.77377e-05,-0.00120785,-0.349201,0.0096765,1200,481,0.253155,-0.0673871,74.0881,-1.58874,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0252516,0.00536888,0.00384723,-0.000244304,-0.00126758,-0.00044053,-8.07827e-05,-0.0014311,-0.355428,0.0102437,1207,481,0.260782,-0.0567548,74.5178,-1.90793,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0243159,0.00495857,0.00585148,-0.000255168,-0.00141675,-0.000480105,-8.24204e-05,-0.0015895,-0.345388,0.00992226,1214,481,0.257028,-0.0508272,75.0255,-2.24949,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0237801,0.00516254,0.00499854,-0.000246027,-0.00150127,-0.000450064,-0.000101336,-0.00164596,-0.311054,0.00987933,1221,481,0.248993,-0.0504837,75.5514,-2.59409,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0240544,0.0062554,0.000668367,-0.000236517,-0.00151362,-0.000357914,-0.00014305,-0.00160708,-0.255439,0.00937803,1228,481,0.238605,-0.0517444,76.179,-2.98352,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0229311,0.00733649,-0.000485027,0.000132902,0.000198681,7.05695e-05,0.000243649,8.79343e-05,1.00346,0.00868372,1011,488,0.23107,-0.0714595,61.8963,7.09695,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0230644,0.00799243,-0.00236776,0.000156066,0.000168824,6.7243e-05,0.00022999,9.49003e-05,0.832686,0.00855926,1018,488,0.227269,-0.0736682,62.086,6.80918,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0239238,0.0093193,-0.00661644,0.000190517,0.000180593,4.51154e-05,0.000230943,0.000140168,0.730627,0.00827796,1025,488,0.224582,-0.0766943,62.3157,6.5069,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0248639,0.010527,-0.00980329,0.000226944,0.000156111,4.42501e-05,0.000248205,0.000134849,0.447914,0.00834542,1032,488,0.225331,-0.080494,62.6268,6.17021,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0252315,0.0104934,-0.00874038,0.000240941,8.33989e-05,4.7645e-05,0.00025423,7.01106e-05,0.27199,0.00873957,1039,488,0.231437,-0.0809789,62.9373,5.8407,62.663,5.92986
-5.53435,41.4895,-7.25698,0.025542,0.00997537,-0.00756624,0.000231625,-1.82448e-05,5.50327e-05,0.000243209,-2.98285e-05,0.207459,0.00911118,1046,488,0.237396,-0.076432,63.2195,5.52751,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0257897,0.00900378,-0.00516551,0.000203791,-0.000139215,4.9845e-05,0.000210887,-0.000146311,0.141422,0.00962864,1053,488,0.24606,-0.0700625,63.5076,5.22861,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0255833,0.00822334,-0.00407489,0.000161687,-0.000261738,3.9946e-05,0.000165423,-0.000265473,0.0932441,0.00990187,1060,488,0.246743,-0.0652948,63.8399,4.90824,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0247032,0.0071873,-0.00136324,0.000115087,-0.000375613,4.41078e-05,0.00011902,-0.000379546,0.0889376,0.00977331,1067,488,0.244989,-0.0628523,64.1375,4.56092,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0240028,0.00638998,0.00140156,6.59589e-05,-0.000481209,6.54175e-05,7.36713e-05,-0.000488922,0.117353,0.00935083,1074,488,0.245138,-0.0594347,64.446,4.17716,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0244023,0.00678921,-0.00107381,2.82284e-05,-0.000601956,8.93792e-05,4.06598e-05,-0.000614387,0.1382,0.00872763,1081,488,0.242269,-0.0565505,64.8231,3.88625,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0247177,0.00831583,-0.00620016,1.09232e-05,-0.000691012,9.11689e-05,2.25712e-05,-0.00070266,0.127074,0.00847696,1088,488,0.231218,-0.0648446,65.2439,3.61694,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0248243,0.0101807,-0.0118821,1.05451e-05,-0.000699999,6.8282e-05,1.70474e-05,-0.000706501,0.0949405,0.00832114,1095,488,0.216302,-0.0738283,65.6701,3.32604,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0243608,0.0111436,-0.0118545,2.15626e-05,-0.000662589,3.70538e-05,2.35636e-05,-0.00066459,0.0539499,0.00791118,1102,488,0.211004,-0.0822172,66.0639,2.98856,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0244006,0.0105227,-0.00812168,4.52568e-05,-0.00059469,3.08737e-06,4.52717e-05,-0.000594705,0.00482427,0.00795118,1109,488,0.221261,-0.0827832,66.4427,2.62817,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0247591,0.00910979,-0.00432466,7.75264e-05,-0.00048826,-3.91897e-05,8.0228e-05,-0.000490961,-0.0688279,0.00823006,1116,488,0.235287,-0.0778785,66.8097,2.27772,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0249141,0.00802461,-0.00256459,0.000108631,-0.00036852,-6.76285e-05,0.000118031,-0.00037792,-0.138111,0.00854027,1123,488,0.241703,-0.071569,67.1623,1.94345,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0250103,0.00846501,-0.00368421,0.000130268,-0.000252621,-8.54713e-05,0.000148482,-0.000270834,-0.20995,0.00848805,1130,488,0.239269,-0.0757283,67.5048,1.6215,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0250796,0.00882741,-0.00375055,0.000143213,-0.000140216,-9.61852e-05,0.000172772,-0.000169775,-0.298152,0.00816387,1137,488,0.239476,-0.0823044,67.8608,1.30171,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0255632,0.0082852,-0.00128674,0.000153266,-3.73018e-05,-0.000103795,0.000198881,-8.29167e-05,-0.414063,0.00788986,1144,488,0.251056,-0.0833478,68.2545,0.974488,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0262961,0.00833181,-0.00113872,0.000152847,5.42842e-05,-9.62896e-05,0.000211734,-4.60255e-06,-0.548875,0.0081792,1151,488,0.258473,-0.0804807,68.6941,0.638088,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0262281,0.00892183,-0.00159542,0.000134352,7.66666e-05,-7.0739e-05,0.000181902,2.91161e-05,-0.591822,0.00847287,1158,488,0.256009,-0.0826595,69.1594,0.313013,68.8844,0.399748
6.47334,42.033,-8.01627,0.0259123,0.00974946,-0.00197091,0.000101335,2.89509e-05,-3.80361e-05,0.000117647,1.26395e-05,-0.405118,0.0086877,1165,488,0.251213,-0.0878916,69.6263,-0.00761745,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0255081,0.00997735,-0.000469988,6.36698e-05,-7.37337e-05,-2.38801e-05,6.77018e-05,-7.77656e-05,-0.167263,0.00868373,1172,488,0.25104,-0.0934176,70.0751,-0.314393,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.025834,0.010322,-0.00213616,2.86676e-05,-0.000206383,-3.86229e-05,3.48514e-05,-0.000212567,-0.158758,0.00912121,1179,488,0.249197,-0.0911742,70.4912,-0.610726,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0263846,0.0105808,-0.00669267,-1.77366e-05,-0.000353098,-8.70198e-05,3.49869e-06,-0.000374334,-0.239351,0.00968665,1186,488,0.241392,-0.0822235,70.9255,-0.885151,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.026554,0.0100202,-0.00851552,-6.79661e-05,-0.000529338,-0.000132048,-3.28463e-05,-0.000564457,-0.259945,0.0100127,1193,488,0.23779,-0.0749162,71.3789,-1.16343,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0262971,0.00820651,-0.00562033,-0.000119025,-0.000723748,-0.000181829,-6.8563e-05,-0.00077421,-0.27071,0.0101012,1200,488,0.243811,-0.0668361,71.8535,-1.445,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0256067,0.0061339,3.96154e-05,-0.000152332,-0.000916796,-0.00024566,-8.0196e-05,-0.000988932,-0.285613,0.0105126,1207,488,0.25353,-0.0587174,72.3264,-1.74428,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0251126,0.00583134,0.000995547,-0.000165264,-0.00108404,-0.000297901,-7.71282e-05,-0.00117218,-0.287651,0.0102,1214,488,0.251172,-0.0560992,72.8638,-2.06696,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.024331,0.00621159,0.000905483,-0.000165895,-0.00120544,-0.000303182,-8.39339e-05,-0.0012874,-0.264024,0.00983185,1221,488,0.24273,-0.0577795,73.3974,-2.43889,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0239173,0.00673368,0.000454192,-0.000166478,-0.00125744,-0.000260592,-0.000107428,-0.00131649,-0.222837,0.0089693,1228,488,0.236871,-0.0608689,74.019,-2.86337,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0242231,0.00686478,0.000332757,-0.000165499,-0.00122832,-0.000213947,-0.000124048,-0.00126977,-0.191373,0.00882402,1235,488,0.239262,-0.0610682,74.5858,-3.15198,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0247265,0.00722959,-0.00174797,-0.000148341,-0.00113228,-0.000152087,-0.000125369,-0.00115526,-0.14991,0.00892757,1242,488,0.237843,-0.0612637,75.0989,-3.41977,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0248862,0.00767451,-0.00271461,-0.000113623,-0.00101331,-6.41415e-05,-0.000109074,-0.00101786,-0.0708158,0.00879518,1249,488,0.236156,-0.0627889,75.635,-3.68659,75.373,-3.61109
15.8104,42.468,-8.66829,0.0247014,0.00744459,-0.00114961,-7.33038e-05,-0.000886697,6.29907e-06,-7.3255e-05,-0.000886746,0.00774357,0.008566,1256,488,0.238662,-0.0610789,76.3393,-4.05854,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0233627,0.00823565,-0.00372418,-5.86407e-05,0.000790865,-0.000278202,0.000873864,-0.000141639,-1.28086,0.00887593,990,495,0.228006,-0.0714969,59.4019,8.05611,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0233597,0.00778246,-0.00181472,-1.35887e-05,0.000512326,-0.000160803,0.000557596,-5.88587e-05,-1.29637,0.00887465,997,495,0.232623,-0.0707669,59.5663,7.72412,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0231326,0.00766071,-0.000644355,4.05273e-05,0.00031492,-5.92866e-05,0.000327181,2.82655e-05,-1.36685,0.00854665,1004,495,0.233037,-0.071258,59.7478,7.40961,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.023212,0.00817645,-0.00249915,8.60208e-05,0.000184455,-3.60141e-07,0.000184456,8.60195e-05,-1.56714,0.00839541,1011,495,0.228796,-0.0715073,59.9222,7.09942,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0231693,0.00881094,-0.00465762,0.00012696,0.000108584,1.45353e-05,0.000134968,0.000100576,0.503539,0.00832893,1018,495,0.222474,-0.073297,60.1184,6.80156,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0234529,0.00933684,-0.00643663,0.000172903,7.43897e-05,1.51791e-05,0.000175189,7.21039e-05,0.149464,0.00811736,1025,495,0.220398,-0.0736783,60.3379,6.48718,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0239018,0.0100453,-0.00736761,0.000213083,2.2727e-05,3.44067e-05,0.000219111,1.66989e-05,0.173441,0.00780624,1032,495,0.22207,-0.0773026,60.6249,6.14607,60.366,6.23686
-6.36001,40.681,-6.79744,0.0248466,0.0105172,-0.0071821,0.000228106,-4.48011e-05,5.52601e-05,0.00023887,-5.55659e-05,0.192394,0.00789133,1039,495,0.231708,-0.0810227,60.9292,5.80328,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0255086,0.0100288,-0.00563419,0.000216535,-0.000116087,7.50965e-05,0.000232704,-0.000132256,0.212068,0.00830005,1046,495,0.24226,-0.078621,61.2271,5.49813,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0259102,0.00920733,-0.00433031,0.000185769,-0.000195629,8.09422e-05,0.000202236,-0.000212096,0.200702,0.00921214,1053,495,0.249731,-0.0763603,61.556,5.2073,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0254635,0.00854723,-0.00382645,0.000142866,-0.000277302,7.70577e-05,0.000156552,-0.000290989,0.175779,0.00962356,1060,495,0.246503,-0.0756033,61.8842,4.89749,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0248342,0.00811991,-0.00311549,9.8529e-05,-0.000356112,7.88007e-05,0.0001118,-0.000369383,0.166844,0.00931211,1067,495,0.241847,-0.0741771,62.1958,4.57048,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0243944,0.00752817,-0.000601749,5.59374e-05,-0.000431465,9.3039e-05,7.30935e-05,-0.000448621,0.182349,0.00876803,1074,495,0.243886,-0.0716657,62.5001,4.2175,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0247811,0.00785648,-0.00276527,2.24856e-05,-0.000514242,0.000106842,4.29718e-05,-0.000534728,0.189444,0.00810945,1081,495,0.241688,-0.0681041,62.8704,3.91467,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0250374,0.00911384,-0.0088779,4.12023e-06,-0.000570939,9.54505e-05,1.95495e-05,-0.000586369,0.16026,0.00790555,1088,495,0.227361,-0.0678754,63.2732,3.62596,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0246774,0.0105758,-0.0139621,1.00364e-06,-0.000567176,5.54659e-05,6.36757e-06,-0.000572539,0.0964077,0.00791579,1095,495,0.209301,-0.0704859,63.6714,3.31729,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0242187,0.0110052,-0.0127955,1.3904e-05,-0.00052992,9.77133e-06,1.40796e-05,-0.000530096,0.0179601,0.00769685,1102,495,0.207261,-0.0768536,64.0498,2.98568,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0243445,0.0103666,-0.00850884,4.24615e-05,-0.000471966,-3.37622e-05,4.46679e-05,-0.000474172,-0.0652576,0.00750565,1109,495,0.219894,-0.0784831,64.4413,2.64922,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0252225,0.00946728,-0.00518596,7.90269e-05,-0.000385262,-8.21792e-05,9.31434e-05,-0.000399379,-0.170117,0.00756089,1116,495,0.237775,-0.0791936,64.8174,2.3038,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0258192,0.00907507,-0.00466763,0.000111152,-0.000288433,-0.000116319,0.000142546,-0.000319827,-0.263614,0.00800414,1123,495,0.245071,-0.0781404,65.1645,1.9711,64.8898,2.05226
2.78446,41.088,-7.37241,0.0258684,0.00937006,-0.00546493,0.000131706,-0.000191147,-0.00013832,0.000182861,-0.000242302,-0.354231,0.00849854,1130,495,0.243011,-0.0797567,65.5025,1.65198,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0251275,0.00882185,-0.00223631,0.00014363,-9.3577e-05,-0.000151125,0.000217135,-0.000167082,-0.452696,0.00844788,1137,495,0.244333,-0.0826945,65.8423,1.33823,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0246752,0.00772016,0.0022725,0.000150907,-3.12725e-06,-0.000157021,0.000248782,-0.000101002,-0.557393,0.00851195,1144,495,0.252312,-0.0807509,66.1926,1.01516,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0249081,0.00711227,0.00289556,0.000147327,7.74932e-05,-0.000145811,0.000262343,-3.75231e-05,-0.667878,0.00889131,1151,495,0.256321,-0.0738047,66.5753,0.688127,66.319,0.767961
5.61107,41.2072,-7.51557,0.0259754,0.00808243,-0.000663163,0.000128351,0.000107195,-0.000108429,0.000226717,8.82871e-06,-0.736772,0.00902157,1158,495,0.256573,-0.0738374,67.0303,0.373433,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0259783,0.00965612,-0.00312868,9.8674e-05,8.4239e-05,-5.23272e-05,0.000144279,3.86338e-05,-0.716865,0.00921879,1165,495,0.248928,-0.0831481,67.4912,0.0782361,67.2167,0.172806
7.03507,41.2687,-7.61138,0.025836,0.0103545,-0.00231339,6.62941e-05,1.56368e-05,-5.12571e-06,6.68075e-05,1.51233e-05,-0.0998357,0.00855313,1172,495,0.249288,-0.0917001,67.9418,-0.20792,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0259307,0.01076,-0.0031822,3.65299e-05,-8.10224e-05,1.18718e-05,3.77169e-05,-8.22094e-05,0.0996509,0.00868357,1179,495,0.247372,-0.0932475,68.3265,-0.507114,68.0524,-0.400573
