 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0534562,0.0732306,-0.00229426,0.000282698,0.00467419,-0.0020897,0.00550964,-0.000552751,-1.19047,0.00942021,1123,467,0.509371,-0.729465,73.8092,1.19021,73.2452,1.9246
3.36623,44.263,-9.1714,0.0537599,0.0727415,0.00417379,5.11228e-05,0.00322109,-0.00186409,0.00408294,-0.000810729,-1.13772,0.00943256,1130,467,0.529693,-0.744658,74.2707,0.831509,73.711,1.57031
4.0807,44.2998,-9.22608,0.05363,0.0715339,0.010594,-9.182e-05,0.00179347,-0.00145157,0.00258162,-0.000879968,-1.07337,0.0096297,1137,467,0.545862,-0.750585,74.7135,0.472087,74.1624,1.20989
4.7915,44.333,-9.26526,0.0541122,0.0715914,0.0113778,-0.00016315,0.00048052,-0.000972727,0.00118327,-0.000865901,-0.945159,0.00988907,1144,467,0.552358,-0.753144,75.1138,0.111854,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0475034,0.0738205,0.0153678,0.000908173,0.0072832,0.000423726,0.00731124,0.000880133,1.50472,0.0177547,1067,474,0.501173,-0.780673,68.4175,3.8324,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0479942,0.0810932,-0.0158329,0.000982181,0.00758724,7.16403e-05,0.00758801,0.000981404,1.55995,0.0164239,1074,474,0.422411,-0.822294,68.7919,3.53086,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0493794,0.0823213,-0.0385461,0.000999462,0.00758925,-0.000357853,0.00760862,0.000980086,-1.5167,0.015799,1081,474,0.375733,-0.80929,69.2611,3.31248,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0511696,0.0830992,-0.0463265,0.000941479,0.00728651,-0.000797451,0.0073852,0.000842789,-1.44767,0.0154687,1088,474,0.371475,-0.785161,69.7537,3.01238,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0528825,0.0797887,-0.0370731,0.000857591,0.00676611,-0.00109976,0.00696418,0.00065953,-1.39261,0.0149511,1095,474,0.412623,-0.746829,70.1895,2.68489,69.5863,3.37853
0.377539,43.3251,-8.51837,0.055942,0.0740678,-0.0207158,0.000741693,0.00609376,-0.00127414,0.00638161,0.000453847,-1.34861,0.0143739,1102,474,0.487518,-0.708216,70.5472,2.3487,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0572192,0.0695195,-0.00973659,0.000591484,0.00528842,-0.00132542,0.00563662,0.000243278,-1.31389,0.0133471,1109,474,0.530245,-0.68003,70.9081,2.00818,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0564162,0.0680994,-0.00454673,0.000395075,0.00433111,-0.00131705,0.00473115,-4.96721e-06,-1.27591,0.0113903,1116,474,0.535799,-0.674061,71.2786,1.653,70.6812,2.33052
2.50247,43.4259,-8.64767,0.054335,0.0689937,-0.00184795,0.000178367,0.00340153,-0.00134032,0.00388605,-0.000306155,-1.22392,0.00999827,1123,474,0.521147,-0.683792,71.6473,1.27054,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0541775,0.0701393,-0.00032477,8.49168e-06,0.00228479,-0.00119444,0.00279651,-0.000503227,-1.16603,0.00960837,1130,474,0.522716,-0.697124,72.0487,0.908115,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0541326,0.0699212,0.00333244,-0.000102003,0.00120164,-0.00090002,0.00166108,-0.000561445,-1.0988,0.00961902,1137,474,0.531839,-0.706917,72.4622,0.564037,71.8976,1.28131
4.63559,43.5272,-8.78502,0.054216,0.0695871,0.00692261,-0.000155458,0.000224415,-0.000538099,0.000605116,-0.000536158,-0.95506,0.00954434,1144,474,0.542289,-0.719507,72.8793,0.220733,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0550056,0.0708641,0.00811267,-0.000205073,-0.000598059,-0.000183044,-0.000133024,-0.000670107,-0.374988,0.00960267,1151,474,0.552673,-0.738873,73.3167,-0.136396,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0562107,0.0742818,0.00538828,-0.000240323,-0.00128883,4.10204e-05,-0.000238721,-0.00129043,0.0390431,0.00960313,1158,474,0.555373,-0.758099,73.8007,-0.494747,73.2163,0.267671
6.77987,43.631,-8.9402,0.0561431,0.0763255,0.00854619,-0.000194729,-0.00179656,9.51935e-05,-0.000189092,-0.0018022,0.0591504,0.0094513,1165,474,0.562062,-0.775615,74.2835,-0.856461,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0554088,0.0774662,0.0138575,-6.63368e-05,-0.0021955,1.04993e-05,-6.62851e-05,-0.00219556,0.00493101,0.00948388,1172,474,0.568547,-0.791522,74.7331,-1.20817,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0548527,0.0786976,0.0137716,6.00659e-05,-0.00268765,-0.000154922,6.8773e-05,-0.00269636,-0.0561448,0.00998744,1179,474,0.561863,-0.801954,75.1356,-1.54601,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0545222,0.0796186,0.0136964,0.000114752,-0.00315402,-0.000307909,0.000143503,-0.00318277,-0.0931061,0.0102719,1186,474,0.557626,-0.812604,75.5847,-1.86773,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0543647,0.0804248,0.0141445,0.000138632,-0.00363096,-0.000480906,0.000199016,-0.00369134,-0.12491,0.0104328,1193,474,0.556728,-0.827329,76.0707,-2.20349,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0623951,0.0674303,-0.0176077,-0.000361666,0.0044509,0.00124522,0.004754,-0.000664767,1.33203,0.0135193,1039,481,0.570164,-0.591762,65.3952,5.27363,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.060622,0.0685126,-0.00658481,-8.68902e-05,0.00480798,0.00106721,0.00503054,-0.000309451,1.3652,0.0151724,1046,481,0.57947,-0.624798,65.6321,4.91871,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0558613,0.06805,0.008989,0.000230657,0.00516939,0.000826265,0.00530396,9.60876e-05,1.40935,0.0168166,1053,481,0.571462,-0.672902,65.8443,4.58377,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0516914,0.0695459,0.0155786,0.000445401,0.00544419,0.000615573,0.00551888,0.000370712,1.45006,0.0173642,1060,481,0.546055,-0.728247,66.12,4.23044,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0500469,0.0723455,0.0078415,0.000537323,0.00571751,0.000441892,0.00575493,0.000499898,1.48631,0.0171074,1067,481,0.508277,-0.755304,66.4145,3.87381,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0500194,0.0759904,-0.0137655,0.000569678,0.00585698,0.000207037,0.00586507,0.000561583,1.53172,0.0160204,1074,481,0.450164,-0.772793,66.7318,3.54173,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0515167,0.0771608,-0.0346255,0.000572414,0.00578876,-9.0004e-05,0.00579032,0.000570862,-1.55355,0.0150522,1081,481,0.409277,-0.753136,67.1325,3.28502,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0540651,0.0755671,-0.039263,0.000535426,0.00548986,-0.00040648,0.00552299,0.000502299,-1.48948,0.0148748,1088,481,0.421818,-0.714908,67.6242,3.04541,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0555163,0.0722032,-0.0269392,0.000493217,0.00501844,-0.000633566,0.00510547,0.000406187,-1.43428,0.0149535,1095,481,0.468794,-0.687264,68.0517,2.73757,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0579243,0.0664036,-0.00605423,0.000442858,0.00443884,-0.00075675,0.00457735,0.000304347,-1.38977,0.0149344,1102,481,0.549571,-0.659938,68.4234,2.40674,67.8077,3.05968
0.942617,42.566,-8.1128,0.0582768,0.0653648,-0.00454005,0.000377162,0.00378288,-0.000793967,0.00395888,0.000201162,-1.35265,0.0146388,1109,481,0.556785,-0.65225,68.8109,2.05426,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0573446,0.0657203,-0.00688326,0.000274603,0.00303804,-0.000804681,0.00325528,5.73663e-05,-1.30712,0.0128281,1116,481,0.540223,-0.649992,69.1954,1.70266,68.585,2.34723
2.35737,42.6315,-8.19608,0.0547809,0.0661343,-0.00609398,0.000143981,0.00232112,-0.00084664,0.00261161,-0.000146501,-1.24028,0.0105827,1123,481,0.515591,-0.649759,69.5312,1.34483,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0540031,0.0673568,-0.00457211,3.28122e-05,0.00148052,-0.000766279,0.00181078,-0.000297444,-1.16387,0.00971982,1130,481,0.510738,-0.658382,69.8615,0.991923,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0538609,0.0682517,-0.00242398,-4.65505e-05,0.000678203,-0.000566266,0.000988117,-0.000356464,-1.07003,0.00949022,1137,481,0.5143,-0.672326,70.2214,0.646646,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0542258,0.0683726,0.00179708,-8.44793e-05,-2.6715e-05,-0.000302403,0.000248182,-0.000359376,-0.833008,0.00939617,1144,481,0.529158,-0.692201,70.6517,0.301487,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0548065,0.0694207,0.00431949,-0.000115106,-0.000586902,-3.37667e-05,-0.000112701,-0.000589307,-0.0710877,0.00927243,1151,481,0.541227,-0.715491,71.1296,-0.0448518,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0557228,0.071909,0.00329362,-0.000140432,-0.00100906,0.000125484,-0.000122667,-0.00102683,0.140632,0.00923435,1158,481,0.54614,-0.734927,71.6248,-0.394309,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0564022,0.074765,0.00217899,-0.000119626,-0.0012711,0.000141074,-0.000102594,-0.00128814,0.120149,0.00906916,1165,481,0.548108,-0.751091,72.1142,-0.749419,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0561683,0.0765164,0.0043963,-3.90302e-05,-0.00145123,6.36863e-05,-3.6164e-05,-0.00145409,0.0449757,0.00921489,1172,481,0.550678,-0.76711,72.5673,-1.09397,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.055515,0.0785639,0.00317252,5.56451e-05,-0.00171739,-5.30957e-05,5.72337e-05,-0.00171898,-0.0299104,0.0098985,1179,481,0.539365,-0.780373,72.9684,-1.42569,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0553189,0.0798345,0.00228756,0.000114753,-0.00197981,-0.000155992,0.000126307,-0.00199137,-0.0739312,0.0106407,1186,481,0.533886,-0.790821,73.4115,-1.73269,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0548524,0.0799435,0.00564147,0.000158878,-0.00224928,-0.000278,0.000190554,-0.00228095,-0.113453,0.0110157,1193,481,0.538275,-0.806144,73.8821,-2.04722,73.311,-1.21638
10.1968,42.9887,-8.69204,0.054136,0.0793748,0.0122741,0.000194999,-0.00255704,-0.000471606,0.000273573,-0.00263561,-0.165093,0.0105942,1200,481,0.54988,-0.823599,74.367,-2.35789,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0538028,0.0797539,0.0167031,0.000224257,-0.00279932,-0.000718807,0.000386442,-0.0029615,-0.221915,0.0111845,1207,481,0.558733,-0.840109,74.8083,-2.68623,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.054423,0.0805751,0.0198859,0.000239673,-0.0030417,-0.00096808,0.000503989,-0.00330601,-0.266534,0.0109138,1214,481,0.573114,-0.845071,75.3312,-3.04654,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0554176,0.0805902,0.0227754,0.000210122,-0.00325675,-0.00116483,0.000565137,-0.00361177,-0.295835,0.0109594,1221,481,0.590791,-0.845598,75.8693,-3.40286,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0562479,0.0790403,0.029504,0.000109752,-0.00341352,-0.0013225,0.000550925,-0.00385469,-0.321982,0.0105322,1228,481,0.618589,-0.841872,76.492,-3.79385,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.054904,0.0511647,-0.00356096,-0.000160335,0.00289082,0.000380643,0.00293759,-0.000207105,1.44854,0.0120284,1011,488,0.538826,-0.518371,62.2382,6.66773,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0556251,0.0515251,-0.00400949,-0.000306821,0.00296422,0.000528664,0.00304754,-0.000390142,1.41448,0.0111156,1018,488,0.544076,-0.507708,62.4316,6.36672,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0572195,0.0536708,-0.010525,-0.000375929,0.00309702,0.000716846,0.00323917,-0.000518074,1.37504,0.0101697,1025,488,0.542334,-0.506356,62.6719,6.05398,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0595016,0.0568626,-0.0156264,-0.000374259,0.00329343,0.000862397,0.00348609,-0.000566917,1.35101,0.0101025,1032,488,0.550736,-0.518885,62.9996,5.69468,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0593521,0.0602876,-0.0139663,-0.00028828,0.00353416,0.000896315,0.0037339,-0.000488017,1.35154,0.0113446,1039,488,0.55161,-0.550005,63.3042,5.32261,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0579288,0.0620065,-0.00501281,-0.000122664,0.00378513,0.000789617,0.00393865,-0.000276185,1.37877,0.0126401,1046,488,0.55894,-0.58055,63.5581,4.96317,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0560442,0.0621902,0.00231198,6.74112e-05,0.00399925,0.000655676,0.00410571,-3.90476e-05,1.40984,0.014227,1053,488,0.558513,-0.61531,63.8183,4.65931,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0541646,0.0622553,0.00509658,0.000191229,0.00412357,0.000553765,0.00420006,0.000114734,1.43353,0.0148584,1060,488,0.546483,-0.638637,64.1316,4.34212,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0539123,0.0640867,0.00158929,0.000235945,0.0042533,0.000457309,0.0043047,0.000184545,1.45887,0.0145386,1067,488,0.533774,-0.653761,64.4443,3.98272,63.879,4.63433
-2.72944,41.6163,-7.4228,0.053146,0.0660243,-0.010184,0.000244988,0.00430645,0.000292943,0.00432747,0.000223968,1.49916,0.0136827,1074,488,0.494063,-0.659094,64.7713,3.61879,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0542065,0.0668897,-0.0264174,0.000239817,0.00421218,8.16483e-05,0.00421386,0.000238139,1.55025,0.0128225,1081,488,0.460831,-0.635128,65.1726,3.3607,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0564093,0.0653187,-0.0264968,0.000221481,0.00394314,-0.000150475,0.00394921,0.000215407,-1.53045,0.0133672,1088,488,0.482281,-0.61317,65.6056,3.10178,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.057492,0.0645844,-0.0187235,0.000214749,0.00353706,-0.000330012,0.00356953,0.000182286,-1.47274,0.0144689,1095,488,0.513299,-0.622865,66.0245,2.80347,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0583447,0.0610211,2.67263e-05,0.000216334,0.00305505,-0.000429695,0.00311867,0.000152717,-1.42381,0.0145266,1102,488,0.572414,-0.62361,66.4083,2.4654,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0581953,0.0614545,-0.000252959,0.000217171,0.00253227,-0.000469719,0.00262394,0.000125498,-1.37805,0.0140868,1109,488,0.569356,-0.625704,66.7902,2.10365,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0575546,0.062952,-0.00675331,0.000189066,0.0019622,-0.000503087,0.002095,5.62719e-05,-1.31272,0.012566,1116,488,0.544218,-0.628146,67.1596,1.74846,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0555547,0.063618,-0.0103751,0.000127444,0.00141885,-0.00056398,0.00163047,-8.41773e-05,-1.21183,0.0103648,1123,488,0.513234,-0.624503,67.4962,1.40569,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0543795,0.064704,-0.00828355,6.38952e-05,0.000797662,-0.000534146,0.00107879,-0.00021723,-1.08632,0.00934302,1130,488,0.505976,-0.635285,67.8215,1.06256,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0538966,0.0657947,-0.00499349,1.04585e-05,0.000216581,-0.000406421,0.000532804,-0.000305765,-0.909572,0.00884082,1137,488,0.509081,-0.650348,68.1677,0.721253,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0542618,0.0667627,-0.000775871,-1.57841e-05,-0.000275791,-0.000221403,0.000110962,-0.000402537,-0.519928,0.00872874,1144,488,0.523452,-0.668999,68.5583,0.373145,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0548679,0.0683728,-0.00151968,-3.34873e-05,-0.000636612,-2.71293e-05,-3.22695e-05,-0.00063783,-0.0448604,0.00916575,1151,488,0.526469,-0.687896,68.9978,0.0310574,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0553334,0.070416,-0.00301488,-5.45748e-05,-0.000861998,8.03556e-05,-4.66554e-05,-0.000869918,0.0982371,0.00943676,1158,488,0.525704,-0.705162,69.47,-0.303314,68.8844,0.399748
6.47334,42.033,-8.01627,0.0556359,0.0729063,-0.00485961,-5.96444e-05,-0.000952962,7.53734e-05,-5.33294e-05,-0.000959277,0.0835872,0.0094599,1165,488,0.522027,-0.721564,69.9449,-0.639408,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0559799,0.0746698,-0.00338436,-2.83316e-05,-0.000986841,1.59152e-05,-2.80675e-05,-0.000987106,0.0165981,0.00933343,1172,488,0.528292,-0.738746,70.4015,-0.96515,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0558195,0.0768176,-0.00440406,2.74483e-05,-0.00109466,-5.67123e-05,3.03073e-05,-0.00109752,-0.0503698,0.0100343,1179,488,0.522325,-0.752155,70.8118,-1.28519,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0555435,0.0782306,-0.00470951,8.04758e-05,-0.00120686,-0.00012282,9.20888e-05,-0.00121847,-0.0942728,0.0109262,1186,488,0.517474,-0.761902,71.233,-1.58361,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0551785,0.0785308,-0.00105299,0.000134219,-0.00131905,-0.000209165,0.000163725,-0.00134855,-0.140139,0.0114091,1193,488,0.523564,-0.77798,71.6752,-1.8808,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0547329,0.0782902,0.00373429,0.000184157,-0.0014529,-0.000349588,0.000255685,-0.00152443,-0.201821,0.0114266,1200,488,0.532454,-0.795718,72.1462,-2.17686,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0542088,0.0783347,0.0101883,0.000225996,-0.00155061,-0.000530919,0.000372563,-0.00169718,-0.269355,0.011683,1207,488,0.545272,-0.81533,72.6203,-2.49467,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0546922,0.0792732,0.0146096,0.000252144,-0.0016498,-0.000705942,0.000485529,-0.00188319,-0.31929,0.0112609,1214,488,0.561797,-0.825693,73.1645,-2.84475,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0556524,0.080036,0.0182238,0.000233342,-0.00173955,-0.000829436,0.00053571,-0.00204192,-0.349574,0.0108735,1221,488,0.580798,-0.829092,73.7125,-3.23882,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0576025,0.0801383,0.0227007,0.000149679,-0.00179597,-0.000915197,0.00051251,-0.0021588,-0.377443,0.0101095,1228,488,0.612517,-0.832327,74.3539,-3.67614,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0581144,0.080902,0.0254388,2.84364e-06,-0.00185614,-0.00100134,0.0004396,-0.00229289,-0.411296,0.0101634,1235,488,0.624923,-0.845861,74.9204,-3.97682,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0576749,0.0826014,0.0251797,-0.000190841,-0.00186161,-0.00102329,0.000294757,-0.00234721,-0.443077,0.0103354,1242,488,0.618909,-0.86426,75.4224,-4.26158,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0566952,0.0839386,0.0257916,-0.000415323,-0.00183248,-0.00100171,0.000103089,-0.00235089,-0.477571,0.0102224,1249,488,0.610288,-0.884179,75.9456,-4.53515,75.373,-3.61109
15.8104,42.468,-8.66829,0.0562482,0.0848272,0.0251633,-0.000639184,-0.00169355,-0.000920621,-0.000105489,-0.00222725,-0.525368,0.00995381,1256,488,0.603308,-0.893099,76.6497,-4.90866,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0578983,0.0501212,-0.00163837,0.000570882,0.000991739,0.000244248,0.0011037,0.000458917,1.14097,0.0107352,990,495,0.576713,-0.503623,59.7628,7.62673,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0578335,0.0512119,-0.00831623,0.000344685,0.00151746,0.000211014,0.00155427,0.000307873,1.39808,0.0117683,997,495,0.558621,-0.507842,59.9395,7.30749,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0571406,0.0513101,-0.011544,8.85569e-05,0.00187978,0.000176045,0.00189691,7.14188e-05,1.47375,0.0126827,1004,495,0.542723,-0.502682,60.1224,7.003,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0566678,0.0507434,-0.0132878,-0.000124152,0.00218092,0.000153769,0.00219114,-0.000134364,1.50448,0.0128147,1011,495,0.532717,-0.483778,60.2904,6.6953,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0565609,0.0505916,-0.0146203,-0.000247944,0.00224344,0.00027729,0.00227393,-0.000278433,1.46128,0.0120746,1018,495,0.527451,-0.474712,60.4844,6.39904,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.056456,0.0510919,-0.0146721,-0.000307511,0.00232619,0.00044117,0.00239812,-0.000379446,1.40916,0.0105562,1025,495,0.5253,-0.476238,60.6973,6.07857,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0577033,0.0522923,-0.0144198,-0.000313953,0.00246649,0.000577189,0.00258155,-0.00042901,1.37404,0.00926726,1032,495,0.53755,-0.486993,60.9909,5.72948,60.366,6.23686
-6.36001,40.681,-6.79744,0.058522,0.0545932,-0.0164359,-0.000266753,0.00264134,0.00062815,0.00277122,-0.000396633,1.3669,0.00925007,1039,495,0.539219,-0.502142,61.2969,5.37094,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0582629,0.0555491,-0.0131365,-0.000180368,0.00281731,0.000581372,0.00292612,-0.000289171,1.38579,0.00979397,1046,495,0.544011,-0.515991,61.583,5.04461,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0569817,0.0545992,-0.00838627,-8.22884e-05,0.00294033,0.000531632,0.00303111,-0.000173068,1.40167,0.0112748,1053,495,0.543008,-0.524342,61.8898,4.7513,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0555398,0.0534781,-0.00481198,-2.13286e-05,0.00298455,0.000507858,0.00306804,-0.000104815,1.40786,0.0118481,1060,495,0.537423,-0.525802,62.2035,4.43921,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0551772,0.0539078,-0.00669127,-4.82809e-06,0.00304049,0.00046158,0.00310892,-7.32525e-05,1.42363,0.0113545,1067,495,0.528105,-0.529208,62.5214,4.11161,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.056045,0.0550537,-0.0128249,-7.60442e-06,0.00305467,0.000342865,0.00309259,-4.55236e-05,1.46065,0.0106335,1074,495,0.519703,-0.526734,62.8506,3.76302,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0571812,0.0563679,-0.0206847,-1.56364e-05,0.00296061,0.000190541,0.00297276,-2.77853e-05,1.50712,0.00999265,1081,495,0.509079,-0.516522,63.2357,3.45971,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0578892,0.0581714,-0.0236742,-1.89215e-05,0.00273315,1.91312e-05,0.00273329,-1.90544e-05,1.56385,0.01141,1088,495,0.506978,-0.531908,63.639,3.16161,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0580797,0.0596964,-0.0221527,9.45314e-07,0.00239675,-0.000128068,0.00240358,-5.88107e-06,-1.51754,0.013615,1095,495,0.511898,-0.562322,64.0348,2.84979,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0570452,0.0589772,-0.0109602,4.02972e-05,0.00200695,-0.000217784,0.00203077,1.64687e-05,-1.46182,0.0145136,1102,495,0.530959,-0.582646,64.3947,2.51009,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0556433,0.059439,-0.00845437,8.97628e-05,0.00159835,-0.000267005,0.00164421,4.39e-05,-1.40069,0.0138083,1109,495,0.522545,-0.586584,64.7725,2.16158,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0552521,0.0610524,-0.0133737,0.000117025,0.00116875,-0.000321546,0.00125927,2.65086e-05,-1.29639,0.0117331,1116,495,0.504001,-0.590006,65.1455,1.80516,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0550494,0.0622557,-0.0174611,0.000107889,0.000762726,-0.000399433,0.000951786,-8.11708e-05,-1.12872,0.0101825,1123,495,0.489727,-0.594922,65.4897,1.46697,64.8898,2.05226
2.78446,41.088,-7.37241,0.0546226,0.0627407,-0.0137179,8.13884e-05,0.000310547,-0.000409339,0.00062104,-0.000229105,-0.921862,0.00961427,1130,495,0.494822,-0.611398,65.8174,1.13832,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0537816,0.0629674,-0.0064701,4.92624e-05,-0.000102687,-0.000338579,0.000320286,-0.000373711,-0.67503,0.00938034,1137,495,0.505412,-0.625954,66.1513,0.802319,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0541451,0.0641138,-0.00327963,3.20479e-05,-0.000437672,-0.000217751,0.000117461,-0.000523085,-0.373808,0.0095934,1144,495,0.516794,-0.640144,66.5116,0.455963,65.9379,1.09771
4.90035,41.1752,-7.4688,0.054773,0.0668255,-0.00829351,2.19121e-05,-0.000658154,-8.69075e-05,3.28426e-05,-0.000669084,-0.125114,0.0102326,1151,495,0.507711,-0.656122,66.905,0.110206,66.319,0.767961
5.61107,41.2072,-7.51557,0.0550694,0.0692356,-0.011949,8.60388e-07,-0.000754751,-2.17844e-05,1.4879e-06,-0.000755379,-0.0287983,0.0105333,1158,495,0.499054,-0.67333,67.352,-0.216026,66.7587,0.456525
6.32318,41.2385,-7.56505,0.054995,0.0711271,-0.0132914,-2.71391e-05,-0.00074391,-3.78937e-05,-2.51413e-05,-0.000745908,-0.0526715,0.0108082,1165,495,0.493175,-0.688819,67.8107,-0.516317,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0552015,0.0720149,-0.00969631,-3.77348e-05,-0.000697538,-7.69428e-05,-2.8881e-05,-0.000706392,-0.114567,0.00999204,1172,495,0.504233,-0.702533,68.2616,-0.813428,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0553109,0.0735863,-0.00867213,-1.71153e-05,-0.00071333,-0.000112564,6.3164e-07,-0.000731077,-0.156374,0.0103647,1179,495,0.506871,-0.714883,68.6444,-1.13387,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0553877,0.0754124,-0.00934291,2.56973e-05,-0.000735528,-0.000151657,5.47989e-05,-0.00076463,-0.189587,0.0114855,1186,495,0.504339,-0.72763,69.0434,-1.46158,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0551917,0.076177,-0.00666428,8.12231e-05,-0.00075376,-0.000212898,0.000132373,-0.00080491,-0.235786,0.0121352,1193,495,0.509096,-0.74417,69.4824,-1.77028,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0548812,0.0767066,-0.00365283,0.000136163,-0.000785835,-0.00031168,0.000231639,-0.000881311,-0.297251,0.0124896,1200,495,0.513873,-0.762285,69.9496,-2.06386,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0547256,0.0774982,0.000551395,0.000183041,-0.000801511,-0.000439278,0.000350538,-0.000969008,-0.364284,0.0123956,1207,495,0.523621,-0.785745,70.4276,-2.36656,69.8513,-1.584
