 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0422796,0.0339681,0.00646826,0.000141761,0.00438062,-0.00218967,0.00530858,-0.000786206,-1.16995,0.0094476,1123,467,0.432164,-0.347763,73.6786,1.5616,73.2452,1.9246
3.36623,44.263,-9.1714,0.0421127,0.0331197,0.00952822,-0.000107532,0.00309299,-0.00194457,0.0040111,-0.00102564,-1.12968,0.00953731,1130,467,0.438748,-0.347305,74.1393,1.21005,73.711,1.57031
4.0807,44.2998,-9.22608,0.0416029,0.0313329,0.0143998,-0.000284698,0.00184852,-0.00159822,0.00270335,-0.00113953,-1.07964,0.00979279,1137,467,0.447244,-0.342371,74.5799,0.858421,74.1624,1.20989
4.7915,44.333,-9.26526,0.0419315,0.0302212,0.0163567,-0.000381436,0.00081993,-0.00123431,0.00159196,-0.00115347,-1.01186,0.0100931,1144,467,0.455979,-0.334388,74.9774,0.50568,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0347597,0.0411383,0.0164762,0.000796794,0.00708344,-0.000343961,0.0071022,0.000778031,-1.5163,0.0180546,1067,474,0.383539,-0.434647,68.2794,4.14367,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0342764,0.0462587,-0.00803312,0.000946279,0.00736083,-0.000616275,0.0074195,0.000887607,-1.47588,0.0168445,1074,474,0.313682,-0.484106,68.6354,3.86251,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0355343,0.0466071,-0.0257207,0.00101819,0.00735491,-0.000928774,0.00748824,0.000884865,-1.42822,0.0162106,1081,474,0.279757,-0.481927,69.0972,3.64942,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0384319,0.0461667,-0.0318844,0.000987047,0.00702367,-0.00126636,0.00727856,0.000732152,-1.37217,0.0158071,1088,474,0.291858,-0.45686,69.5995,3.36567,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0417835,0.043067,-0.0265596,0.000921433,0.00645791,-0.00148963,0.00683326,0.000546082,-1.32396,0.0151455,1095,474,0.339355,-0.412008,70.0574,3.04561,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0452183,0.0369343,-0.0105424,0.000792089,0.0058427,-0.00160121,0.00630755,0.000327235,-1.28825,0.0143689,1102,474,0.417428,-0.363747,70.4195,2.70962,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0463267,0.0322099,0.00214763,0.000599535,0.0051295,-0.00160301,0.00563936,8.96666e-05,-1.26285,0.013254,1109,474,0.463199,-0.328378,70.7765,2.3574,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0455339,0.030415,0.00772413,0.000368291,0.00422368,-0.00152905,0.00475647,-0.000164502,-1.23551,0.0113303,1116,474,0.470173,-0.312886,71.1468,1.99834,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0432917,0.0307713,0.00921458,0.000145748,0.00337932,-0.00147499,0.00395104,-0.000425979,-1.20101,0.0100574,1123,474,0.451118,-0.315634,71.5154,1.6252,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0423053,0.0315304,0.00824569,-3.67738e-05,0.00238723,-0.0013107,0.00296041,-0.000609957,-1.15854,0.00967203,1130,474,0.438079,-0.324026,71.9113,1.27685,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0419105,0.0311971,0.00951977,-0.000176159,0.00144377,-0.00107725,0.00198158,-0.000713977,-1.10775,0.00960894,1137,474,0.437504,-0.328822,72.3242,0.940863,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0417971,0.0300274,0.0129722,-0.000259958,0.000673538,-0.000824808,0.0011545,-0.000740924,-1.04288,0.00954923,1144,474,0.445991,-0.327734,72.7393,0.60125,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0425666,0.0296964,0.0159332,-0.00030127,6.50719e-05,-0.000582496,0.000492519,-0.000728716,-0.937732,0.00961581,1151,474,0.461723,-0.33062,73.1745,0.251893,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0434939,0.0313199,0.0150603,-0.000289249,-0.000360911,-0.000437178,0.000113564,-0.000763724,-0.74451,0.00982582,1158,474,0.467647,-0.336894,73.6536,-0.0918419,73.2163,0.267671
6.77987,43.631,-8.9402,0.0436689,0.0328627,0.0152234,-0.000217772,-0.000577335,-0.000448114,8.52792e-05,-0.000880386,-0.59463,0.00979854,1165,474,0.468865,-0.342608,74.1423,-0.441564,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0435472,0.0342259,0.0149943,-0.000109789,-0.00064886,-0.000583713,0.000263614,-0.00102226,-0.569103,0.00986711,1172,474,0.466109,-0.347238,74.6043,-0.783587,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0435796,0.0342015,0.0142254,-4.15345e-05,-0.00072239,-0.000754797,0.000446054,-0.00120998,-0.573548,0.010285,1179,474,0.463983,-0.344112,75.0136,-1.10647,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0434406,0.0334113,0.0144683,-6.75596e-05,-0.000752255,-0.000886547,0.000540444,-0.00136026,-0.601139,0.0105194,1186,474,0.463283,-0.338248,75.4643,-1.41168,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0434723,0.0326638,0.0149816,-0.000140828,-0.000750507,-0.000934348,0.000537151,-0.00142849,-0.627713,0.010779,1193,474,0.464975,-0.330661,75.952,-1.73874,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0494491,0.0385201,-0.0149524,-0.000557579,0.00438423,0.000773905,0.00450259,-0.000675941,1.41903,0.0137131,1039,481,0.452383,-0.277492,65.2529,5.53408,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0467637,0.0383066,0.000179926,-0.000251377,0.00480489,0.000555544,0.00486521,-0.000311696,1.46264,0.0154374,1046,481,0.463638,-0.308126,65.4748,5.18402,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0420194,0.0374475,0.0149988,8.85851e-05,0.00517271,0.000248435,0.00518482,7.64742e-05,1.52209,0.0170463,1053,481,0.454289,-0.354624,65.6883,4.85895,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0386779,0.0405751,0.0171274,0.000347454,0.00545072,-2.87707e-05,0.00545088,0.000347292,-1.56516,0.0175414,1060,481,0.425442,-0.416915,65.9788,4.49985,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0365585,0.0418737,0.0117405,0.000511953,0.00571177,-0.000219812,0.00572105,0.000502677,-1.52862,0.0174396,1067,481,0.389872,-0.444988,66.2654,4.16385,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0360272,0.0434146,-0.00318855,0.000609816,0.00583952,-0.000394129,0.00586905,0.00058028,-1.496,0.0163831,1074,481,0.345293,-0.465218,66.569,3.84644,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0368981,0.0421579,-0.0175875,0.000664285,0.00577362,-0.00059348,0.00584165,0.000596255,-1.45666,0.0153144,1081,481,0.316437,-0.446218,66.9553,3.60984,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0404829,0.040947,-0.025818,0.000657877,0.00545992,-0.000823821,0.00559732,0.000520477,-1.40553,0.0149996,1088,481,0.330273,-0.407186,67.4626,3.37814,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0438613,0.0368008,-0.0159547,0.000634973,0.00496434,-0.000993792,0.00518157,0.00041775,-1.3556,0.0150324,1095,481,0.390558,-0.359444,67.9131,3.07756,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0467622,0.0311983,0.00280225,0.000574709,0.00443986,-0.00107958,0.00472095,0.000293611,-1.31608,0.0149527,1102,481,0.470806,-0.327715,68.2926,2.74804,67.8077,3.05968
0.942617,42.566,-8.1128,0.0470596,0.0289505,0.00981418,0.000474738,0.00385921,-0.00108331,0.00417625,0.000157691,-1.28608,0.0146124,1109,481,0.492836,-0.315814,68.6729,2.39049,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0463479,0.0287721,0.00970854,0.000342975,0.00315041,-0.00103621,0.00349144,1.94029e-06,-1.25285,0.0127817,1116,481,0.484872,-0.304677,69.0571,2.03044,68.585,2.34723
2.35737,42.6315,-8.19608,0.0439528,0.0287929,0.00909669,0.000204263,0.00249462,-0.00100838,0.00287531,-0.000176426,-1.20981,0.0106107,1123,481,0.458589,-0.296588,69.3965,1.67905,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0428068,0.0300875,0.00593404,8.1568e-05,0.00174564,-0.000906642,0.00214416,-0.000316959,-1.15665,0.00981261,1130,481,0.437725,-0.303231,69.7289,1.344,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0421309,0.0306425,0.00441023,-2.35967e-05,0.00104667,-0.000755095,0.00143703,-0.000413957,-1.09367,0.00954233,1137,481,0.426421,-0.313659,70.0878,1.01873,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0418386,0.0295666,0.00974801,-9.39344e-05,0.000484099,-0.000583817,0.000846522,-0.000456357,-1.01524,0.00939721,1144,481,0.438283,-0.319702,70.5099,0.67862,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0424537,0.0293518,0.0140088,-0.000133252,5.92808e-05,-0.000418854,0.000392789,-0.00046676,-0.898353,0.00924217,1151,481,0.456011,-0.326784,70.9862,0.333554,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0429953,0.0302225,0.014732,-0.000135827,-0.000202579,-0.000335877,0.000168329,-0.000506735,-0.735876,0.00945904,1158,481,0.462783,-0.331459,71.4756,-0.00612862,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0434191,0.0318321,0.0136636,-0.000102516,-0.000296419,-0.000377298,0.000190088,-0.000589023,-0.659638,0.00950803,1165,481,0.463045,-0.33553,71.9623,-0.348507,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0436433,0.0333014,0.0121596,-4.90987e-05,-0.000298921,-0.000503197,0.000344459,-0.000692479,-0.66374,0.00978946,1172,481,0.460056,-0.335528,72.4244,-0.686375,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.043977,0.0341746,0.0100379,-1.78508e-05,-0.000340729,-0.000636987,0.000477836,-0.000836417,-0.66129,0.0104256,1179,481,0.456671,-0.332569,72.8367,-1.00635,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0442008,0.0340227,0.00782411,-4.22116e-05,-0.000394185,-0.000743335,0.000545685,-0.000982082,-0.669162,0.0110792,1186,481,0.45245,-0.330455,73.2856,-1.29111,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0440025,0.0325016,0.00970467,-9.34647e-05,-0.000440424,-0.000791786,0.000543623,-0.00107751,-0.677553,0.0114669,1193,481,0.45611,-0.326904,73.7606,-1.58485,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0434488,0.0306927,0.0168096,-0.00015264,-0.000508762,-0.000827119,0.000515367,-0.00117677,-0.679377,0.0112448,1200,481,0.471127,-0.324982,74.2466,-1.89207,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0430872,0.0297613,0.0232031,-0.000189318,-0.000584056,-0.000851466,0.000487355,-0.00126073,-0.67151,0.0122062,1207,481,0.485719,-0.321245,74.6854,-2.22324,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0427548,0.0302604,0.0246753,-0.000215545,-0.000645034,-0.000837568,0.00043437,-0.00129495,-0.659906,0.0121547,1214,481,0.486072,-0.319405,75.2002,-2.5764,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0425938,0.0293106,0.0280938,-0.000249126,-0.000693097,-0.00076441,0.000324878,-0.0012671,-0.644084,0.0123104,1221,481,0.494583,-0.320543,75.7261,-2.91551,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0424666,0.0285933,0.0299947,-0.000304995,-0.000684394,-0.000635228,0.000168254,-0.00115764,-0.640298,0.0119181,1228,481,0.498947,-0.318016,76.3438,-3.30052,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0418018,0.0234901,-0.0052626,-1.8248e-05,0.00259339,0.000221752,0.00261208,-3.6943e-05,1.48669,0.0118969,1011,488,0.407985,-0.242825,62.101,6.96334,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0418983,0.023151,-0.00297119,-0.000245429,0.0027532,0.000321939,0.00278737,-0.000279604,1.46504,0.0108238,1018,488,0.414122,-0.229941,62.284,6.66163,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0428121,0.0241679,-0.00479139,-0.000397235,0.00297089,0.000415666,0.00302143,-0.000447775,1.4498,0.00984868,1025,488,0.417801,-0.222359,62.5105,6.34394,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0447792,0.0272897,-0.00844009,-0.000444214,0.00324236,0.00049012,0.00330641,-0.000508262,1.44086,0.00996479,1032,488,0.426771,-0.227153,62.8328,5.9714,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0453104,0.0317602,-0.00885717,-0.000355904,0.0035183,0.000477471,0.00357627,-0.000413881,1.44996,0.0113053,1039,488,0.428943,-0.251981,63.1473,5.58108,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0437732,0.0338476,-0.00135772,-0.000176037,0.00384448,0.000338382,0.00387276,-0.000204318,1.48741,0.0126161,1046,488,0.431502,-0.283811,63.4022,5.22194,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0428518,0.0357613,0.0015713,2.58302e-05,0.00409463,0.000153677,0.00410043,2.00341e-05,1.5331,0.0141003,1053,488,0.429161,-0.326032,63.6784,4.9104,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0406286,0.0349462,0.00845989,0.00017537,0.0042486,-9.39702e-06,0.00424862,0.000175349,-1.56849,0.0146709,1060,488,0.425103,-0.363986,63.9831,4.60691,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0398255,0.0346491,0.00815959,0.000273893,0.0043872,-0.000125623,0.00439103,0.00027006,-1.54029,0.0145323,1067,488,0.416125,-0.36872,64.2857,4.26565,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0391898,0.0343556,0.00291262,0.000338902,0.00444487,-0.000245501,0.0044595,0.000324276,-1.51129,0.0137577,1074,488,0.396092,-0.376276,64.6059,3.91949,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0394968,0.0337941,-0.00865564,0.000382843,0.00436425,-0.000376357,0.00439951,0.000347579,-1.47737,0.0128249,1081,488,0.368317,-0.346497,64.9935,3.66302,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0417661,0.0324271,-0.0135141,0.000399234,0.00409629,-0.000535718,0.00417235,0.000323171,-1.42976,0.0133048,1088,488,0.378058,-0.316024,65.4334,3.41313,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0446399,0.0303756,-0.0061086,0.00041381,0.00368564,-0.00067211,0.00381833,0.000281124,-1.37589,0.0144555,1095,488,0.426716,-0.302013,65.8712,3.11974,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0466858,0.0275822,0.00892169,0.000410112,0.00325426,-0.000747913,0.00343894,0.000225428,-1.32871,0.0146165,1102,488,0.48799,-0.301987,66.2722,2.78229,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0466386,0.0270823,0.0129023,0.000385219,0.00278909,-0.000761063,0.00300978,0.000164528,-1.28856,0.0142366,1109,488,0.498017,-0.303562,66.6501,2.41941,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0463259,0.0276103,0.00943826,0.000334041,0.00223959,-0.000739158,0.00249269,8.09405e-05,-1.24089,0.012573,1116,488,0.484946,-0.298597,67.0193,2.06255,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0445306,0.0278389,0.00534071,0.000264002,0.00173526,-0.000733899,0.00203874,-3.9483e-05,-1.17869,0.0103027,1123,488,0.455155,-0.286624,67.3588,1.72241,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0432734,0.0285863,0.00421772,0.000189913,0.00117709,-0.000678756,0.00152275,-0.000155747,-1.09977,0.00930185,1130,488,0.438833,-0.291702,67.6874,1.39501,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0424554,0.0290762,0.00501958,0.000113355,0.000667439,-0.000584909,0.0010376,-0.000256805,-1.00657,0.00889,1137,488,0.43234,-0.300502,68.0332,1.07083,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0429452,0.0292261,0.00656711,5.46426e-05,0.000264341,-0.000470621,0.000641651,-0.000322667,-0.895003,0.00865491,1144,488,0.441183,-0.307461,68.4282,0.739739,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0431669,0.0293092,0.00905517,1.64177e-05,-2.29341e-05,-0.000362369,0.000359644,-0.000366161,-0.758276,0.00897014,1151,488,0.449948,-0.314299,68.8601,0.401631,68.4189,0.717157
5.75956,41.9996,-7.96421,0.04307,0.0301668,0.00980809,-7.94325e-07,-0.000170571,-0.000320213,0.000245591,-0.000416956,-0.655829,0.00938405,1158,488,0.450372,-0.319981,69.324,0.0692165,68.8844,0.399748
6.47334,42.033,-8.01627,0.0430647,0.0316747,0.00886905,-2.80357e-06,-0.000189849,-0.000368178,0.000283544,-0.000476196,-0.661021,0.00972633,1165,488,0.446721,-0.325465,69.7948,-0.262214,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.043542,0.0330262,0.00742872,7.98145e-07,-0.000161003,-0.000463533,0.000390437,-0.000550642,-0.699003,0.00984703,1172,488,0.446464,-0.326021,70.256,-0.583038,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0439287,0.0337267,0.00612771,-1.9553e-06,-0.000189413,-0.000549224,0.00046148,-0.000652849,-0.700884,0.0105322,1179,488,0.445905,-0.322335,70.6724,-0.889548,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0439409,0.0338572,0.00515911,-2.33451e-05,-0.000254617,-0.000624079,0.00049572,-0.000773683,-0.693792,0.0112988,1186,488,0.442839,-0.320557,71.0974,-1.17054,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0435638,0.032153,0.0101075,-5.22918e-05,-0.000325084,-0.000665664,0.000490807,-0.000868182,-0.684346,0.0116866,1193,488,0.453494,-0.322086,71.5383,-1.44768,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0432816,0.0298953,0.0172352,-8.19067e-05,-0.000416103,-0.000693863,0.000464695,-0.000962705,-0.667237,0.0119088,1200,488,0.471615,-0.322022,72.0086,-1.73142,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0429882,0.0279261,0.0251456,-9.51406e-05,-0.000515783,-0.000712812,0.000437732,-0.00104866,-0.64194,0.0126065,1207,488,0.491691,-0.315051,72.4835,-2.04169,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0428536,0.0278827,0.0281033,-0.000108298,-0.000599489,-0.00070109,0.000388968,-0.00109676,-0.616925,0.0126347,1214,488,0.498502,-0.311096,73.023,-2.37983,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0425963,0.0278962,0.0314276,-0.000144168,-0.000666083,-0.000641479,0.000287401,-0.00109765,-0.592218,0.0124993,1221,488,0.505467,-0.31929,73.5591,-2.75315,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0426485,0.0285753,0.0303197,-0.000214543,-0.000678669,-0.000535295,0.000136827,-0.00103004,-0.580864,0.0116958,1228,488,0.502516,-0.326532,74.1867,-3.17342,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0418736,0.0297807,0.0312655,-0.000295818,-0.000681201,-0.000395604,-4.84725e-05,-0.000928546,-0.558769,0.0117457,1235,488,0.496893,-0.3326,74.7416,-3.48281,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0416137,0.0320036,0.0280291,-0.000367376,-0.000617955,-0.000194359,-0.000261424,-0.000723908,-0.499103,0.0120238,1242,488,0.483748,-0.336214,75.2482,-3.77947,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0414438,0.0340111,0.024108,-0.000411481,-0.000522645,5.26583e-05,-0.000390498,-0.000543628,0.379198,0.0118687,1249,488,0.469644,-0.343641,75.7839,-4.05844,75.373,-3.61109
15.8104,42.468,-8.66829,0.0418649,0.0354632,0.021027,-0.000429416,-0.000335918,0.000307954,-7.11853e-05,-0.000694149,0.860726,0.0114628,1256,488,0.464311,-0.363061,76.4996,-4.42194,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0406269,0.0224368,0.0020304,0.000851741,0.000645997,2.02782e-05,0.000853721,0.000644018,0.0973129,0.0105885,990,495,0.416047,-0.242753,59.5746,7.91327,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0413461,0.0230327,-0.00318424,0.000601842,0.00122384,1.10602e-05,0.00122404,0.000601645,1.55302,0.0117353,997,495,0.409953,-0.242042,59.7572,7.59252,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0418378,0.023462,-0.00884498,0.000321644,0.00156399,5.09329e-06,0.00156401,0.000321623,1.5667,0.0125407,1004,495,0.400163,-0.232241,59.956,7.28774,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0421111,0.0234586,-0.0132093,8.16186e-05,0.00193777,3.24524e-06,0.00193777,8.1613e-05,1.56905,0.0124777,1011,495,0.391215,-0.213093,60.1356,6.98022,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0420064,0.0230485,-0.0122579,-9.88383e-05,0.00209079,9.53125e-05,0.00209493,-0.000102979,1.52738,0.0115074,1018,495,0.39193,-0.202076,60.3262,6.67672,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0414502,0.0229762,-0.0085453,-0.00022626,0.00226597,0.000186072,0.00227979,-0.000240075,1.49668,0.00992833,1025,495,0.395113,-0.204243,60.5291,6.35125,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0421522,0.0233231,-0.00438844,-0.000280504,0.00248324,0.000261458,0.00250775,-0.000305022,1.4773,0.00876724,1032,495,0.412264,-0.212212,60.8116,5.99879,60.366,6.23686
-6.36001,40.681,-6.79744,0.043061,0.0254906,-0.00681463,-0.000242532,0.00271183,0.000266742,0.00273572,-0.000266423,1.48147,0.00902972,1039,495,0.414097,-0.222824,61.1193,5.64017,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0435335,0.0271873,-0.006833,-0.000151248,0.00296801,0.000190361,0.00297959,-0.000162823,1.51007,0.00965089,1046,495,0.417803,-0.235243,61.4176,5.31236,60.954,5.59476
-4.96017,40.7415,-6.88678,0.043163,0.0277487,-0.00403724,-4.67903e-05,0.0031424,9.85341e-05,0.00314544,-4.98318e-05,1.53994,0.0109787,1053,495,0.420796,-0.253319,61.7368,5.0068,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0419377,0.0263233,0.00279426,2.85231e-05,0.00322706,1.84736e-05,0.00322716,2.84165e-05,1.56502,0.0113385,1060,495,0.426445,-0.267316,62.0487,4.69859,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0419575,0.0257279,0.00321759,8.5212e-05,0.00329825,-4.9075e-05,0.003299,8.44627e-05,-1.55553,0.0109142,1067,495,0.427613,-0.265023,62.3675,4.37566,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0425094,0.0248044,0.00284198,0.000130782,0.00331901,-0.000136852,0.00332487,0.000124919,-1.52798,0.0103388,1074,495,0.43206,-0.252532,62.6859,4.0329,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0430787,0.02455,-0.00271633,0.000169674,0.00323703,-0.000225676,0.00325355,0.00015316,-1.49775,0.00972759,1081,495,0.422551,-0.22864,63.0622,3.7372,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0433132,0.0255285,-0.00700436,0.000204718,0.003014,-0.000337734,0.00305404,0.000164686,-1.45282,0.0111976,1088,495,0.412797,-0.231493,63.4624,3.44907,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0441126,0.0267386,-0.00632378,0.000248793,0.00267859,-0.000451612,0.00275981,0.00016757,-1.39285,0.0135457,1095,495,0.422032,-0.253065,63.8657,3.13859,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0445045,0.0266422,0.00107732,0.00028794,0.00232659,-0.000524712,0.00245372,0.000160816,-1.3331,0.0146316,1102,495,0.445542,-0.272574,64.2454,2.80272,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0436569,0.0264329,0.00601346,0.000319156,0.00195393,-0.000550106,0.0021218,0.000151283,-1.27461,0.014,1109,495,0.449885,-0.277815,64.6263,2.45809,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0437349,0.0268829,0.00422374,0.000328552,0.00152764,-0.000551388,0.00174264,0.000113552,-1.19901,0.0117223,1116,495,0.445281,-0.276635,65.0005,2.10648,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0437316,0.0271474,0.00129228,0.000310975,0.00114034,-0.000566819,0.00142797,2.33436e-05,-1.10121,0.00996867,1123,495,0.436782,-0.272351,65.3456,1.77285,64.8898,2.05226
2.78446,41.088,-7.37241,0.0431341,0.0270933,0.00355692,0.000274244,0.000727677,-0.000547981,0.00109399,-9.20686e-05,-0.981542,0.00931146,1130,495,0.43656,-0.275844,65.6734,1.44877,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0426603,0.0271087,0.00647407,0.000220185,0.000359267,-0.000495819,0.000790398,-0.000210946,-0.855071,0.00927302,1137,495,0.439448,-0.282512,66.0164,1.12882,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0433408,0.0273015,0.00783504,0.000169974,7.22593e-05,-0.000422093,0.000546028,-0.000303795,-0.727779,0.00945629,1144,495,0.449662,-0.287065,66.3824,0.800485,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0437261,0.0281076,0.00622598,0.00013058,-0.000119876,-0.000355309,0.000382083,-0.00037138,-0.615971,0.00986347,1151,495,0.448544,-0.293973,66.7695,0.468776,66.319,0.767961
5.61107,41.2072,-7.51557,0.0434691,0.0296458,0.00429686,9.90906e-05,-0.000197268,-0.000339883,0.000321691,-0.000419869,-0.579835,0.0101075,1158,495,0.439682,-0.302675,67.209,0.143658,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0428115,0.0313571,0.00348562,6.7823e-05,-0.000181044,-0.000382569,0.000345687,-0.000458908,-0.628166,0.0105145,1165,495,0.429747,-0.312081,67.6612,-0.161747,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0433118,0.032476,0.00279579,3.25723e-05,-0.000148532,-0.000441491,0.000392702,-0.000508661,-0.684248,0.00992043,1172,495,0.431885,-0.313551,68.12,-0.456435,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0440319,0.0328952,0.0024968,4.01467e-06,-0.000179791,-0.000480064,0.000400893,-0.00057667,-0.690823,0.010268,1179,495,0.437535,-0.308906,68.5106,-0.764433,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0444445,0.0330115,0.00297685,-1.3572e-05,-0.000255714,-0.000524248,0.000403403,-0.000672689,-0.671916,0.0112772,1186,495,0.442488,-0.307261,68.912,-1.07708,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0443415,0.031731,0.00905021,-2.28329e-05,-0.000341595,-0.000555868,0.000396052,-0.00076048,-0.645781,0.0119141,1193,495,0.458898,-0.313392,69.3486,-1.37019,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0437823,0.0299308,0.0159773,-2.7268e-05,-0.000446359,-0.000573922,0.000374165,-0.000847792,-0.610361,0.0124704,1200,495,0.473517,-0.316662,69.8093,-1.64927,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0431453,0.0282386,0.0221715,-2.1048e-05,-0.00055957,-0.000584333,0.000353077,-0.000933695,-0.569499,0.0129332,1207,495,0.485321,-0.316108,70.2803,-1.93479,69.8513,-1.584
