 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0277173,-0.0581834,-0.0288734,0.000192987,-0.000414209,6.59644e-06,0.000193059,-0.000414281,0.0108621,0.00822756,1142,445,-0.32769,0.638578,25.8677,-2.97886,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0272295,-0.0580127,-0.0277117,0.000119867,-0.000176082,-4.89368e-05,0.000127749,-0.000183964,-0.159694,0.00802392,1149,445,-0.319812,0.629398,26.0832,-3.34424,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0271346,-0.0586197,-0.025962,4.48562e-05,4.35796e-05,-9.94202e-05,0.00014364,-5.52044e-05,-0.782188,0.00778766,1156,445,-0.313874,0.623677,26.2991,-3.69128,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0298722,-0.0597785,-0.0305779,0.000325854,-0.000534012,-0.000555139,0.000598076,-0.000806234,-0.455912,0.00843348,995,452,-0.352228,0.649537,22.1379,3.9255,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0299944,-0.059869,-0.0301608,0.000321907,-0.000565448,-0.00054795,0.000583282,-0.000826824,-0.445083,0.00778892,1002,452,-0.352577,0.65414,22.1684,3.61587,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0296965,-0.0596888,-0.0321262,0.000305903,-0.000570204,-0.000518993,0.000546999,-0.000811301,-0.434885,0.00820556,1009,452,-0.354586,0.666016,22.236,3.31472,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0295548,-0.059842,-0.0316231,0.000275981,-0.000525402,-0.000486232,0.000505349,-0.000754771,-0.440773,0.00825876,1016,452,-0.352037,0.668393,22.2757,2.99885,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0294589,-0.0597976,-0.032409,0.000237449,-0.00044756,-0.00045543,0.000464792,-0.000674903,-0.462994,0.00855347,1023,452,-0.35311,0.672647,22.3133,2.68184,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0287876,-0.0592824,-0.0333668,0.000199015,-0.000356415,-0.000424259,0.000428371,-0.000585771,-0.495601,0.00811598,1030,452,-0.348857,0.664396,22.3618,2.34332,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0285547,-0.0594832,-0.0321106,0.000155706,-0.000293371,-0.00039894,0.000388957,-0.000526621,-0.529075,0.0087919,1037,452,-0.343351,0.656865,22.4637,2.012,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0284622,-0.0601671,-0.0314903,9.62788e-05,-0.000292001,-0.000383471,0.000331953,-0.000527675,-0.551073,0.00925246,1044,452,-0.340628,0.656116,22.5609,1.69184,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0283798,-0.0610582,-0.0306736,4.62905e-05,-0.000346213,-0.000353846,0.000254664,-0.000554586,-0.532205,0.00949958,1051,452,-0.337505,0.659649,22.6778,1.37174,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0283193,-0.06157,-0.0280961,1.427e-05,-0.000440589,-0.000302323,0.000165157,-0.000591476,-0.462921,0.00918642,1058,452,-0.330453,0.65984,22.7824,1.03608,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0284151,-0.0621209,-0.0260833,2.75616e-06,-0.000540375,-0.000228615,8.6173e-05,-0.000623792,-0.349869,0.00872263,1065,452,-0.326258,0.661272,22.8897,0.707629,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0287002,-0.0622165,-0.0240921,1.09028e-05,-0.000641017,-0.000134521,3.75697e-05,-0.000667684,-0.195699,0.00824685,1072,452,-0.324032,0.65665,23.0105,0.387287,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0283405,-0.0610295,-0.0266895,3.26383e-05,-0.000739977,-3.13513e-05,3.39083e-05,-0.000741247,-0.0404894,0.00793198,1079,452,-0.327344,0.652859,23.1618,0.0631833,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0283058,-0.06031,-0.0265818,7.10174e-05,-0.000824976,7.74696e-05,7.76662e-05,-0.000831625,0.0856155,0.00789869,1086,452,-0.326996,0.648076,23.3241,-0.281071,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0287071,-0.0612054,-0.0225028,0.000126936,-0.000857806,0.000158336,0.000151768,-0.000882639,0.155567,0.00805658,1093,452,-0.320394,0.649877,23.4594,-0.626038,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0292182,-0.0623708,-0.0183624,0.00018422,-0.000833305,0.000208262,0.000225196,-0.000874281,0.19427,0.0081874,1100,452,-0.314478,0.652341,23.5925,-0.966006,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0288718,-0.0620939,-0.0191569,0.000228215,-0.000771154,0.000222361,0.000275458,-0.000818397,0.209345,0.0086314,1107,452,-0.313059,0.65177,23.7816,-1.31399,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.028262,-0.0611834,-0.0224264,0.000261311,-0.000691781,0.000226134,0.000312242,-0.000742712,0.221531,0.00884707,1114,452,-0.31563,0.650772,23.9882,-1.64728,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0275068,-0.0602004,-0.0259612,0.000277026,-0.000589648,0.000226652,0.000332721,-0.000645342,0.240954,0.0089373,1121,452,-0.317552,0.648898,24.2135,-1.96552,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0272304,-0.0596881,-0.0279271,0.00026259,-0.000462371,0.000200118,0.000314162,-0.000513943,0.252219,0.00826164,1128,452,-0.320052,0.647595,24.411,-2.27854,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0268542,-0.0587684,-0.0295058,0.000227072,-0.000325735,0.000139701,0.00026037,-0.000359033,0.233988,0.00725613,1135,452,-0.320866,0.645877,24.5982,-2.61045,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0265884,-0.0583615,-0.0296875,0.000183662,-0.000172961,7.54196e-05,0.000198957,-0.000188255,0.200073,0.00754488,1142,452,-0.318948,0.644296,24.7901,-2.94925,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0265027,-0.0585397,-0.0274188,0.000134415,-3.97662e-06,2.83456e-05,0.000139995,-9.55739e-06,0.194397,0.00768802,1149,452,-0.312054,0.638077,24.9925,-3.29862,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0269122,-0.0593453,-0.0246091,7.75334e-05,0.000152074,-1.69283e-05,0.000155738,7.38691e-05,-1.35762,0.00770559,1156,452,-0.308232,0.633537,25.1913,-3.63257,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.027665,-0.0599097,-0.0236275,2.60323e-05,0.000276058,-5.48155e-05,0.000287547,1.45426e-05,-1.36418,0.00745654,1163,452,-0.312749,0.636257,25.4184,-3.96718,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0279578,-0.0599218,-0.0255774,-4.64014e-06,0.000378874,-7.25886e-05,0.000392153,-1.79194e-05,-1.38986,0.0073037,1170,452,-0.320787,0.642805,25.6657,-4.29438,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0277943,-0.0584451,-0.0301831,-5.21429e-06,0.00050358,-6.64103e-05,0.000512105,-1.37396e-05,-1.44312,0.00731533,1177,452,-0.332199,0.647667,25.9071,-4.61529,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0276501,-0.0577599,-0.0295362,1.2342e-05,0.000662886,-4.99211e-05,0.000666695,8.53348e-06,-1.49465,0.00783347,1184,452,-0.32923,0.636342,26.1919,-4.95223,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0312466,-0.0546108,-0.0427189,-0.000131829,-0.000400295,-7.02114e-05,-0.000114576,-0.000417549,-0.24096,0.0074159,848,459,-0.39196,0.641529,23.1697,10.61,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0312923,-0.0545537,-0.042098,-0.000124206,-0.000465976,-5.44634e-05,-0.000115736,-0.000474446,-0.154267,0.00773722,855,459,-0.391327,0.6379,22.9781,10.2914,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0320029,-0.0551818,-0.0407903,-0.000102101,-0.000579376,-3.77979e-05,-9.91266e-05,-0.000582351,-0.0785429,0.00775783,862,459,-0.395711,0.637282,22.7976,9.97592,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0323419,-0.0562925,-0.0385029,-5.86399e-05,-0.000718424,-3.6785e-05,-5.65954e-05,-0.000720468,-0.0555238,0.00765439,869,459,-0.394195,0.643274,22.6338,9.66213,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0329326,-0.0576274,-0.0352617,6.35322e-06,-0.000860749,-4.65522e-05,8.84529e-06,-0.000863241,-0.0534822,0.00691935,876,459,-0.393021,0.648107,22.4649,9.36179,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0326844,-0.0579073,-0.0350198,8.23906e-05,-0.00096141,-4.48692e-05,8.43158e-05,-0.000963335,-0.0428809,0.0066414,883,459,-0.390097,0.652325,22.3027,9.04906,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0324191,-0.0570381,-0.0381659,0.000154734,-0.000981614,-2.08396e-05,0.000155116,-0.000981996,-0.0183309,0.00665622,890,459,-0.394685,0.65579,22.1267,8.72025,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0324878,-0.056526,-0.0402491,0.000213056,-0.000899928,1.80041e-05,0.000213347,-0.000900219,0.0161708,0.00713286,897,459,-0.40025,0.657759,21.9621,8.3825,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0321782,-0.0561013,-0.0405245,0.000253554,-0.00075185,3.3026e-05,0.000254638,-0.000752934,0.0328013,0.00747438,904,459,-0.398086,0.656758,21.8543,8.05689,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0312636,-0.0560309,-0.0410959,0.000287883,-0.000532632,1.82524e-05,0.000288289,-0.000533038,0.0222304,0.00789192,911,459,-0.390365,0.657163,21.7623,7.73886,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0302155,-0.0562518,-0.0411994,0.000327693,-0.000285799,-8.8392e-06,0.000327821,-0.000285926,-0.014404,0.00837955,918,459,-0.380275,0.661703,21.6638,7.42095,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0300472,-0.056654,-0.0417917,0.000358099,-3.57222e-05,-4.08141e-05,0.000362284,-3.99075e-05,-0.102189,0.00880213,925,459,-0.379932,0.663424,21.5471,7.10258,21.797,6.44291
-16.1597,26.974,-2.1307,-0.030136,-0.0567239,-0.0418192,0.000355177,0.000195193,-8.33398e-05,0.000390703,0.000159668,-0.402946,0.00871169,932,459,-0.380979,0.659774,21.4263,6.78347,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0304146,-0.0570436,-0.0414721,0.000329071,0.000340534,-0.000153122,0.000488031,0.000181574,-0.804106,0.00841614,939,459,-0.383054,0.659604,21.3212,6.48188,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0305838,-0.0563317,-0.0430698,0.000304365,0.000366566,-0.000239049,0.000576529,9.44016e-05,-0.850086,0.00825822,946,459,-0.388726,0.654935,21.247,6.16809,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0309527,-0.0555458,-0.0439263,0.000295024,0.000309586,-0.000306009,0.000608401,-3.79051e-06,-0.797293,0.00861637,953,459,-0.394834,0.651048,21.1897,5.84599,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0311673,-0.0558873,-0.0424493,0.000282185,0.00018566,-0.000354491,0.000591683,-0.000123839,-0.717741,0.00843665,960,459,-0.39377,0.653361,21.1546,5.52285,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0311783,-0.0570999,-0.0396371,0.000260574,1.71428e-05,-0.000386509,0.00054408,-0.000266363,-0.632859,0.00820632,967,459,-0.387263,0.658988,21.1286,5.2099,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.02992,-0.0580993,-0.038043,0.000258283,-0.000154408,-0.000407619,0.000508809,-0.000404934,-0.551092,0.00763304,974,459,-0.370813,0.661569,21.143,4.89543,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0291444,-0.0584287,-0.0368259,0.000282862,-0.000272489,-0.000416557,0.000505809,-0.000495437,-0.491421,0.00821236,981,459,-0.360044,0.651049,21.138,4.56455,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0290996,-0.0590656,-0.0339874,0.000305944,-0.00036376,-0.000414999,0.000504337,-0.000562153,-0.445938,0.00824114,988,459,-0.352766,0.6451,21.1186,4.22681,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0291063,-0.0594622,-0.0313087,0.000308902,-0.000435838,-0.000417222,0.000495758,-0.000622694,-0.421071,0.00828985,995,459,-0.346529,0.644198,21.1215,3.89408,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0292234,-0.0598666,-0.0296973,0.000295954,-0.000478919,-0.000423218,0.000482294,-0.00066526,-0.414754,0.00755007,1002,459,-0.343944,0.650149,21.1561,3.58221,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0289022,-0.059532,-0.0309829,0.000272553,-0.000493016,-0.000417582,0.000456248,-0.000676711,-0.414424,0.00763728,1009,459,-0.34411,0.657429,21.2278,3.27941,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0290385,-0.0598512,-0.0302613,0.000242883,-0.000461795,-0.000408108,0.000429706,-0.000648618,-0.429302,0.00773718,1016,459,-0.343751,0.661396,21.2659,2.97161,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0289833,-0.059663,-0.0318055,0.000209296,-0.000400226,-0.000390108,0.000399574,-0.000590504,-0.453806,0.00792063,1023,459,-0.347088,0.666118,21.2907,2.65314,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.028877,-0.0598295,-0.0310275,0.000176307,-0.000329115,-0.000362938,0.000365848,-0.000518656,-0.481282,0.00798961,1030,459,-0.34415,0.665308,21.3124,2.31088,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0281577,-0.0594681,-0.031655,0.00013785,-0.000276559,-0.00033737,0.000326565,-0.000465274,-0.510009,0.00886951,1037,459,-0.338653,0.661442,21.4025,1.97832,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0279419,-0.0596861,-0.0318178,8.40498e-05,-0.000266805,-0.000320627,0.000274103,-0.000456858,-0.535076,0.00934657,1044,459,-0.336783,0.658875,21.4979,1.65715,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0279949,-0.0604477,-0.0315394,3.75831e-05,-0.000299316,-0.000295909,0.000209629,-0.000471363,-0.526643,0.00971553,1051,459,-0.336304,0.65957,21.6108,1.3526,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.027886,-0.0605509,-0.0324515,8.08776e-06,-0.000361821,-0.000256495,0.000139357,-0.000493091,-0.473029,0.00973232,1058,459,-0.337482,0.662005,21.7157,1.04235,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.028232,-0.0611677,-0.0310282,-3.06637e-06,-0.000432468,-0.000199838,7.55445e-05,-0.000511079,-0.37478,0.00931257,1065,459,-0.337227,0.663973,21.8129,0.730951,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0283019,-0.0618535,-0.0279787,3.97728e-06,-0.000507215,-0.000125754,3.32379e-05,-0.000536476,-0.228614,0.00879378,1072,459,-0.330125,0.663174,21.9415,0.407543,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0282322,-0.0617579,-0.0267424,2.4563e-05,-0.000581812,-4.69903e-05,2.81828e-05,-0.000585432,-0.0768821,0.00816119,1079,459,-0.326312,0.657395,22.1114,0.0745088,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0285379,-0.0611566,-0.0261252,5.88639e-05,-0.000640535,3.37186e-05,6.04857e-05,-0.000642156,0.0480622,0.00786807,1086,459,-0.327919,0.649222,22.2819,-0.273103,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0289874,-0.0609992,-0.0244787,0.000107519,-0.000654532,9.40266e-05,0.000118949,-0.000665962,0.120969,0.00786684,1093,459,-0.328264,0.646265,22.4217,-0.614772,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0297451,-0.061684,-0.0209249,0.000157279,-0.000618146,0.000134589,0.000179975,-0.000640842,0.16706,0.00819731,1100,459,-0.326539,0.649396,22.5407,-0.948655,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0292482,-0.0610439,-0.0225281,0.000196683,-0.000551889,0.000154496,0.000227315,-0.000582522,0.195736,0.00879335,1107,459,-0.325876,0.648193,22.7343,-1.2875,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0284585,-0.0600981,-0.0254093,0.000225019,-0.000474947,0.000167305,0.000262953,-0.000512881,0.222961,0.00907444,1114,459,-0.325746,0.646373,22.9374,-1.62518,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0275117,-0.0589689,-0.0308123,0.000236434,-0.000383407,0.000179154,0.000284489,-0.000431462,0.262067,0.00913994,1121,459,-0.330644,0.645462,23.1708,-1.95587,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0271864,-0.0584999,-0.0327161,0.000224971,-0.000273226,0.000167171,0.000275866,-0.000324121,0.295534,0.00799591,1128,459,-0.332558,0.644403,23.3294,-2.27725,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.026286,-0.0584555,-0.0314046,0.000201067,-0.000159304,0.000123804,0.000239501,-0.000197737,0.301005,0.00714345,1135,459,-0.320518,0.646485,23.5269,-2.59946,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0258464,-0.0584103,-0.0307309,0.000175537,-4.36825e-05,7.55457e-05,0.000199049,-6.71946e-05,0.301728,0.0071806,1142,459,-0.314594,0.647777,23.7233,-2.92079,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0261079,-0.0587878,-0.0288437,0.000146041,7.54027e-05,3.93397e-05,0.00016359,5.78537e-05,0.419598,0.00754317,1149,459,-0.312089,0.645722,23.9013,-3.24591,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0268761,-0.0593608,-0.0258188,0.000104408,0.000183301,2.14213e-06,0.00018336,0.00010435,1.54367,0.00777198,1156,459,-0.311442,0.643728,24.0972,-3.58537,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0276786,-0.0600842,-0.023961,5.90278e-05,0.000264942,-3.48733e-05,0.000270687,5.3282e-05,-1.4075,0.00762109,1163,459,-0.314016,0.643146,24.3195,-3.91611,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.028081,-0.0604249,-0.0242169,2.70719e-05,0.000332392,-6.3097e-05,0.000344918,1.45463e-05,-1.37483,0.00763912,1170,459,-0.318486,0.648146,24.5676,-4.24568,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0280531,-0.0589488,-0.0281196,2.03664e-05,0.000417938,-7.59014e-05,0.000431935,6.36866e-06,-1.38843,0.0076473,1177,459,-0.329197,0.646064,24.8153,-4.56581,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0282049,-0.0584404,-0.0280414,3.01864e-05,0.00053118,-7.86632e-05,0.000543241,1.81255e-05,-1.41866,0.00805634,1184,459,-0.33049,0.635069,25.0954,-4.91048,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.027929,-0.0585246,-0.0273034,4.52574e-05,0.000667255,-8.02867e-05,0.000677451,3.50612e-05,-1.44448,0.00818997,1191,459,-0.32553,0.625088,25.408,-5.25169,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0277648,-0.0593385,-0.0255678,5.83375e-05,0.000825624,-5.79104e-05,0.00082997,5.39913e-05,-1.49589,0.00810594,1198,459,-0.318734,0.622283,25.7489,-5.58589,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0272509,-0.059439,-0.0261039,7.12483e-05,0.00102346,-1.65789e-05,0.00102375,7.09597e-05,-1.55339,0.00754697,1205,459,-0.315011,0.620759,26.0702,-5.91081,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0268003,-0.0597082,-0.0260057,8.38002e-05,0.00126238,4.68255e-05,0.00126424,8.19427e-05,1.53115,0.00766811,1212,459,-0.31027,0.624971,26.3734,-6.2393,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0317786,-0.0551643,-0.0402741,-0.000140179,-0.00091319,-0.000123252,-0.000121003,-0.000932366,-0.154347,0.0086031,778,466,-0.390234,0.63771,24.1743,13.6299,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.032207,-0.0547301,-0.0425503,-0.000169293,-0.000903965,-0.000140526,-0.000143331,-0.000929927,-0.182688,0.00851052,785,466,-0.399168,0.628169,23.8725,13.2782,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.032309,-0.0553182,-0.0415535,-0.00015553,-0.000877224,-0.000133651,-0.000131574,-0.00090118,-0.177357,0.00848876,792,466,-0.398285,0.629609,23.6445,12.9646,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0322734,-0.0560225,-0.0393892,-0.000112662,-0.000789018,-0.000106613,-9.62549e-05,-0.000805425,-0.152697,0.00825496,799,466,-0.393742,0.636036,23.4588,12.6648,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0321176,-0.0568682,-0.0359084,-7.3396e-05,-0.000671986,-7.65137e-05,-6.37705e-05,-0.000681612,-0.125143,0.00804615,806,466,-0.385234,0.640352,23.2636,12.3735,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0316754,-0.0578441,-0.0319132,-5.66736e-05,-0.000543714,-6.85976e-05,-4.71963e-05,-0.000553191,-0.137288,0.00827453,813,466,-0.372717,0.647249,23.0712,12.0664,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0316294,-0.0571334,-0.033248,-6.78709e-05,-0.000405099,-7.69739e-05,-5.11321e-05,-0.000421838,-0.214127,0.00840568,820,466,-0.375231,0.644395,22.9117,11.743,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0317953,-0.0558827,-0.0367186,-7.77265e-05,-0.000317437,-9.40287e-05,-4.52444e-05,-0.000349919,-0.332615,0.00812606,827,466,-0.38442,0.640677,22.7615,11.4111,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.031984,-0.0548498,-0.0399865,-6.76342e-05,-0.000286892,-0.000102299,-2.7318e-05,-0.000327209,-0.375412,0.00776509,834,466,-0.393459,0.638305,22.6058,11.08,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.031787,-0.0548255,-0.0405071,-6.36683e-05,-0.000281518,-0.000102187,-2.32388e-05,-0.000321948,-0.376746,0.00737,841,466,-0.392738,0.638671,22.4247,10.7793,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.031472,-0.0555541,-0.0388679,-7.37625e-05,-0.000296173,-9.74544e-05,-3.71031e-05,-0.000332833,-0.359796,0.0073434,848,466,-0.386182,0.642776,22.2357,10.4975,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0313741,-0.0553677,-0.0395955,-7.76893e-05,-0.000339455,-8.96805e-05,-4.99124e-05,-0.000367232,-0.300361,0.00748202,855,466,-0.386994,0.644588,22.0406,10.2028,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0318541,-0.0555356,-0.0394539,-6.90962e-05,-0.000409926,-8.10427e-05,-5.08072e-05,-0.000428215,-0.221953,0.00757074,862,466,-0.391685,0.645972,21.8482,9.89398,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0325698,-0.0565847,-0.0377034,-4.37426e-05,-0.000496736,-8.451e-05,-2.84901e-05,-0.000511989,-0.17856,0.00740117,869,466,-0.395069,0.650938,21.6725,9.57682,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0331552,-0.0568071,-0.0378674,-1.15369e-06,-0.000589687,-0.00010197,1.60131e-05,-0.000606854,-0.166787,0.00740038,876,466,-0.401335,0.649863,21.5049,9.25565,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.033111,-0.0567731,-0.0383462,5.32611e-05,-0.000657119,-0.000119833,7.29308e-05,-0.000676789,-0.162692,0.00761002,883,466,-0.402021,0.647796,21.3459,8.93451,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.032445,-0.0558528,-0.0407612,0.000109492,-0.000664662,-0.00012271,0.000128477,-0.000683647,-0.153498,0.00760558,890,466,-0.401016,0.64744,21.181,8.61694,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.032087,-0.0550753,-0.0430156,0.000159285,-0.000594233,-0.000105948,0.000173899,-0.000608846,-0.137065,0.00766989,897,466,-0.402742,0.645747,21.0187,8.29221,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0318615,-0.0548234,-0.0437687,0.000200718,-0.000473052,-9.82815e-05,0.000214761,-0.000487095,-0.141929,0.00787458,904,466,-0.402407,0.644704,20.898,7.97854,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0311574,-0.054839,-0.044174,0.000240916,-0.000303841,-0.000106474,0.000260987,-0.000323912,-0.18632,0.00816781,911,466,-0.396507,0.648006,20.7995,7.66193,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.030447,-0.0556176,-0.0426079,0.000287584,-0.000117479,-0.000121795,0.000321385,-0.00015128,-0.27071,0.00838903,918,466,-0.386047,0.656758,20.6993,7.34514,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.030182,-0.0563651,-0.0422853,0.000322903,7.28043e-05,-0.000136637,0.000383075,1.26324e-05,-0.414824,0.00870308,925,466,-0.382673,0.662094,20.5865,7.02697,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0304594,-0.0569252,-0.0409883,0.000325041,0.000249368,-0.000151625,0.00044348,0.00013093,-0.663125,0.00850127,932,466,-0.382463,0.657824,20.4674,6.7129,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0306788,-0.0573309,-0.0396061,0.000305483,0.000363139,-0.00018124,0.000517829,0.000150793,-0.864267,0.00813449,939,466,-0.381508,0.653171,20.3618,6.41341,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.030741,-0.0568847,-0.0398633,0.000287213,0.000385966,-0.000220373,0.000562426,0.000110752,-0.895607,0.00805263,946,466,-0.382981,0.648325,20.2886,6.10412,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0306316,-0.0562504,-0.0416611,0.00028157,0.000337995,-0.000245303,0.000556703,6.28624e-05,-0.842652,0.00842191,953,466,-0.386442,0.651035,20.2302,5.79155,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.030696,-0.0560414,-0.0423388,0.000273363,0.000231212,-0.000261604,0.000514739,-1.0164e-05,-0.745204,0.00829816,960,466,-0.388951,0.653286,20.195,5.47536,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.030448,-0.0562413,-0.0425945,0.000257697,8.70577e-05,-0.000279248,0.000464369,-0.000119613,-0.637135,0.0082428,967,466,-0.387262,0.658134,20.171,5.16298,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0296431,-0.0566253,-0.0419668,0.000255666,-5.91414e-05,-0.000302708,0.000439449,-0.000242924,-0.545645,0.00774368,974,466,-0.377756,0.655574,20.1758,4.85098,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0292615,-0.056744,-0.040867,0.000274935,-0.000167858,-0.000320127,0.000442766,-0.000335688,-0.482869,0.00798279,981,466,-0.371361,0.645926,20.1634,4.52876,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0292601,-0.0574978,-0.0374592,0.000291948,-0.000258219,-0.000321247,0.000439795,-0.000406066,-0.431328,0.00807732,988,466,-0.363236,0.641378,20.1401,4.19872,20.3927,3.52222
