 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0622341,-0.0130221,-0.0218865,-0.000652825,0.000525219,-0.0001477,0.000543455,-0.000671061,-1.44795,0.00760938,1142,445,-0.662317,0.165803,25.5176,-3.43577,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0632237,-0.0132782,-0.0189944,-0.000758487,0.000746626,-0.000213216,0.000776247,-0.000788108,-1.43275,0.00735085,1149,445,-0.664065,0.159543,25.7161,-3.80457,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0640618,-0.0134227,-0.0169203,-0.000798037,0.000876048,-0.000218721,0.000904153,-0.000826141,-1.443,0.00716711,1156,445,-0.666487,0.156056,25.922,-4.16466,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0570166,-0.0166893,-0.0396105,5.41755e-05,-0.000791426,0.000123844,7.194e-05,-0.00080919,0.142471,0.00798134,995,452,-0.655815,0.250642,21.8859,3.51493,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0570735,-0.0172806,-0.0396976,1.27553e-05,-0.000880987,0.000100372,2.38889e-05,-0.00089212,0.110471,0.00745906,1002,452,-0.656496,0.256654,21.9174,3.21639,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0574822,-0.0165078,-0.0412734,-4.96021e-05,-0.000938742,4.39052e-05,-4.74394e-05,-0.000940905,0.0492198,0.00798065,1009,452,-0.664537,0.250166,21.9775,2.92,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.05781,-0.0162593,-0.0420644,-0.000132791,-0.00096128,-6.69036e-05,-0.000127423,-0.000966648,-0.0800624,0.00813285,1016,452,-0.669835,0.248866,22.014,2.60634,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0581525,-0.0153258,-0.0447287,-0.000224796,-0.000964376,-0.000210942,-0.000168861,-0.00102031,-0.2592,0.00854189,1023,452,-0.68005,0.24726,22.0495,2.28702,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.058286,-0.0145,-0.0477969,-0.00031952,-0.000966976,-0.000341823,-0.000172458,-0.00111404,-0.40629,0.00815786,1030,452,-0.689184,0.246867,22.0922,1.94493,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0578314,-0.0151482,-0.0452018,-0.000411377,-0.00101972,-0.00044802,-0.00017403,-0.00125707,-0.487177,0.00873156,1037,452,-0.678293,0.245413,22.194,1.60973,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0575223,-0.0151738,-0.0443654,-0.000486901,-0.00112665,-0.000530313,-0.00018746,-0.00142609,-0.514021,0.00907794,1044,452,-0.673289,0.242955,22.2927,1.27729,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0577719,-0.0154666,-0.0434961,-0.000530095,-0.00128566,-0.000573557,-0.000221083,-0.00159467,-0.494176,0.00927798,1051,452,-0.673655,0.244117,22.4058,0.947498,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0585637,-0.0153577,-0.0421703,-0.000543743,-0.00142953,-0.000595499,-0.000244495,-0.00172877,-0.465659,0.00900959,1058,452,-0.678327,0.239004,22.5032,0.611083,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0598238,-0.0170316,-0.035528,-0.000528792,-0.00156543,-0.000586342,-0.000264519,-0.00182971,-0.423448,0.00880687,1065,452,-0.673894,0.240602,22.5924,0.281324,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0610072,-0.0189812,-0.0274495,-0.000494476,-0.00164486,-0.000539245,-0.000281232,-0.0018581,-0.376577,0.00858656,1072,452,-0.664965,0.24652,22.6958,-0.043559,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0617616,-0.0196111,-0.0238578,-0.000444189,-0.00168123,-0.000462678,-0.000290286,-0.00183513,-0.321122,0.00839997,1079,452,-0.663154,0.247297,22.8277,-0.367489,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0621753,-0.018903,-0.02612,-0.000389517,-0.00166845,-0.000337237,-0.00030604,-0.00175192,-0.242653,0.00824549,1086,452,-0.672931,0.244644,22.9883,-0.701802,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0620862,-0.0181926,-0.0273908,-0.000360417,-0.00153609,-0.000219395,-0.00032081,-0.00157569,-0.178607,0.00811727,1093,452,-0.675213,0.235755,23.1351,-1.04083,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0618288,-0.017484,-0.0279289,-0.000339932,-0.00134526,-0.000149378,-0.000318206,-0.00136699,-0.14443,0.00801109,1100,452,-0.674004,0.224889,23.2817,-1.38081,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0614017,-0.0165151,-0.0285229,-0.000335987,-0.00106251,-0.000115656,-0.00031802,-0.00108048,-0.154118,0.00841107,1107,452,-0.671484,0.216812,23.471,-1.73583,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0615693,-0.0162439,-0.0272253,-0.000337054,-0.000760113,-7.63103e-05,-0.00032371,-0.000773456,-0.173112,0.0087567,1114,452,-0.669764,0.211511,23.6641,-2.07512,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0613597,-0.015056,-0.0281753,-0.00035946,-0.000442866,-2.67862e-05,-0.000351599,-0.000450728,-0.285475,0.00886423,1121,452,-0.670501,0.20693,23.8806,-2.40762,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0613677,-0.0149308,-0.0264381,-0.000417026,-0.000138392,-1.00325e-05,-0.000138031,-0.000417387,-1.53485,0.00807365,1128,452,-0.666014,0.202628,24.0707,-2.72851,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0614619,-0.0145541,-0.0246741,-0.000502328,0.00013436,-6.62719e-05,0.000141185,-0.000509153,-1.46817,0.0069938,1135,452,-0.662337,0.195342,24.2492,-3.06089,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0621261,-0.0141316,-0.0241449,-0.000602595,0.000365702,-0.000150884,0.000388669,-0.000625562,-1.41974,0.00708953,1142,452,-0.667385,0.187975,24.4309,-3.39788,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0628575,-0.013926,-0.0230168,-0.00068451,0.000538898,-0.0002022,0.000571451,-0.000717063,-1.41117,0.0071388,1149,452,-0.671362,0.178948,24.6262,-3.7464,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0642143,-0.0144384,-0.0187601,-0.00071665,0.00063793,-0.000205767,0.000668497,-0.000747217,-1.42332,0.00716048,1156,452,-0.672992,0.172255,24.8136,-4.09131,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0648964,-0.0150011,-0.0158824,-0.000694888,0.000672038,-0.00017837,0.00069493,-0.00071778,-1.44315,0.00692239,1163,452,-0.671595,0.172087,25.0393,-4.43245,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0650729,-0.0154457,-0.0152925,-0.000635129,0.000651001,-0.000149746,0.000668206,-0.000652334,-1.4564,0.00676235,1170,452,-0.671295,0.175841,25.285,-4.76096,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0648435,-0.0149855,-0.0173626,-0.00055064,0.000576134,-0.000115891,0.000587931,-0.000562436,-1.46936,0.006791,1177,452,-0.674488,0.178756,25.5243,-5.07253,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0655038,-0.0148552,-0.0148614,-0.000455532,0.000451771,-8.31406e-05,0.000459327,-0.000463088,-1.48017,0.00734437,1184,452,-0.673885,0.169258,25.799,-5.40972,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0586698,-0.0153522,-0.0242876,-2.17695e-05,0.00130989,-0.00025645,0.00135757,-6.94496e-05,-1.38697,0.00711161,848,459,-0.638681,0.19952,22.8757,10.1805,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0581104,-0.0142682,-0.025891,-4.11937e-05,0.00121274,-0.000233735,0.00125489,-8.33453e-05,-1.39237,0.00763285,855,459,-0.63655,0.189868,22.6941,9.85881,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0588914,-0.0140526,-0.026721,-3.89936e-05,0.00105515,-0.000232684,0.00110257,-8.64213e-05,-1.36972,0.00786137,862,459,-0.646047,0.183298,22.5167,9.54328,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0594435,-0.0143704,-0.0265704,-2.61803e-05,0.000850452,-0.000235929,0.000909914,-8.56429e-05,-1.3239,0.00779808,869,459,-0.651167,0.185901,22.3543,9.22782,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0605835,-0.0159324,-0.0238105,5.73569e-07,0.000632544,-0.000239413,0.000712999,-7.98819e-05,-1.2466,0.00703689,876,459,-0.656355,0.196968,22.1805,8.92798,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0609029,-0.0168086,-0.0228414,4.25284e-05,0.000431831,-0.000253931,0.000557133,-8.27732e-05,-1.1124,0.00666032,883,459,-0.657234,0.205785,22.0113,8.61874,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0604555,-0.0166654,-0.0250487,8.77922e-05,0.000278163,-0.000278507,0.000477301,-0.000111346,-0.95006,0.00663431,890,459,-0.657486,0.210547,21.8355,8.29838,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0601327,-0.0161094,-0.0282252,0.000127173,0.000203738,-0.000295858,0.00046378,-0.000132869,-0.849738,0.007087,897,459,-0.661231,0.212092,21.6766,7.96572,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0597283,-0.0154023,-0.0313064,0.000155035,0.000161515,-0.000324386,0.000482678,-0.000166128,-0.790391,0.00741265,904,459,-0.66406,0.212296,21.5741,7.64733,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0590734,-0.0147919,-0.0345726,0.000201155,0.000143681,-0.000343979,0.000517596,-0.00017276,-0.743724,0.00774537,911,459,-0.664825,0.212928,21.4837,7.33179,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0584193,-0.0148006,-0.0360513,0.000260332,0.000144352,-0.000350769,0.000557873,-0.000153188,-0.703478,0.00815472,918,459,-0.661605,0.216978,21.3833,7.01698,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.058094,-0.0155024,-0.0362725,0.000301092,0.000145362,-0.000347192,0.000579043,-0.000132589,-0.675088,0.00848109,925,459,-0.658754,0.225308,21.2673,6.69603,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0578067,-0.0160484,-0.0363395,0.000304139,0.000163263,-0.000326976,0.000568178,-0.000100776,-0.679309,0.00843702,932,459,-0.655966,0.230927,21.15,6.37725,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0579814,-0.0170428,-0.034984,0.000269894,0.000162318,-0.000301719,0.000522582,-9.03703e-05,-0.697189,0.00833221,939,459,-0.654456,0.23693,21.0441,6.07779,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0582054,-0.0165663,-0.0369307,0.000226852,0.000127254,-0.000280534,0.000461972,-0.000107867,-0.697556,0.00834548,946,459,-0.661192,0.232681,20.9698,5.77001,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0584443,-0.0158788,-0.0397374,0.000186968,2.55441e-05,-0.000237684,0.00035727,-0.000144758,-0.621719,0.00871745,953,459,-0.670222,0.232089,20.9165,5.45632,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0581717,-0.0160621,-0.0409166,0.000144969,-0.000107888,-0.000180126,0.000238607,-0.000201526,-0.479401,0.00844695,960,459,-0.670287,0.238555,20.89,5.13922,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0574633,-0.0163686,-0.042461,0.000104424,-0.000265251,-0.000109801,0.000134577,-0.000295405,-0.268013,0.00813665,967,459,-0.666892,0.249297,20.8775,4.82502,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0566725,-0.0174067,-0.0415463,7.10559e-05,-0.000398677,-3.38497e-05,7.34826e-05,-0.000401104,-0.0715687,0.00746881,974,459,-0.65679,0.260663,20.8877,4.5058,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0566082,-0.0172908,-0.040783,5.20844e-05,-0.00047309,1.76296e-05,5.26756e-05,-0.000473681,0.0335188,0.00791083,981,459,-0.654534,0.258537,20.8758,4.15979,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0564232,-0.017302,-0.0408883,3.892e-05,-0.000530687,5.45204e-05,4.40915e-05,-0.000535859,0.0945717,0.00782995,988,459,-0.653081,0.260521,20.8616,3.81639,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0565704,-0.0173734,-0.0412339,1.46684e-05,-0.000573651,7.7912e-05,2.48115e-05,-0.000583794,0.129459,0.00788468,995,459,-0.655508,0.264792,20.867,3.48712,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0563384,-0.0176315,-0.0434687,-2.25752e-05,-0.00063118,7.31629e-05,-1.39035e-05,-0.000639851,0.117975,0.00733785,1002,459,-0.658566,0.274537,20.9101,3.18784,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0567467,-0.0172327,-0.0454243,-7.8297e-05,-0.000665992,3.34714e-05,-7.63968e-05,-0.000667892,0.0567093,0.00761558,1009,459,-0.667485,0.273874,20.9753,2.89508,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0569907,-0.0168833,-0.046659,-0.000151373,-0.000677185,-5.47801e-05,-0.000145727,-0.000682832,-0.102712,0.00779803,1016,459,-0.673094,0.272364,21.0147,2.58933,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0571717,-0.0159575,-0.0500906,-0.000233161,-0.000680358,-0.000168663,-0.000176682,-0.000736837,-0.323127,0.00807534,1023,459,-0.683549,0.26939,21.0394,2.27343,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0570725,-0.0151858,-0.052424,-0.000319803,-0.000691708,-0.000266321,-0.00018094,-0.000830572,-0.480631,0.0082041,1030,459,-0.688654,0.267281,21.0649,1.92945,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0565424,-0.014785,-0.0514473,-0.000406289,-0.000745982,-0.000343194,-0.000193213,-0.000959059,-0.555618,0.00898209,1037,459,-0.6814,0.262506,21.1505,1.58905,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0564849,-0.01465,-0.0504195,-0.000480731,-0.000846227,-0.00040701,-0.000217324,-0.00110963,-0.574387,0.00929285,1044,459,-0.678552,0.257871,21.2422,1.25707,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0569872,-0.0147803,-0.0512369,-0.00052646,-0.000990442,-0.000448072,-0.000253884,-0.00126302,-0.546523,0.00952257,1051,459,-0.685646,0.259199,21.3515,0.94485,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0575064,-0.0151013,-0.0510418,-0.000544934,-0.00112616,-0.00047891,-0.00027536,-0.00139574,-0.512686,0.00952738,1058,459,-0.690423,0.262364,21.4481,0.632618,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0591927,-0.0174352,-0.0433803,-0.000541171,-0.00125702,-0.000487037,-0.000294682,-0.00150351,-0.468515,0.00932727,1065,459,-0.687532,0.265678,21.5233,0.322545,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0604551,-0.0201988,-0.0326648,-0.000521417,-0.0013458,-0.000461321,-0.000314966,-0.00155225,-0.42079,0.00900733,1072,459,-0.672561,0.269975,21.6296,-0.0032591,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0619445,-0.0214727,-0.025494,-0.000483543,-0.00140311,-0.000409891,-0.000327362,-0.00155929,-0.364046,0.00851545,1079,459,-0.668731,0.262043,21.7761,-0.336838,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0627713,-0.0200539,-0.0285205,-0.000435162,-0.0014177,-0.000325293,-0.000337228,-0.00151564,-0.292434,0.00815257,1086,459,-0.684705,0.252333,21.9457,-0.680926,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0627495,-0.0182108,-0.0328311,-0.0004002,-0.0013321,-0.000249304,-0.000337698,-0.0013946,-0.245644,0.00798347,1093,459,-0.695809,0.242907,22.0975,-1.01959,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0617243,-0.016408,-0.0363208,-0.000376974,-0.00118182,-0.000211414,-0.00032482,-0.00123397,-0.241862,0.00819313,1100,459,-0.69521,0.238732,22.2428,-1.35982,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0608795,-0.015522,-0.0364289,-0.000374153,-0.000951531,-0.000192699,-0.000315749,-0.00100994,-0.294288,0.00866325,1107,459,-0.687449,0.23183,22.4378,-1.70512,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0604488,-0.0158643,-0.0342141,-0.000376218,-0.000706573,-0.000158824,-0.000312248,-0.000770543,-0.382895,0.00916495,1114,459,-0.67732,0.227468,22.6309,-2.0402,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0603463,-0.0159152,-0.0330838,-0.000391198,-0.000451734,-0.000111086,-0.00030633,-0.000536602,-0.652388,0.00921073,1121,459,-0.673247,0.222522,22.8478,-2.37615,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0611375,-0.0164794,-0.0286568,-0.000431901,-0.000205242,-8.77578e-05,-0.000175236,-0.000461907,-1.24134,0.00795984,1128,459,-0.669324,0.218353,22.9875,-2.7057,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0616878,-0.0162217,-0.0252298,-0.000495039,1.7754e-05,-0.00012746,4.76879e-05,-0.000524973,-1.34013,0.00696505,1135,459,-0.665886,0.21291,23.1679,-3.03533,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0622412,-0.01556,-0.02446,-0.000571335,0.000198011,-0.000192622,0.000243543,-0.000616867,-1.33868,0.00682301,1142,459,-0.66942,0.2075,23.3541,-3.3627,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0630472,-0.0152884,-0.0234495,-0.000634571,0.000328165,-0.000230774,0.000380625,-0.000687031,-1.34728,0.0071041,1149,459,-0.674488,0.198786,23.5275,-3.68965,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0642955,-0.0159764,-0.0185031,-0.000661717,0.000403012,-0.000231121,0.000451017,-0.000709722,-1.366,0.00732245,1156,459,-0.673105,0.189306,23.7165,-4.02897,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0650602,-0.0162805,-0.0156233,-0.000647865,0.000433976,-0.000207046,0.000472248,-0.000686137,-1.38802,0.00724314,1163,459,-0.672518,0.183704,23.9379,-4.36796,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0654137,-0.0167465,-0.0144767,-0.000600144,0.00042922,-0.000183106,0.000460821,-0.000631745,-1.3999,0.00727639,1170,459,-0.672423,0.185334,24.185,-4.6986,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0652964,-0.0159729,-0.0172109,-0.000527249,0.000387994,-0.000155425,0.000413668,-0.000552923,-1.40709,0.00730643,1177,459,-0.67857,0.186241,24.4322,-5.01361,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0661513,-0.0157735,-0.0151932,-0.000443828,0.000314385,-0.000126503,0.000334934,-0.000464378,-1.40976,0.00768995,1184,459,-0.681106,0.174069,24.7031,-5.36072,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0669604,-0.0164162,-0.0105654,-0.000365937,0.000225144,-0.000127409,0.000251437,-0.000392231,-1.36728,0.00798198,1191,459,-0.675766,0.163549,25.0007,-5.70985,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0674102,-0.0169039,-0.00726019,-0.000302199,0.00013141,-0.000153442,0.000180216,-0.000351005,-1.26284,0.00802444,1198,459,-0.670508,0.157709,25.3338,-6.05525,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0663131,-0.0170791,-0.00872505,-0.000262341,7.35797e-05,-0.000181628,0.000153004,-0.000341766,-1.15856,0.0074714,1205,459,-0.663326,0.164835,25.6618,-6.38249,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0660038,-0.0161956,-0.0109271,-0.000244835,-8.36944e-06,-0.00021375,0.000117668,-0.000370873,-1.03802,0.00749047,1212,459,-0.666327,0.165563,25.9659,-6.71868,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0599569,-0.0176337,-0.0178673,-0.000266655,0.000351223,-7.88053e-05,0.000361116,-0.000276548,-1.44592,0.00840882,778,466,-0.639079,0.178407,23.8655,13.2326,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0604159,-0.0175157,-0.0185358,-0.000246073,0.000298621,-0.000152658,0.000338488,-0.000285939,-1.31535,0.00848592,785,466,-0.64502,0.182035,23.5602,12.8656,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0601196,-0.0178641,-0.0180586,-0.000186857,0.000262608,-0.000216762,0.00035011,-0.000274359,-1.18712,0.00872445,792,466,-0.64105,0.194124,23.3369,12.539,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0598578,-0.0181798,-0.0171112,-9.19701e-05,0.000287756,-0.000245267,0.00040806,-0.000212275,-1.11477,0.00864776,799,466,-0.636417,0.202103,23.1558,12.2359,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0598173,-0.0175981,-0.018913,-3.58779e-06,0.000365924,-0.000257818,0.000498351,-0.000136014,-1.09629,0.00830468,806,466,-0.639535,0.197856,22.9692,11.9512,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0602117,-0.0164625,-0.0217877,4.89243e-05,0.000468137,-0.000272251,0.000602122,-8.50614e-05,-1.11346,0.00822725,813,466,-0.649309,0.18641,22.7812,11.6548,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0601141,-0.0163085,-0.0218914,5.21146e-05,0.000583602,-0.000289616,0.000710919,-7.52031e-05,-1.15662,0.00806835,820,466,-0.64843,0.184193,22.6199,11.3358,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0600272,-0.0162952,-0.0225939,4.72275e-05,0.000647894,-0.000316037,0.000783542,-8.84201e-05,-1.16536,0.00765876,827,466,-0.649011,0.192001,22.4669,11.003,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0597681,-0.0166425,-0.0218695,5.9542e-05,0.000671671,-0.000317884,0.000806884,-7.56706e-05,-1.16863,0.00737083,834,466,-0.644883,0.201779,22.3084,10.6673,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0594451,-0.0167166,-0.0211779,5.58778e-05,0.000662403,-0.000301432,0.000786727,-6.84455e-05,-1.17961,0.00709628,841,466,-0.640131,0.204087,22.1264,10.3605,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0585405,-0.0166391,-0.0210688,2.95777e-05,0.00062629,-0.000281381,0.000738046,-8.2178e-05,-1.19273,0.00718339,848,466,-0.630693,0.203402,21.9461,10.0752,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0576477,-0.0162343,-0.0222901,1.27554e-05,0.000566551,-0.000269932,0.000676351,-9.70451e-05,-1.18447,0.00748012,855,466,-0.624205,0.200007,21.7599,9.78402,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0575055,-0.0159234,-0.0244092,1.48505e-05,0.000478084,-0.000272679,0.000604238,-0.000111304,-1.13747,0.00775269,862,466,-0.627167,0.197994,21.5776,9.48045,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0584887,-0.0164018,-0.0241997,2.14952e-05,0.000363019,-0.000277056,0.00051771,-0.000133196,-1.06157,0.00757772,869,466,-0.636404,0.200047,21.4019,9.1625,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0598326,-0.0170169,-0.0245189,3.42221e-05,0.000244282,-0.000282957,0.000441073,-0.000162569,-0.963109,0.00749807,876,466,-0.650322,0.203338,21.2269,8.84539,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.060377,-0.0168223,-0.0253934,5.9665e-05,0.000141572,-0.000301531,0.000404918,-0.000203681,-0.852895,0.00753734,883,466,-0.65766,0.203707,21.0626,8.52045,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0597412,-0.0162439,-0.0275298,9.14768e-05,7.4078e-05,-0.00033083,0.000413721,-0.000248166,-0.772253,0.0074571,890,466,-0.656112,0.209066,20.8967,8.20249,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0590085,-0.0156567,-0.0305338,0.000120934,6.04781e-05,-0.000351223,0.000443228,-0.000261816,-0.742471,0.00752659,897,466,-0.655532,0.215552,20.7391,7.87703,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0584615,-0.0154979,-0.0333463,0.000141014,6.52022e-05,-0.000374063,0.000479087,-0.000272871,-0.734903,0.00775303,904,466,-0.656242,0.220255,20.6247,7.56969,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0577648,-0.0149782,-0.0366007,0.000173727,8.10436e-05,-0.000384836,0.000515001,-0.000260231,-0.725477,0.00797431,911,466,-0.656574,0.221706,20.5307,7.25851,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0572322,-0.0151857,-0.037838,0.000219282,0.000103774,-0.000383418,0.000549272,-0.000226216,-0.710646,0.00817805,918,466,-0.653982,0.225626,20.4331,6.94919,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0570981,-0.0156896,-0.0376874,0.000249795,0.00011952,-0.000374267,0.00056455,-0.000195235,-0.699241,0.00842684,925,466,-0.652322,0.232405,20.3192,6.62554,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0572443,-0.0166729,-0.0364895,0.000244171,0.000142832,-0.000351296,0.000548432,-0.00016143,-0.713774,0.00830042,932,466,-0.65092,0.238323,20.2011,6.31008,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.057651,-0.0178915,-0.03419,0.000204045,0.000148636,-0.000322136,0.000499666,-0.000146985,-0.742503,0.00804368,939,466,-0.649522,0.243326,20.0919,6.0124,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0579632,-0.0180802,-0.0338569,0.00015526,0.00012466,-0.000293137,0.000433496,-0.000153576,-0.759325,0.00808934,946,466,-0.651803,0.241288,20.015,5.70994,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0576896,-0.0173076,-0.0379513,0.00011286,4.81532e-05,-0.000247011,0.000329627,-0.000168615,-0.72028,0.00848473,953,466,-0.658667,0.244112,19.9616,5.40598,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0573581,-0.0171082,-0.0415443,7.45074e-05,-5.75403e-05,-0.000191637,0.000211176,-0.000194208,-0.619504,0.0083353,960,466,-0.663724,0.250351,19.9346,5.10055,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0565525,-0.0168852,-0.0459798,3.91734e-05,-0.000182027,-0.000133081,0.000101614,-0.000244467,-0.438697,0.0082254,967,466,-0.666129,0.26012,19.9222,4.79569,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0561959,-0.0173912,-0.0460349,1.09137e-05,-0.000288839,-7.62252e-05,2.91838e-05,-0.000307109,-0.235247,0.00761357,974,466,-0.662779,0.267477,19.923,4.47946,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0564228,-0.0169161,-0.0453711,-4.82945e-06,-0.00035295,-3.73698e-05,-8.63118e-07,-0.000356916,-0.105742,0.00772804,981,466,-0.66385,0.263421,19.9047,4.14189,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0567126,-0.0168136,-0.0446146,-1.68441e-05,-0.000403757,-2.74649e-06,-1.68246e-05,-0.000403777,-0.00709799,0.00777136,988,466,-0.665229,0.263593,19.8819,3.80325,20.3927,3.52222
