 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0709166,-0.00823768,-0.0162637,-0.000185003,-0.000539877,0.000407732,8.22278e-05,-0.000807108,0.580168,0.00732331,1142,445,-0.734269,0.104653,25.4244,-3.49856,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0706752,-0.00785728,-0.0164964,-0.000259986,-0.000267568,0.000388661,0.000124902,-0.000652456,0.780521,0.00708367,1149,445,-0.732284,0.100525,25.6388,-3.86608,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0706298,-0.00717849,-0.0182144,-0.00031007,-3.51163e-05,0.000368279,0.000220509,-0.000565695,0.964036,0.00689864,1156,445,-0.736273,0.0981167,25.8578,-4.22423,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0675237,-0.0109357,-0.0246004,-5.23084e-05,-0.00191529,6.23411e-05,-5.02247e-05,-0.00191737,0.0334133,0.00751403,995,452,-0.726745,0.164127,21.7606,3.41115,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0671381,-0.0115076,-0.0247121,-0.000116073,-0.00183087,0.000134915,-0.000105524,-0.00184142,0.0780367,0.00708917,1002,452,-0.722876,0.171208,21.7967,3.11134,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0671799,-0.0106163,-0.0271891,-0.000192784,-0.00171058,0.000161443,-0.000175802,-0.00172756,0.104804,0.00763582,1009,452,-0.729299,0.169447,21.8618,2.81244,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0675456,-0.00978982,-0.0277742,-0.00026864,-0.00155396,0.000128712,-0.000255878,-0.00156672,0.0988324,0.00771192,1016,452,-0.734391,0.16063,21.8979,2.49387,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0679772,-0.008483,-0.0298462,-0.000337729,-0.00137302,5.86547e-05,-0.000334416,-0.00137633,0.0564145,0.00801829,1023,452,-0.743954,0.154148,21.9319,2.16909,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0684448,-0.00806724,-0.0305197,-0.000393619,-0.00118854,-1.11066e-05,-0.000393464,-0.00118869,-0.0139684,0.00756313,1030,452,-0.750188,0.14916,21.9683,1.82767,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0680736,-0.00879404,-0.0303678,-0.000434579,-0.00102757,-8.57775e-05,-0.00042242,-0.00103973,-0.140808,0.00808075,1037,452,-0.745706,0.151513,22.0727,1.50244,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.068361,-0.00914954,-0.0303533,-0.000460428,-0.000917446,-0.000177516,-0.000399578,-0.000978296,-0.330231,0.00833653,1044,452,-0.748152,0.14878,22.1666,1.18082,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0693162,-0.00893938,-0.0306137,-0.000473181,-0.000912281,-0.000253724,-0.000357205,-0.00102826,-0.42874,0.00844777,1051,452,-0.75805,0.141672,22.2744,0.854942,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0703947,-0.0083654,-0.0310664,-0.000451044,-0.000923402,-0.000290347,-0.000312947,-0.0010615,-0.443958,0.00824964,1058,452,-0.769852,0.135638,22.3714,0.519122,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0709347,-0.00895882,-0.0281878,-0.000393431,-0.000956245,-0.000278247,-0.000279096,-0.00107058,-0.389876,0.00810369,1065,452,-0.767734,0.134181,22.4728,0.190057,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0709925,-0.0101808,-0.0243334,-0.000318614,-0.00101811,-0.000225867,-0.000252021,-0.0010847,-0.286708,0.00788113,1072,452,-0.758229,0.140274,22.593,-0.128026,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0709363,-0.0103747,-0.0221396,-0.000233911,-0.00112836,-0.000150411,-0.000209296,-0.00115298,-0.162218,0.00761034,1079,452,-0.751977,0.140404,22.7348,-0.45277,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0709772,-0.0100689,-0.0227868,-0.000158846,-0.0012746,-5.37405e-05,-0.000156263,-0.00127718,-0.0480171,0.00747743,1086,452,-0.753836,0.138499,22.8971,-0.787906,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0708415,-0.0104394,-0.0205296,-9.61519e-05,-0.001359,3.42434e-05,-9.52241e-05,-0.00135992,0.0270896,0.00753092,1093,452,-0.746301,0.13146,23.0401,-1.12511,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.070728,-0.0114163,-0.016998,-4.08322e-05,-0.00137437,0.000108045,-3.21351e-05,-0.00138307,0.0803227,0.00754054,1100,452,-0.735418,0.124071,23.1802,-1.45573,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.070428,-0.0111108,-0.0179637,-5.83152e-06,-0.00129899,0.000183657,1.97461e-05,-0.00132456,0.138378,0.00779895,1107,452,-0.734721,0.124204,23.3687,-1.80406,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0700102,-0.0096934,-0.0226283,3.85852e-06,-0.00122543,0.00026177,5.72795e-05,-0.00127885,0.201312,0.00794683,1114,452,-0.74286,0.12697,23.5747,-2.14408,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0700209,-0.00872399,-0.0238095,-2.19923e-05,-0.0011132,0.000326278,6.81247e-05,-0.00120331,0.269479,0.00810369,1121,452,-0.746248,0.127649,23.7892,-2.47642,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0701551,-0.00835846,-0.0234098,-7.01791e-05,-0.000957032,0.000345732,4.86734e-05,-0.00107588,0.331114,0.00755044,1128,452,-0.746487,0.125981,23.9795,-2.79801,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0703246,-0.00862701,-0.0190135,-0.000127274,-0.000774203,0.000314646,5.17466e-07,-0.000901994,0.38579,0.00665049,1135,452,-0.736414,0.119308,24.1543,-3.13146,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0706124,-0.00864832,-0.0172946,-0.000193434,-0.000570718,0.000277607,-4.64406e-05,-0.000717711,0.486971,0.00680967,1142,452,-0.734427,0.114748,24.3384,-3.4684,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0706821,-0.00841258,-0.0168981,-0.000252753,-0.000354868,0.0002608,-3.80596e-05,-0.000569561,0.688734,0.00688218,1149,452,-0.733757,0.108632,24.5412,-3.81664,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0712342,-0.00811786,-0.0162884,-0.000288134,-0.000164843,0.000240992,2.2263e-05,-0.000475239,0.910613,0.00685247,1156,452,-0.737266,0.101698,24.7409,-4.15882,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0719772,-0.00770474,-0.0165663,-0.000297915,-1.88769e-05,0.000201946,8.70587e-05,-0.000403851,1.08768,0.00660157,1163,452,-0.745114,0.100177,24.9694,-4.50204,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0725667,-0.00743357,-0.0169001,-0.00028134,6.98967e-05,0.000165956,0.000135904,-0.000347348,1.19224,0.00642993,1170,452,-0.751598,0.101817,25.2118,-4.83796,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0729856,-0.00729461,-0.0170553,-0.000254042,0.00011515,0.000127972,0.000155171,-0.000294062,1.2677,0.00643294,1177,452,-0.755937,0.105811,25.4424,-5.15396,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0732493,-0.00723283,-0.015127,-0.000232114,0.000106898,8.55593e-05,0.000127268,-0.000252483,1.33707,0.00702538,1184,452,-0.7529,0.0970826,25.7217,-5.48762,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0685024,-0.0073146,-0.0218131,1.07831e-05,0.000495737,-4.36577e-05,0.000499636,6.88422e-06,-1.48173,0.0070157,848,459,-0.734548,0.116848,22.7755,10.0906,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0679462,-0.00685852,-0.0226877,-9.80025e-06,0.000233754,8.93623e-06,0.000234081,-1.01277e-05,1.53417,0.00742383,855,459,-0.730724,0.112652,22.5925,9.77217,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0684124,-0.00760263,-0.0214334,-8.81942e-06,-5.98739e-06,2.56179e-05,1.82536e-05,-3.30604e-05,0.813007,0.00744657,862,459,-0.732376,0.112546,22.4145,9.4588,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0688271,-0.00840323,-0.020554,1.27168e-05,-0.000188119,3.26899e-05,1.79038e-05,-0.000193306,0.15736,0.00727093,869,459,-0.734325,0.117477,22.2523,9.14695,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0697853,-0.00963945,-0.0188995,5.4535e-05,-0.000294097,4.01373e-05,5.90962e-05,-0.000298658,0.113156,0.00660969,876,459,-0.739956,0.125226,22.0822,8.84956,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0700691,-0.00919701,-0.0214197,0.00010632,-0.000318651,3.09002e-05,0.000108555,-0.000320886,0.072205,0.00633956,883,459,-0.748197,0.128413,21.9193,8.53724,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0694154,-0.00781339,-0.0271631,0.000154563,-0.000273949,-5.91605e-06,0.000154645,-0.000274031,-0.0138025,0.0062962,890,459,-0.754368,0.132738,21.7513,8.21035,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0687327,-0.00699194,-0.0310334,0.000195773,-0.000171756,-5.94774e-05,0.000205159,-0.000181141,-0.15651,0.00668901,897,459,-0.75619,0.138602,21.5968,7.87154,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0683316,-0.00718873,-0.0307261,0.000221569,-7.33139e-05,-0.000126283,0.000268257,-0.000120002,-0.354126,0.00698166,904,459,-0.75145,0.141867,21.4888,7.55108,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0680269,-0.00749468,-0.0307187,0.000257718,1.85333e-05,-0.000189115,0.000361882,-8.56308e-05,-0.503455,0.00727565,911,459,-0.748174,0.140919,21.3896,7.23895,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0676959,-0.00761831,-0.0310568,0.000300482,7.76176e-05,-0.000243549,0.00045688,-7.87804e-05,-0.570847,0.00751746,918,459,-0.74543,0.138055,21.2843,6.92769,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0672505,-0.00730969,-0.0325494,0.000317247,7.70098e-05,-0.000306735,0.000526544,-0.000132288,-0.598775,0.00772663,925,459,-0.744357,0.138773,21.1717,6.60073,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0669796,-0.00718265,-0.0323802,0.000295686,9.4571e-06,-0.000372125,0.000551268,-0.000246125,-0.601824,0.00768979,932,459,-0.741347,0.13944,21.054,6.27239,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0673981,-0.0078067,-0.0304851,0.000237898,-0.000175159,-0.000438245,0.000515841,-0.000453101,-0.565201,0.00761015,939,459,-0.741164,0.144614,20.9448,5.96367,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0678058,-0.00834242,-0.0290986,0.000180937,-0.000383598,-0.000475669,0.000451784,-0.000654445,-0.517617,0.00765788,946,459,-0.741901,0.146354,20.8634,5.65324,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0676999,-0.00851407,-0.0296801,0.000130182,-0.000652041,-0.000441806,0.000329122,-0.000850981,-0.423093,0.00800995,953,459,-0.742028,0.148504,20.8102,5.34279,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0673476,-0.00870809,-0.0304691,8.18574e-05,-0.00092228,-0.000356125,0.000195336,-0.00103576,-0.308475,0.00782787,960,459,-0.740151,0.150531,20.7841,5.02846,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0666022,-0.00901757,-0.0305306,3.96317e-05,-0.00118287,-0.000256068,9.11015e-05,-0.00123434,-0.198357,0.00760858,967,459,-0.732633,0.150711,20.7701,4.71758,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0663352,-0.0100693,-0.029545,-1.05456e-06,-0.00138242,-0.000177661,2.1429e-05,-0.00140491,-0.125884,0.00700484,974,459,-0.72728,0.156958,20.7752,4.40338,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0670723,-0.0110494,-0.0266575,-3.2485e-05,-0.0014796,-0.000126883,-2.14441e-05,-0.00149064,-0.0867978,0.00742024,981,459,-0.727539,0.159643,20.7521,4.06352,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.067424,-0.0118249,-0.0247884,-6.02303e-05,-0.00149748,-6.29757e-05,-5.74761e-05,-0.00150023,-0.0437053,0.00738165,988,459,-0.72639,0.165797,20.7297,3.72112,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0676729,-0.0121419,-0.0238848,-9.74131e-05,-0.00147357,1.38041e-05,-9.72747e-05,-0.00147371,0.0100296,0.00745231,995,459,-0.72664,0.173212,20.7324,3.38728,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0673699,-0.0115602,-0.0257057,-0.000147877,-0.00142525,7.18103e-05,-0.000143853,-0.00142928,0.0559819,0.00691824,1002,459,-0.728008,0.17531,20.776,3.07701,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0674491,-0.0102586,-0.0279371,-0.000210213,-0.00133914,8.57611e-05,-0.000203735,-0.00134562,0.0753905,0.00711588,1009,459,-0.734406,0.171411,20.845,2.77104,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0675225,-0.00940723,-0.030271,-0.000275188,-0.00121604,4.92682e-05,-0.000272615,-0.00121862,0.0521751,0.00724587,1016,459,-0.74076,0.164652,20.888,2.46616,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0677831,-0.00824211,-0.0334212,-0.000338149,-0.00106999,-1.13578e-05,-0.000337973,-0.00107017,-0.0155144,0.00743932,1023,459,-0.751134,0.1583,20.9118,2.1475,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0680073,-0.00843511,-0.0347054,-0.000390486,-0.000922012,-6.36411e-05,-0.000382972,-0.000929526,-0.11752,0.00754297,1030,459,-0.756282,0.159565,20.9327,1.81394,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0673874,-0.00833486,-0.0359022,-0.000430646,-0.000792464,-0.000115817,-0.000396749,-0.000826361,-0.284725,0.00829398,1037,459,-0.752987,0.159856,21.0222,1.48526,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0676927,-0.00817101,-0.0362291,-0.000460633,-0.000704146,-0.00018117,-0.000364107,-0.000800672,-0.489536,0.00859712,1044,459,-0.756747,0.155724,21.1122,1.15889,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0684412,-0.00781709,-0.0377372,-0.00047945,-0.000701124,-0.000235877,-0.000329667,-0.000850907,-0.565761,0.00878146,1051,459,-0.767798,0.150169,21.2203,0.847418,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0692895,-0.0076715,-0.0381073,-0.000467322,-0.000720751,-0.000262011,-0.000302992,-0.00088508,-0.560168,0.00880416,1058,459,-0.777143,0.150262,21.3144,0.531806,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0701864,-0.009046,-0.0336617,-0.000422817,-0.000763208,-0.000250627,-0.00029006,-0.000895965,-0.487124,0.00866463,1065,459,-0.774528,0.152932,21.4018,0.219573,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.070493,-0.0108431,-0.0277256,-0.000360145,-0.000830626,-0.000203788,-0.00028415,-0.000906622,-0.35694,0.00836368,1072,459,-0.762131,0.15798,21.524,-0.102103,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0712572,-0.0115083,-0.0222231,-0.000285057,-0.00093515,-0.000136492,-0.000257562,-0.000962645,-0.198778,0.00781104,1079,459,-0.755471,0.150861,21.6798,-0.440078,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0717022,-0.0108577,-0.022633,-0.000212007,-0.00106474,-5.87025e-05,-0.000207985,-0.00106876,-0.0684104,0.00742835,1086,459,-0.760807,0.14444,21.85,-0.785245,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0717076,-0.0103831,-0.022703,-0.000146308,-0.00114893,2.93065e-06,-0.000146299,-0.00114894,0.00292296,0.00735596,1093,459,-0.760869,0.137179,21.9963,-1.12018,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0714902,-0.0108824,-0.0215866,-9.36419e-05,-0.00117424,4.71068e-05,-9.15921e-05,-0.00117629,0.0434832,0.00764935,1100,459,-0.755409,0.136271,22.1279,-1.44133,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0711554,-0.0104261,-0.0233617,-6.37563e-05,-0.00112839,9.75362e-05,-5.48944e-05,-0.00113725,0.0906096,0.00798875,1107,459,-0.756547,0.137188,22.3198,-1.77776,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0702152,-0.00935512,-0.0275,-5.23279e-05,-0.00107835,0.000157635,-2.86557e-05,-0.00110203,0.149058,0.00833334,1114,459,-0.757985,0.135255,22.5257,-2.11144,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0697995,-0.0084985,-0.0301254,-6.50264e-05,-0.000996213,0.000206729,-2.11945e-05,-0.00104005,0.208932,0.00837096,1121,459,-0.760792,0.134929,22.7501,-2.45116,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0697353,-0.00792465,-0.0297196,-9.76303e-05,-0.000877356,0.000216765,-4.14212e-05,-0.000933565,0.25372,0.00735102,1128,459,-0.759323,0.135088,22.9031,-2.7873,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0699476,-0.00826239,-0.0238881,-0.000144228,-0.000734025,0.000184482,-9.12778e-05,-0.000786976,0.279508,0.00654272,1135,459,-0.746041,0.128224,23.0841,-3.11567,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0702147,-0.00840356,-0.0205061,-0.00020123,-0.000578471,0.000148557,-0.000149753,-0.000629948,0.333566,0.00649113,1142,459,-0.73955,0.122193,23.2702,-3.43954,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.070863,-0.00843242,-0.0189782,-0.000250551,-0.000411567,0.000130555,-0.000177676,-0.000484442,0.509109,0.0067863,1149,459,-0.741515,0.114894,23.4446,-3.76453,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0719252,-0.00875791,-0.0159247,-0.000278438,-0.00025838,0.000109411,-0.00015854,-0.000378279,0.831103,0.00695455,1156,459,-0.743385,0.108321,23.6375,-4.10444,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0725028,-0.00847678,-0.0160848,-0.000287096,-0.000132558,7.31872e-05,-0.000103399,-0.000316255,1.19166,0.00681583,1163,459,-0.749188,0.105222,23.8641,-4.44229,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.072951,-0.00860982,-0.0154971,-0.000277061,-4.56e-05,4.12608e-05,-3.84647e-05,-0.000284196,1.39956,0.00670003,1170,459,-0.751626,0.106284,24.1107,-4.77613,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0731463,-0.00845069,-0.0159199,-0.000258143,1.33257e-05,1.27913e-05,1.39271e-05,-0.000258745,1.52382,0.00667572,1177,459,-0.75448,0.110791,24.3522,-5.09418,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0735469,-0.00767137,-0.015476,-0.000240147,3.6365e-05,-1.1904e-05,3.68765e-05,-0.000240658,-1.52785,0.00717743,1184,459,-0.757028,0.0995604,24.6294,-5.44571,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0733283,-0.00733917,-0.0152054,-0.000223259,4.76223e-05,-5.06716e-05,5.67907e-05,-0.000232428,-1.3918,0.00761594,1191,459,-0.75373,0.0895303,24.9418,-5.79264,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0730764,-0.00706622,-0.0160195,-0.00021717,4.11972e-05,-0.000126624,9.29057e-05,-0.000268878,-1.1831,0.00770717,1198,459,-0.753013,0.0825034,25.2861,-6.13119,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0726836,-0.00821587,-0.0146739,-0.000212443,8.09712e-05,-0.000207405,0.000188311,-0.000319783,-1.09322,0.00709883,1205,459,-0.744683,0.0889494,25.604,-6.4527,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0728308,-0.00876413,-0.012265,-0.000211042,0.000136384,-0.000284984,0.000296425,-0.000371084,-1.05911,0.00701977,1212,459,-0.73908,0.0943727,25.8988,-6.7884,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0698651,-0.00936784,-0.0120643,2.91795e-05,0.000443761,-0.000760894,0.00102509,-0.000552154,-0.918386,0.00807963,778,466,-0.729949,0.0849926,23.759,13.1323,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0704225,-0.00876363,-0.0137956,-8.22498e-06,0.000587281,-0.000693008,0.00104379,-0.000464738,-0.988301,0.00814901,785,466,-0.738879,0.0812739,23.4548,12.7684,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0704225,-0.00869611,-0.0145708,-1.1551e-05,0.000709858,-0.000609737,0.00105759,-0.000359286,-1.0525,0.00825895,792,466,-0.740255,0.0853549,23.231,12.4479,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0697972,-0.00936677,-0.0132052,2.97132e-05,0.000813946,-0.000511901,0.00106665,-0.000222995,-1.11223,0.00806643,799,466,-0.730875,0.0924393,23.0528,12.1508,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0694306,-0.00924665,-0.0148674,7.83017e-05,0.000897263,-0.000426552,0.00107907,-0.000103505,-1.16789,0.00770799,806,466,-0.730359,0.09896,22.8689,11.8637,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0695621,-0.00831712,-0.0176124,9.93149e-05,0.000930915,-0.000364415,0.00106801,-3.77754e-05,-1.21098,0.00778907,813,466,-0.737301,0.0998976,22.683,11.5581,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0696944,-0.00773818,-0.0197083,7.8457e-05,0.000913296,-0.000304255,0.00101241,-2.06602e-05,-1.25587,0.00792254,820,466,-0.742936,0.103874,22.5227,11.2342,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0695742,-0.00756061,-0.0212217,4.6158e-05,0.000812501,-0.000249995,0.000886842,-2.81832e-05,-1.28175,0.00774059,827,466,-0.744779,0.110062,22.3715,10.9039,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0691944,-0.00783945,-0.0209962,3.64817e-05,0.000673213,-0.000190565,0.000725888,-1.6194e-05,-1.30111,0.00751032,834,466,-0.740356,0.116942,22.2151,10.5722,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0689223,-0.00825776,-0.0202689,2.89548e-05,0.000497407,-0.00012232,0.000527423,-1.06159e-06,-1.33016,0.00711007,841,466,-0.735873,0.120257,22.0325,10.2711,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0684517,-0.00828299,-0.0203754,8.68021e-06,0.000311294,-6.54367e-05,0.000324837,-4.86356e-06,-1.3667,0.00709041,848,466,-0.731246,0.123434,21.848,9.9849,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0677773,-0.0079484,-0.0217367,-4.29747e-06,0.000142331,-3.82777e-05,0.000151722,-1.36885e-05,-1.33021,0.00722815,855,466,-0.727225,0.122391,21.6599,9.69343,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0675825,-0.00829853,-0.0220496,2.76753e-06,-5.20609e-06,-4.11396e-05,4.01131e-05,-4.25516e-05,-0.737094,0.00727558,862,466,-0.725662,0.124022,21.4749,9.39034,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0683125,-0.00883434,-0.0213966,2.4315e-05,-0.000111252,-5.11472e-05,4.1447e-05,-0.000128384,-0.323209,0.00702988,869,466,-0.731286,0.124022,21.3009,9.07345,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0694571,-0.00875508,-0.0222981,6.02885e-05,-0.0001605,-5.79663e-05,7.45818e-05,-0.000174794,-0.241756,0.00702739,876,466,-0.744468,0.118467,21.1291,8.75441,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0702352,-0.00792676,-0.0244804,0.000108133,-0.000152557,-7.46832e-05,0.000128013,-0.000172437,-0.260152,0.00718435,883,466,-0.757085,0.116424,20.9646,8.42577,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0696416,-0.00674874,-0.0293855,0.000155303,-9.47516e-05,-0.00011107,0.000197514,-0.000136962,-0.363176,0.00714484,890,466,-0.762148,0.126111,20.8027,8.10524,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0686277,-0.00599721,-0.0335513,0.000194855,2.50321e-06,-0.00015476,0.000280889,-8.35307e-05,-0.507376,0.00720532,897,466,-0.761439,0.139771,20.6496,7.77505,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0678089,-0.00681621,-0.032773,0.000220183,9.52798e-05,-0.000200212,0.000367458,-5.19953e-05,-0.634217,0.00742386,904,466,-0.751377,0.149167,20.5319,7.46458,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0673286,-0.00747791,-0.0315286,0.000250486,0.000175834,-0.000233767,0.000449889,-2.35683e-05,-0.706231,0.0076064,911,466,-0.743573,0.14999,20.4284,7.15514,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0671958,-0.00831805,-0.0301049,0.000284595,0.000225333,-0.000256959,0.000513626,-3.69831e-06,-0.727995,0.00761129,918,466,-0.738727,0.149635,20.3228,6.84945,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0668833,-0.00784511,-0.0322912,0.000292175,0.000223983,-0.000286943,0.00054704,-3.08825e-05,-0.726263,0.00772101,925,466,-0.740537,0.149031,20.2145,6.52549,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0665091,-0.00754067,-0.0334381,0.000259438,0.000168866,-0.000316979,0.00053435,-0.000106046,-0.714444,0.00762986,932,466,-0.739468,0.150177,20.1054,6.20098,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0666088,-0.00806718,-0.0322043,0.000193222,2.42802e-05,-0.000346889,0.000465777,-0.000248275,-0.665968,0.00746133,939,466,-0.73759,0.154368,20.0009,5.89571,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0669873,-0.00861336,-0.0307433,0.000126089,-0.000154287,-0.00036055,0.000372746,-0.000400944,-0.599984,0.00754014,946,466,-0.7379,0.156584,19.9215,5.59043,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0672259,-0.0086061,-0.0313615,6.69741e-05,-0.00038283,-0.00032567,0.000237852,-0.000553708,-0.483209,0.00791016,953,466,-0.741644,0.157559,19.8577,5.28619,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0670081,-0.00875617,-0.0328274,1.43149e-05,-0.000617581,-0.000255673,0.000104805,-0.000708071,-0.34017,0.00774575,960,466,-0.742703,0.160739,19.8265,4.98021,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0663188,-0.00872464,-0.0349171,-2.9352e-05,-0.000844507,-0.000182795,9.76209e-06,-0.000883621,-0.210799,0.0075951,967,466,-0.740543,0.161994,19.8096,4.67609,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0658481,-0.00936035,-0.0350981,-6.60458e-05,-0.00102353,-0.00013684,-4.68729e-05,-0.0010427,-0.139205,0.00700348,974,466,-0.73604,0.167026,19.8119,4.36543,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0663119,-0.00997467,-0.0333635,-9.14895e-05,-0.001129,-0.000115954,-7.86882e-05,-0.0011418,-0.109955,0.00709366,981,466,-0.736402,0.167092,19.7897,4.03999,20.4106,3.85475
