 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.068383,-0.00688882,-0.0179802,-0.000220155,-0.000550179,0.000134502,-0.000172282,-0.000598051,0.341941,0.00732602,1142,445,-0.714375,0.0954793,25.4521,-3.50682,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0684943,-0.00681393,-0.0175611,-0.000301965,-0.000518449,7.50469e-05,-0.000278494,-0.00054192,0.303116,0.00702825,1149,445,-0.714003,0.0900069,25.6622,-3.87034,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0686383,-0.00698718,-0.0165065,-0.000339565,-0.000485455,3.09465e-05,-0.000333272,-0.000491748,0.200616,0.00678264,1156,445,-0.712239,0.0878326,25.8763,-4.22592,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0645985,-0.00858848,-0.0277418,4.82977e-05,-0.00186154,4.04861e-05,4.91556e-05,-0.0018624,0.021186,0.00756367,995,452,-0.705694,0.148189,21.7948,3.39695,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0641135,-0.0096478,-0.026892,-2.03399e-05,-0.00190868,5.43288e-05,-1.87782e-05,-0.00191025,0.0287389,0.00713719,1002,452,-0.698571,0.161498,21.8303,3.09572,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.064807,-0.00962101,-0.0265104,-0.000112989,-0.00192303,7.04203e-05,-0.000110253,-0.00192577,0.038827,0.00757944,1009,452,-0.704502,0.162932,21.8848,2.79627,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0655169,-0.00919959,-0.0262228,-0.00021574,-0.00186392,6.1974e-05,-0.000213413,-0.00186624,0.0375309,0.00755575,1016,452,-0.710773,0.154179,21.9162,2.48123,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0661117,-0.00795545,-0.0284064,-0.000316954,-0.00174119,1.69067e-05,-0.000316754,-0.00174139,0.0118685,0.00787818,1023,452,-0.722104,0.144426,21.9489,2.16152,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0663012,-0.00694151,-0.0313796,-0.000402695,-0.00157038,-4.21294e-05,-0.000401177,-0.00157189,-0.0360171,0.00751602,1030,452,-0.731268,0.137108,21.9913,1.8222,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0658824,-0.00723546,-0.0316531,-0.000469701,-0.00138469,-0.000105827,-0.000457621,-0.00139677,-0.113661,0.00804706,1037,452,-0.727536,0.137517,22.0967,1.49251,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0659004,-0.00765926,-0.0310535,-0.000512447,-0.00121094,-0.000156708,-0.0004789,-0.00124449,-0.210886,0.00830172,1044,452,-0.726025,0.139431,22.1924,1.16468,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0662064,-0.00824593,-0.0295522,-0.00052787,-0.00110157,-0.000166742,-0.000482929,-0.00114651,-0.263272,0.00841354,1051,452,-0.725027,0.138722,22.3044,0.839409,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0669504,-0.00841875,-0.0280615,-0.000497017,-0.0009629,-0.000155268,-0.000450012,-0.00100991,-0.293962,0.00823272,1058,452,-0.728462,0.133483,22.4022,0.507873,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0677354,-0.00858593,-0.0258657,-0.000429948,-0.000824894,-0.000122142,-0.000395226,-0.000859615,-0.276964,0.00811936,1065,452,-0.730605,0.130682,22.5021,0.175124,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0686677,-0.00928066,-0.0213681,-0.000356033,-0.000709306,-6.89151e-05,-0.000343065,-0.000722274,-0.185994,0.00794024,1072,452,-0.728345,0.132316,22.6127,-0.152258,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0692654,-0.00899552,-0.0205633,-0.000280767,-0.000650169,-1.21672e-06,-0.000280762,-0.000650173,-0.00329371,0.00770079,1079,452,-0.732143,0.130461,22.7498,-0.477617,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0691821,-0.00855123,-0.0226212,-0.00020964,-0.000645352,8.06374e-05,-0.000195195,-0.000659797,0.177252,0.00767,1086,452,-0.736254,0.125819,22.9152,-0.805653,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.068645,-0.00881911,-0.0221367,-0.00015291,-0.000629141,0.000148334,-0.000110486,-0.000671564,0.278562,0.00776648,1093,452,-0.729201,0.118101,23.0644,-1.13525,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0682217,-0.00925237,-0.0210547,-0.000106618,-0.000599086,0.000187049,-4.36292e-05,-0.000662074,0.324821,0.00782366,1100,452,-0.721738,0.112571,23.2106,-1.46614,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0678403,-0.00888245,-0.0218288,-7.60813e-05,-0.000535684,0.000200981,-5.92641e-07,-0.000611173,0.359298,0.00805186,1107,452,-0.719826,0.110862,23.3997,-1.81483,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0679584,-0.00823468,-0.0227598,-5.13302e-05,-0.00051855,0.000210615,2.95947e-05,-0.000599475,0.36684,0.0080295,1114,452,-0.723409,0.109577,23.5959,-2.1544,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0680192,-0.00751145,-0.0229148,-4.22546e-05,-0.000516174,0.000234856,5.44128e-05,-0.000612842,0.390469,0.00798209,1121,452,-0.72456,0.10934,23.8087,-2.4861,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0681078,-0.0072479,-0.022738,-6.34892e-05,-0.000536834,0.00024431,3.99868e-05,-0.00064031,0.400637,0.00736895,1128,452,-0.724895,0.108916,23.9997,-2.8058,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.068127,-0.00728239,-0.0203374,-0.000121852,-0.000560981,0.00020037,-4.41675e-05,-0.000638665,0.369861,0.00647701,1135,452,-0.718706,0.107859,24.1782,-3.13947,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.06835,-0.00758418,-0.0181781,-0.000198758,-0.00056659,0.000129868,-0.000157528,-0.00060782,0.307412,0.00669945,1142,452,-0.714886,0.1055,24.3624,-3.47527,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0684304,-0.00757564,-0.0172138,-0.000266152,-0.000542646,6.17016e-05,-0.000253008,-0.00055579,0.209892,0.00677922,1149,452,-0.71278,0.100138,24.5645,-3.82263,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0691809,-0.00805678,-0.0145803,-0.000299772,-0.000520705,6.9254e-06,-0.000299555,-0.000520922,0.0313051,0.00678349,1156,452,-0.71269,0.0976046,24.7598,-4.16408,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0698027,-0.00840877,-0.0125944,-0.000300822,-0.000494169,-3.28417e-05,-0.000295395,-0.000499595,-0.163743,0.00668829,1163,452,-0.713151,0.100875,24.987,-4.50832,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0698228,-0.00824516,-0.0123739,-0.000290205,-0.00046475,-6.35894e-05,-0.000269495,-0.00048546,-0.314841,0.00666574,1170,452,-0.712597,0.105223,25.2346,-4.84748,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0697129,-0.00723398,-0.0151286,-0.000269618,-0.000401698,-8.36372e-05,-0.000229092,-0.000442225,-0.451214,0.00679941,1177,452,-0.719027,0.108343,25.4734,-5.16666,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0703493,-0.00684622,-0.0150637,-0.00023408,-0.000296408,-9.82885e-05,-0.000162134,-0.000368355,-0.63188,0.00741515,1184,452,-0.724691,0.0984728,25.751,-5.49636,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0654458,-0.0071099,-0.0195508,-5.03262e-05,0.000690226,-0.000352448,0.000831148,-0.000191249,-1.19043,0.00688665,848,459,-0.69897,0.106075,22.8024,10.0866,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0652545,-0.00642458,-0.0203816,-0.000126615,0.000549979,-0.000248319,0.000631333,-0.000207969,-1.2542,0.00735442,855,459,-0.698779,0.0998197,22.6157,9.76539,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0660582,-0.00681289,-0.019515,-0.000178149,0.000412143,-0.000170195,0.000457698,-0.000223705,-1.30926,0.007526,862,459,-0.704691,0.0957129,22.4352,9.45089,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0665939,-0.00765446,-0.018252,-0.000201035,0.000283713,-0.000124735,0.000313927,-0.000231249,-1.33315,0.00743919,869,459,-0.70698,0.0981751,22.2712,9.14044,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0671768,-0.00932018,-0.0151915,-0.000195006,0.000142909,-0.000111308,0.000176278,-0.000228376,-1.27953,0.00672877,876,459,-0.705721,0.107568,22.1025,8.84294,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0671643,-0.00909963,-0.0159143,-0.000163985,2.24803e-05,-0.000107144,7.12765e-05,-0.000212781,-1.14344,0.00637147,883,459,-0.706996,0.107442,21.9397,8.52944,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0668889,-0.00779863,-0.0205176,-0.000116023,-5.22929e-05,-9.51833e-05,1.62177e-05,-0.000184533,-0.946922,0.00636565,890,459,-0.714386,0.108216,21.7662,8.20204,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0671832,-0.00699582,-0.0249803,-6.24064e-05,-5.82003e-05,-7.91713e-05,1.88959e-05,-0.000139503,-0.798677,0.00679611,897,459,-0.72718,0.113037,21.6031,7.86748,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0674364,-0.00645968,-0.0278911,-1.31407e-05,-5.58889e-05,-8.90353e-05,5.70501e-05,-0.00012608,-0.667596,0.00716276,904,459,-0.736242,0.11953,21.4937,7.54517,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0672106,-0.00628125,-0.0292833,5.01594e-05,-7.50859e-05,-0.000119567,0.000122511,-0.000147437,-0.544167,0.00751067,911,459,-0.736982,0.119152,21.396,7.22981,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0666101,-0.00628801,-0.0283413,0.000116824,-0.000123522,-0.000158531,0.000195583,-0.00020228,-0.461085,0.00779313,918,459,-0.728807,0.116243,21.2914,6.9099,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0661301,-0.00698782,-0.0262872,0.000161655,-0.000200795,-0.000200797,0.000250914,-0.000290055,-0.418292,0.00797243,925,459,-0.719146,0.1166,21.1736,6.58562,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0658074,-0.00753935,-0.0245716,0.00018061,-0.000276655,-0.000239297,0.00028294,-0.000378985,-0.404093,0.00791998,932,459,-0.711889,0.119893,21.054,6.26038,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0659392,-0.00788811,-0.0246886,0.00018041,-0.000402637,-0.000284058,0.000295918,-0.000518145,-0.386214,0.00784107,939,459,-0.713353,0.126942,20.9509,5.95439,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0661787,-0.00719696,-0.0281791,0.000192244,-0.000518771,-0.000325441,0.000318708,-0.000645236,-0.370636,0.00786072,946,459,-0.723713,0.127058,20.8787,5.64565,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.06636,-0.00623606,-0.0318759,0.000197316,-0.000676624,-0.000320955,0.000302523,-0.00078183,-0.316754,0.00815879,953,459,-0.734154,0.12679,20.8274,5.33067,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0662255,-0.00681261,-0.0312618,0.000172812,-0.000858854,-0.000278851,0.000243359,-0.000929401,-0.247792,0.00785758,960,459,-0.731216,0.131203,20.797,5.01448,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0658498,-0.00766191,-0.0300807,0.000126402,-0.00104886,-0.000207252,0.000161879,-0.00108433,-0.169536,0.00762303,967,459,-0.724446,0.136054,20.7772,4.70334,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0654875,-0.0089825,-0.0285421,7.60193e-05,-0.00120014,-0.000131062,8.93403e-05,-0.00121346,-0.101292,0.00706602,974,459,-0.716821,0.145046,20.7824,4.38895,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0653915,-0.00912383,-0.0283376,4.45229e-05,-0.00126538,-6.73126e-05,4.79729e-05,-0.00126883,-0.0512078,0.00751478,981,459,-0.715285,0.146862,20.7717,4.04686,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.064651,-0.00941754,-0.0283448,2.23644e-05,-0.00130078,-1.15504e-05,2.24652e-05,-0.00130088,-0.00872864,0.0074642,988,459,-0.707846,0.153619,20.763,3.70385,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0642553,-0.00952811,-0.0283135,-1.224e-05,-0.00133868,2.91216e-05,-1.1601e-05,-0.00133932,0.0219405,0.00753731,995,459,-0.703853,0.160694,20.7733,3.37073,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0638147,-0.00918603,-0.0305913,-6.78128e-05,-0.00138929,4.84019e-05,-6.60424e-05,-0.00139106,0.0365618,0.00698536,1002,459,-0.704934,0.165439,20.8188,3.06485,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0643047,-0.00841792,-0.0321145,-0.000144744,-0.00141233,5.58788e-05,-0.000142285,-0.00141478,0.0439693,0.00712612,1009,459,-0.713649,0.164342,20.8826,2.76304,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0648146,-0.00816715,-0.0324524,-0.000231309,-0.00137409,3.65684e-05,-0.00023014,-0.00137526,0.0319559,0.0071213,1016,459,-0.719461,0.158733,20.9184,2.45888,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0652791,-0.00736107,-0.0347119,-0.00031817,-0.0012845,-1.08155e-05,-0.000318049,-0.00128462,-0.0111905,0.00728537,1023,459,-0.729584,0.150577,20.9389,2.14467,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0655766,-0.00707876,-0.0361467,-0.000394113,-0.00116195,-6.36654e-05,-0.00038887,-0.0011672,-0.0821672,0.00739588,1030,459,-0.735996,0.147397,20.9594,1.80692,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0650833,-0.00674236,-0.0373958,-0.000457319,-0.00103408,-0.000117959,-0.000434127,-0.00105727,-0.194137,0.00813328,1037,459,-0.734194,0.145563,21.0476,1.47594,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0654048,-0.00681984,-0.0370439,-0.000503575,-0.000920469,-0.000163817,-0.000446906,-0.000977137,-0.333039,0.00846478,1044,459,-0.736492,0.145278,21.1365,1.1471,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0658455,-0.0072495,-0.0357391,-0.000524185,-0.000856668,-0.000182589,-0.000443496,-0.000937358,-0.416114,0.0087598,1051,459,-0.73744,0.143504,21.2439,0.833356,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0665885,-0.00772364,-0.0343019,-0.000502787,-0.000773822,-0.000186385,-0.000407861,-0.000868748,-0.471061,0.00885042,1058,459,-0.741037,0.143339,21.3368,0.521268,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0676225,-0.0086349,-0.0311916,-0.000448553,-0.000691594,-0.000166003,-0.000364345,-0.000775802,-0.469445,0.00875893,1065,459,-0.743277,0.147644,21.4245,0.204874,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0684941,-0.0102993,-0.0251542,-0.00038428,-0.000627805,-0.000117886,-0.000336563,-0.000675522,-0.384612,0.00849013,1072,459,-0.736309,0.154022,21.5409,-0.121353,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0695874,-0.0106685,-0.021471,-0.0003129,-0.000605582,-5.27425e-05,-0.000303685,-0.000614797,-0.172958,0.00797622,1079,459,-0.737574,0.14993,21.6957,-0.459194,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0699409,-0.00991709,-0.0230869,-0.000240008,-0.000619249,1.92854e-05,-0.000239029,-0.000620227,0.0506784,0.00767085,1086,459,-0.745001,0.142006,21.8683,-0.798814,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0696556,-0.00930631,-0.0252952,-0.000177558,-0.000618258,7.81028e-05,-0.000164126,-0.000631691,0.170316,0.00760859,1093,459,-0.747547,0.133213,22.0202,-1.1242,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0689262,-0.00876531,-0.0283544,-0.000130429,-0.00059808,0.000114553,-0.000103877,-0.000624633,0.227771,0.00789543,1100,459,-0.74805,0.132306,22.1621,-1.44499,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0682504,-0.00831153,-0.0289936,-0.000102867,-0.000550741,0.000136603,-6.44909e-05,-0.000589116,0.273872,0.00821937,1107,459,-0.742922,0.125991,22.3561,-1.77972,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0675395,-0.00767588,-0.0299054,-8.01431e-05,-0.000539452,0.000157316,-3.14279e-05,-0.000588167,0.300298,0.00830619,1114,459,-0.738238,0.118763,22.5559,-2.11561,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0674646,-0.00756956,-0.0288285,-6.67653e-05,-0.000540841,0.000186526,-2.17618e-06,-0.00060543,0.333352,0.00811011,1121,459,-0.734599,0.114817,22.7726,-2.4554,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0679671,-0.00752008,-0.0269948,-7.78987e-05,-0.000553784,0.000198194,-6.16829e-06,-0.000625515,0.347255,0.00707325,1128,459,-0.734764,0.114244,22.9182,-2.78768,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0683081,-0.0078341,-0.0227754,-0.000122802,-0.000564408,0.000157366,-7.2463e-05,-0.000614747,0.309599,0.00628681,1135,459,-0.727078,0.116964,23.0996,-3.1181,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0683218,-0.00772396,-0.0207702,-0.000186301,-0.000564952,8.8278e-05,-0.000166732,-0.000584521,0.218154,0.00631974,1142,459,-0.721942,0.118055,23.2897,-3.44714,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.068775,-0.00756217,-0.0197796,-0.00024433,-0.000545788,1.93958e-05,-0.000243088,-0.000547031,0.0639882,0.00667328,1149,459,-0.723616,0.115316,23.4666,-3.77772,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0697981,-0.00838778,-0.0155706,-0.000278567,-0.000529972,-3.80235e-05,-0.000272942,-0.000535597,-0.146869,0.00692699,1156,459,-0.721911,0.11097,23.6586,-4.11573,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0702312,-0.00837726,-0.0142515,-0.000290305,-0.000508403,-8.22825e-05,-0.000262745,-0.000535963,-0.323203,0.00696426,1163,459,-0.722323,0.108142,23.885,-4.45584,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0701509,-0.00840339,-0.0134644,-0.000292093,-0.000482341,-0.000119905,-0.000234162,-0.000540272,-0.450069,0.00698181,1170,459,-0.71913,0.109247,24.1368,-4.79272,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0696324,-0.00655144,-0.0184955,-0.00027946,-0.000428762,-0.000147385,-0.000188899,-0.000519323,-0.550979,0.00703627,1177,459,-0.727915,0.1076,24.3905,-5.11488,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0703961,-0.0062591,-0.0187575,-0.000249201,-0.000345679,-0.000162656,-0.000127782,-0.000467098,-0.641245,0.00749593,1184,459,-0.73563,0.0959761,24.6647,-5.45301,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.071245,-0.0071212,-0.0152991,-0.000208473,-0.00025163,-0.000181933,-4.68432e-05,-0.00041326,-0.72637,0.0077398,1191,459,-0.733769,0.0893178,24.963,-5.79585,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0715973,-0.00818432,-0.0124571,-0.00017705,-0.000163502,-0.000195445,2.52864e-05,-0.000365839,-0.802721,0.00767761,1198,459,-0.728549,0.0858309,25.2974,-6.12995,26.0117,-6.2535
11.424,27.764,-1.77347,-0.070958,-0.00977982,-0.00909777,-0.000153625,-3.88526e-05,-0.000182875,9.54291e-05,-0.000287907,-0.937432,0.00712872,1205,459,-0.712112,0.0908853,25.6159,-6.45126,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0704232,-0.00956311,-0.00991336,-0.000138319,8.08335e-05,-0.000152326,0.000158901,-0.000216387,-1.0972,0.00716775,1212,459,-0.708914,0.0966003,25.9208,-6.78614,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0668655,-0.00732934,-0.0167396,-0.000106393,0.000245578,-5.64254e-05,0.000254403,-0.000115217,-1.41566,0.00813494,778,466,-0.709168,0.0788816,23.7976,13.1215,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0673193,-0.00590802,-0.0212709,-0.000107707,0.000394966,-0.000240605,0.000491568,-0.000204309,-1.189,0.00808918,785,466,-0.722877,0.0759239,23.4995,12.7545,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0671836,-0.00544648,-0.0232046,-7.40218e-05,0.000503865,-0.000367589,0.000682479,-0.000252636,-1.11849,0.00821343,792,466,-0.725436,0.0812477,23.2791,12.4306,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0669125,-0.00647576,-0.0206772,-4.39309e-06,0.000594096,-0.000420633,0.000811068,-0.000221365,-1.09457,0.00808813,799,466,-0.717315,0.0859508,23.0951,12.1373,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.066841,-0.00773421,-0.0178814,6.69487e-05,0.000670585,-0.000434759,0.00089802,-0.000160487,-1.08882,0.00780309,806,466,-0.710493,0.0889603,22.9003,11.859,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0669587,-0.00855437,-0.0157351,0.000107039,0.000716002,-0.000439215,0.000945954,-0.000122912,-1.08849,0.00791693,813,466,-0.706932,0.089767,22.7058,11.5642,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0665747,-0.00845158,-0.0161397,9.61327e-05,0.000736633,-0.000441078,0.000961461,-0.000128695,-1.0994,0.00797525,820,466,-0.703793,0.0950855,22.5477,11.24,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0662288,-0.00779311,-0.0179095,7.65395e-05,0.000702523,-0.00043379,0.00092445,-0.000145387,-1.09791,0.00769353,827,466,-0.704022,0.100146,22.3993,10.9025,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0658504,-0.00747867,-0.0185088,7.2452e-05,0.00064371,-0.000410656,0.000858303,-0.000142141,-1.08926,0.00738784,834,466,-0.701464,0.104941,22.2444,10.5653,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0657829,-0.00796555,-0.0170991,4.27272e-05,0.000545025,-0.000353214,0.000727277,-0.000139525,-1.09445,0.006984,841,466,-0.697574,0.106024,22.0587,10.2644,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0651775,-0.00783628,-0.0169585,-2.43129e-05,0.000416497,-0.000272488,0.00054656,-0.000154377,-1.12546,0.00697968,848,466,-0.691019,0.104112,21.8753,9.97905,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0647037,-0.00738644,-0.0181613,-9.07766e-05,0.000295338,-0.000193237,0.000375432,-0.000170871,-1.17786,0.00715497,855,466,-0.68872,0.10299,21.6849,9.68453,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0647864,-0.00761037,-0.0184252,-0.000134104,0.000188207,-0.000137126,0.000238651,-0.000184549,-1.21829,0.0073489,862,466,-0.689847,0.103065,21.4972,9.38023,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0656608,-0.00855282,-0.0170046,-0.000154346,9.72576e-05,-0.000104686,0.000135118,-0.000192206,-1.22378,0.00724315,869,466,-0.695189,0.106396,21.3205,9.06421,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0667902,-0.00917906,-0.0164454,-0.000153221,2.79171e-06,-9.77848e-05,4.98727e-05,-0.000200302,-1.12208,0.0072524,876,466,-0.704894,0.105147,21.1463,8.74759,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0674732,-0.00878078,-0.0167564,-0.000130855,-7.51115e-05,-0.000105309,5.95165e-06,-0.000211918,-0.914765,0.00732335,883,466,-0.712284,0.0997083,20.9798,8.42166,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0670618,-0.00748206,-0.0210967,-8.99758e-05,-0.000113733,-0.000112422,1.11934e-05,-0.000214902,-0.732764,0.00723965,890,466,-0.717797,0.102232,20.8155,8.10316,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0670371,-0.00634869,-0.0266125,-4.21473e-05,-9.42017e-05,-0.000112192,4.6997e-05,-0.000183346,-0.67142,0.00725797,897,466,-0.729887,0.111159,20.6549,7.77675,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0670992,-0.0062393,-0.0295727,3.88682e-06,-6.41518e-05,-0.000120907,9.5469e-05,-0.000155734,-0.64826,0.0075159,904,466,-0.737122,0.124544,20.5344,7.46223,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0668262,-0.00649168,-0.0296217,5.92736e-05,-4.93891e-05,-0.000135689,0.000151105,-0.00014122,-0.594968,0.00777308,911,466,-0.734421,0.128953,20.4309,7.1474,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0662373,-0.00696846,-0.0283075,0.000116036,-5.97595e-05,-0.00015505,0.000206369,-0.000150093,-0.527535,0.00786993,918,466,-0.72544,0.130892,20.33,6.83275,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.065578,-0.00689811,-0.0286649,0.000152352,-9.69784e-05,-0.00018171,0.00024805,-0.000192676,-0.484741,0.00803211,925,466,-0.719571,0.130014,20.2223,6.50802,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0653481,-0.00741546,-0.0271572,0.000158571,-0.000135376,-0.000207971,0.00026626,-0.000243066,-0.477793,0.00789128,932,466,-0.713684,0.130584,20.1077,6.18722,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.065422,-0.00796719,-0.0264742,0.000142086,-0.000211546,-0.000239696,0.000263126,-0.000332586,-0.467618,0.00768485,939,466,-0.712649,0.133432,20.0044,5.88655,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0656494,-0.00785875,-0.0276821,0.000131314,-0.000292704,-0.000269346,0.00026208,-0.000423471,-0.451977,0.0077122,946,466,-0.717556,0.132783,19.9308,5.58446,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0656876,-0.00684067,-0.0317754,0.000121168,-0.000411239,-0.000262322,0.000228699,-0.00051877,-0.389028,0.00800783,953,466,-0.727494,0.132871,19.8743,5.27834,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0655091,-0.00687264,-0.0332201,9.35415e-05,-0.000555972,-0.000226765,0.000164877,-0.000627308,-0.304779,0.00778073,960,466,-0.728985,0.136541,19.8427,4.9694,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0652588,-0.00717816,-0.0343043,4.86252e-05,-0.000708722,-0.000173419,8.64464e-05,-0.000746543,-0.214729,0.0076823,967,466,-0.728845,0.140079,19.8198,4.6646,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0652504,-0.00831956,-0.0327153,2.1438e-06,-0.000834728,-0.000121905,1.95398e-05,-0.000852124,-0.141744,0.00719599,974,466,-0.724696,0.145214,19.8149,4.35502,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0654695,-0.00848064,-0.0321942,-2.61827e-05,-0.000900609,-7.77627e-05,-1.93211e-05,-0.000907471,-0.0880096,0.00735642,981,466,-0.725601,0.14598,19.7969,4.02593,20.4106,3.85475
