 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00768079,0.0155328,-0.0472013,-0.000426736,-0.000248835,-0.000125752,-0.000183754,-0.000491817,-1.09322,0.00648591,1142,445,-0.0532972,-0.0401183,26.2556,-3.6513,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00746486,0.0158015,-0.0451137,-0.000474628,-0.000253741,-8.28379e-05,-0.000226127,-0.000502242,-1.24903,0.00637573,1149,445,-0.0506308,-0.0498119,26.4626,-4.02265,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00698305,0.0167305,-0.0457666,-0.000485813,-0.000230005,-5.29353e-05,-0.000219483,-0.000496335,-1.3746,0.00622559,1156,445,-0.0580147,-0.0574791,26.675,-4.38575,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0169653,0.00452839,-0.0716665,-0.000232869,-0.00163214,-0.000523092,-5.89402e-05,-0.00180607,-0.321003,0.0075642,995,452,-0.00210197,0.154289,22.6764,3.36443,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0163782,0.00377221,-0.0716942,-0.000273778,-0.00167359,-0.000542633,-8.80664e-05,-0.0018593,-0.329747,0.00707075,1002,452,-0.0087589,0.159605,22.7023,3.06961,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0155058,0.00457523,-0.0731056,-0.000324054,-0.00165826,-0.000548574,-0.000127468,-0.00185485,-0.344102,0.0074221,1009,452,-0.0219609,0.15199,22.7573,2.773,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0155226,0.0051004,-0.0733458,-0.000385136,-0.00157037,-0.000551687,-0.00016809,-0.00178742,-0.374822,0.00727002,1016,452,-0.023586,0.149044,22.7963,2.45295,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0160438,0.00662286,-0.0758855,-0.000460788,-0.00143574,-0.000572275,-0.000196511,-0.00170001,-0.432623,0.00743511,1023,452,-0.0260155,0.140651,22.8403,2.12846,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0158908,0.00675542,-0.0757539,-0.000547016,-0.00126405,-0.000601876,-0.000204971,-0.0016061,-0.516783,0.00698045,1030,452,-0.0282992,0.138118,22.8783,1.78633,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0152234,0.00687989,-0.075088,-0.000629909,-0.00107673,-0.000623441,-0.000191058,-0.00151558,-0.61335,0.00746195,1037,452,-0.034188,0.126589,22.9715,1.45562,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0145294,0.00690564,-0.0741612,-0.000695031,-0.000903698,-0.000622338,-0.000168341,-0.00143039,-0.702347,0.00771437,1044,452,-0.0396962,0.117528,23.0598,1.12831,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0137119,0.00683828,-0.0726798,-0.000721143,-0.000776762,-0.00059555,-0.000152754,-0.00134515,-0.762067,0.00795995,1051,452,-0.0451288,0.113398,23.1663,0.79636,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0128859,0.00711075,-0.0712427,-0.000720207,-0.000620155,-0.000557566,-0.000110376,-0.00122999,-0.830139,0.0078826,1058,452,-0.0508357,0.107137,23.2631,0.45744,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0119834,0.00777231,-0.0704746,-0.00070385,-0.000466497,-0.000514259,-5.73986e-05,-0.00111295,-0.898799,0.00769708,1065,452,-0.05908,0.100684,23.3634,0.119252,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0114975,0.0087182,-0.0695776,-0.000682367,-0.000317216,-0.000476372,1.03692e-05,-0.00100995,-0.968396,0.00733823,1072,452,-0.0630382,0.0948763,23.4828,-0.214812,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0107777,0.00962284,-0.0701099,-0.000638285,-0.000204123,-0.000449921,7.83484e-05,-0.000920757,-1.01017,0.00701632,1079,452,-0.07283,0.0920845,23.6199,-0.544647,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0101578,0.010395,-0.0717733,-0.000571158,-0.000139145,-0.000421975,0.000118897,-0.0008292,-1.02196,0.00699534,1086,452,-0.0843451,0.0889639,23.7771,-0.882628,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00987593,0.010698,-0.0705747,-0.000506361,-8.88256e-05,-0.000390259,0.000144997,-0.000740183,-1.031,0.00715015,1093,452,-0.0850439,0.0782155,23.9168,-1.22402,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0100029,0.0109604,-0.0674988,-0.000461666,-7.85373e-05,-0.000349076,0.000128083,-0.000668286,-1.03635,0.00713232,1100,452,-0.0769068,0.063797,24.0573,-1.5696,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.010355,0.0120114,-0.0649614,-0.000440564,-7.52784e-05,-0.000299322,9.27238e-05,-0.000608566,-1.05934,0.00713994,1107,452,-0.0682089,0.0470424,24.2418,-1.93306,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0100633,0.0131546,-0.0632688,-0.000419176,-0.000118105,-0.000258193,3.02315e-05,-0.000567512,-1.04932,0.00701982,1114,452,-0.0680354,0.0333739,24.433,-2.283,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.00986471,0.0139122,-0.0611726,-0.000410207,-0.00019766,-0.000220298,-5.93408e-05,-0.000548526,-1.01014,0.0069598,1121,452,-0.0656955,0.020736,24.6415,-2.61411,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00940766,0.0143207,-0.0595709,-0.000418828,-0.000287372,-0.000188034,-0.000153909,-0.000552291,-0.953536,0.00641775,1128,452,-0.0669661,0.0109218,24.8271,-2.93431,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00894846,0.0136341,-0.0535875,-0.000441345,-0.000373824,-0.000168832,-0.00023541,-0.000579759,-0.884079,0.0056827,1135,452,-0.0564675,0.00242875,24.9968,-3.26557,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00825824,0.0140487,-0.0511771,-0.000475678,-0.000422647,-0.000151178,-0.000295677,-0.000602648,-0.872211,0.00591454,1142,452,-0.0577559,-0.00976997,25.1759,-3.60683,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00786954,0.0148838,-0.0497923,-0.000505207,-0.000420111,-0.000128824,-0.00032699,-0.000598328,-0.9449,0.0060317,1149,452,-0.0588139,-0.0254763,25.3743,-3.96214,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00686033,0.0157438,-0.0489858,-0.000505453,-0.000387807,-0.000117757,-0.000314999,-0.000578261,-1.01703,0.0061187,1156,452,-0.0674703,-0.0390387,25.5689,-4.30974,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00625466,0.0163611,-0.0483897,-0.000470579,-0.000344558,-0.000134146,-0.000259361,-0.000555776,-1.00496,0.00597921,1163,452,-0.0727821,-0.0433652,25.7976,-4.65836,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00616559,0.0170096,-0.0489971,-0.000420009,-0.000293778,-0.000159774,-0.000185104,-0.000528682,-0.973505,0.00590472,1170,452,-0.0763075,-0.0424703,26.0451,-4.99933,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.006197,0.0175453,-0.0491766,-0.000365897,-0.000238987,-0.000202533,-9.02006e-05,-0.000514683,-0.937208,0.00601545,1177,452,-0.0774923,-0.0413768,26.28,-5.31988,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.00559305,0.0181388,-0.0452006,-0.000314788,-0.0001993,-0.00026391,1.31094e-05,-0.000527198,-0.893102,0.00672793,1184,452,-0.0735491,-0.0579711,26.5535,-5.66626,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0151618,0.000906648,-0.0367475,0.00033072,0.00022932,-0.000455577,0.000738409,-0.00017837,-0.729982,0.00642558,848,459,0.0757029,0.0815574,23.6356,10.0487,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.015842,0.00132076,-0.03841,0.000312633,4.97607e-05,-0.000375006,0.00057857,-0.000216176,-0.616843,0.00697983,855,459,0.0784353,0.0798006,23.4553,9.73273,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0154795,0.00163939,-0.0401822,0.000292241,-0.000157504,-0.000303555,0.000445143,-0.000310405,-0.466605,0.00720611,862,459,0.0704648,0.0763696,23.2837,9.41684,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0154177,0.00174614,-0.0416629,0.000278564,-0.00036043,-0.000259955,0.000370959,-0.000452825,-0.341501,0.00707433,869,459,0.066075,0.0778134,23.1291,9.10244,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0152274,0.000997925,-0.0418324,0.000282976,-0.000552685,-0.000256586,0.000355471,-0.00062518,-0.275358,0.00630742,876,459,0.0633084,0.0874465,22.9697,8.80276,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0154936,0.000888185,-0.0435124,0.000300944,-0.000697645,-0.000278079,0.000373159,-0.00076986,-0.25408,0.0058968,883,459,0.0616653,0.0969481,22.8108,8.491,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0158462,0.00107591,-0.0454779,0.000323155,-0.000768024,-0.000302232,0.000401274,-0.000846143,-0.252938,0.00582044,890,459,0.0601459,0.104563,22.6336,8.16574,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0159507,0.001849,-0.0479834,0.000336163,-0.00073435,-0.00031695,0.000422965,-0.000821152,-0.267312,0.00619862,897,459,0.0547824,0.106425,22.4714,7.82515,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0162341,0.0029669,-0.0514103,0.000331222,-0.000651056,-0.000346927,0.000441395,-0.000761229,-0.307495,0.0065931,904,459,0.0490904,0.10456,22.3684,7.50252,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0169974,0.00375562,-0.054938,0.000333599,-0.000545629,-0.000397696,0.000486794,-0.000698824,-0.367688,0.00691435,911,459,0.0480457,0.103034,22.2795,7.18706,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0177709,0.0038803,-0.0575641,0.000342094,-0.000447491,-0.000454723,0.000549492,-0.000654889,-0.427914,0.00712383,918,459,0.0491387,0.107429,22.1821,6.87514,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0181681,0.00348104,-0.058983,0.000328162,-0.000354041,-0.000504528,0.000596075,-0.000621954,-0.488152,0.00727487,925,459,0.0491628,0.116567,22.0687,6.55347,21.797,6.44291
-16.1597,26.974,-2.1307,0.0186499,0.00350086,-0.0613614,0.000281189,-0.000260593,-0.000536776,0.000611556,-0.000590959,-0.551713,0.00723125,932,459,0.0477174,0.124452,21.9568,6.23285,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0187097,0.00361369,-0.0642079,0.000208566,-0.000215576,-0.000562929,0.000598046,-0.000605056,-0.605256,0.00722593,939,459,0.0409522,0.13025,21.8597,5.93277,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0189007,0.00441584,-0.0693042,0.000119202,-0.000228798,-0.000597449,0.000567474,-0.000677069,-0.643699,0.00734969,946,459,0.0302603,0.128999,21.7942,5.63142,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0184862,0.00491327,-0.0729615,2.48653e-05,-0.000347117,-0.000620046,0.000486215,-0.000808467,-0.639687,0.00775535,953,459,0.0167147,0.128881,21.7403,5.3254,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0182329,0.00360246,-0.0714315,-5.95611e-05,-0.000506976,-0.000631211,0.000386413,-0.00095295,-0.615099,0.00763914,960,459,0.0170114,0.137763,21.7042,5.01475,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0182802,0.00267415,-0.071158,-0.00011606,-0.000692086,-0.000614069,0.000274184,-0.00108233,-0.566118,0.00743908,967,459,0.0172857,0.148796,21.6822,4.70354,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0187937,0.00189358,-0.0718435,-0.000160998,-0.000845327,-0.000583925,0.000173628,-0.00117995,-0.520377,0.00684634,974,459,0.0199063,0.162733,21.6918,4.3847,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0183811,0.0026162,-0.0740875,-0.000208727,-0.000943752,-0.00055398,8.85606e-05,-0.00124104,-0.492528,0.00725192,981,459,0.00921999,0.165653,21.6791,4.03663,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0185689,0.00331328,-0.0766136,-0.0002534,-0.00101915,-0.000527473,1.55084e-05,-0.00128806,-0.471461,0.00730107,988,459,0.00377796,0.17065,21.6682,3.68837,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0180969,0.00311336,-0.0760533,-0.000295517,-0.00107724,-0.00051844,-3.71085e-05,-0.00133565,-0.462395,0.00746042,995,459,-0.000745164,0.176205,21.6688,3.3559,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0178633,0.00317815,-0.077485,-0.000335275,-0.0011277,-0.000530129,-6.96565e-05,-0.00139332,-0.464483,0.00689815,1002,459,-0.00753616,0.177837,21.706,3.05445,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0170848,0.00369098,-0.0782773,-0.000384213,-0.00113765,-0.000538351,-0.000103862,-0.001418,-0.480116,0.00697998,1009,459,-0.0183771,0.173357,21.7656,2.75754,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0173736,0.00432386,-0.0800564,-0.000444221,-0.00108747,-0.000547268,-0.000131067,-0.00140063,-0.519738,0.00691412,1016,459,-0.0210703,0.172024,21.8109,2.44894,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0179232,0.00549583,-0.0833025,-0.00051686,-0.000995373,-0.000568402,-0.000139412,-0.00137282,-0.58619,0.0069838,1023,459,-0.0249198,0.169022,21.8425,2.12751,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0176657,0.00545704,-0.0839456,-0.000596227,-0.000875181,-0.000593987,-0.00012556,-0.00134585,-0.67008,0.00701257,1030,459,-0.0302221,0.172234,21.8618,1.78587,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0172215,0.00647874,-0.084867,-0.000671514,-0.000745753,-0.000610528,-9.6979e-05,-0.00132029,-0.755036,0.00768433,1037,459,-0.0381769,0.157011,21.9401,1.45314,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0163215,0.00671515,-0.0831242,-0.000732354,-0.000629155,-0.000607555,-7.10124e-05,-0.0012905,-0.827761,0.00795281,1044,459,-0.043933,0.143975,22.0212,1.124,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0156898,0.00661817,-0.0815996,-0.000759072,-0.000543803,-0.000586415,-5.52261e-05,-0.00124765,-0.876161,0.00827379,1051,459,-0.0474647,0.136949,22.126,0.807954,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0151266,0.00620553,-0.0798121,-0.000760689,-0.000436418,-0.000559588,-1.59504e-05,-0.00118116,-0.926408,0.00847998,1058,459,-0.0496382,0.137198,22.2199,0.492645,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0141048,0.00597653,-0.0785124,-0.00074907,-0.0003288,-0.000525665,2.71745e-05,-0.00110504,-0.975544,0.00836838,1065,459,-0.0576294,0.139788,22.3098,0.17364,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0134543,0.00624424,-0.0775585,-0.000732627,-0.000227591,-0.000486433,6.79627e-05,-0.00102818,-1.02481,0.00790904,1072,459,-0.06291,0.13785,22.4346,-0.156921,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0117763,0.00669579,-0.075339,-0.000695846,-0.000159914,-0.000449717,9.5619e-05,-0.000951379,-1.05408,0.00723173,1079,459,-0.0751712,0.130458,22.5849,-0.500335,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.010443,0.00785111,-0.0753261,-0.000637459,-0.000134054,-0.000414542,9.9217e-05,-0.00087073,-1.05824,0.00691187,1086,459,-0.0896663,0.11851,22.7451,-0.852037,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0100147,0.00913486,-0.075547,-0.000579511,-0.000122516,-0.000381681,9.3836e-05,-0.000795864,-1.05512,0.00694625,1093,459,-0.09582,0.10422,22.8869,-1.19508,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0106238,0.0104647,-0.0751184,-0.000541115,-0.000134714,-0.000343343,6.1053e-05,-0.000736882,-1.05259,0.00728086,1100,459,-0.090209,0.0916303,23.023,-1.53698,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0110722,0.0111805,-0.0723376,-0.000522686,-0.00015073,-0.000294902,1.19395e-05,-0.000685356,-1.06672,0.00744893,1107,459,-0.0799176,0.0773483,23.2102,-1.88582,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0111609,0.0120992,-0.070287,-0.000501241,-0.000201253,-0.000248192,-6.12517e-05,-0.000641243,-1.0572,0.00736787,1114,459,-0.0750209,0.0616815,23.3999,-2.23355,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0112468,0.0126292,-0.0679611,-0.000487634,-0.000277105,-0.000209176,-0.000148201,-0.000616539,-1.01851,0.00717099,1121,459,-0.069258,0.0487562,23.615,-2.57877,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0103905,0.0126333,-0.0644497,-0.000490157,-0.00035694,-0.000184932,-0.000226987,-0.00062011,-0.958254,0.00624201,1128,459,-0.0694723,0.0389919,23.7549,-2.90924,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00956738,0.0121111,-0.057483,-0.00050736,-0.000426255,-0.000180094,-0.000282204,-0.000651411,-0.896138,0.00559117,1135,459,-0.0601212,0.0277353,23.9282,-3.2352,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00900339,0.0129189,-0.0557573,-0.000532807,-0.000464546,-0.000180593,-0.000314887,-0.000682467,-0.878792,0.00561284,1142,459,-0.0622166,0.0162519,24.1131,-3.56399,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00823522,0.0142227,-0.0552968,-0.000550197,-0.000460262,-0.000176332,-0.000323254,-0.000687205,-0.910244,0.00588323,1149,459,-0.0697021,0.00050868,24.2873,-3.90136,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00722105,0.0149298,-0.0531436,-0.000543252,-0.000428088,-0.000180387,-0.000296316,-0.000675025,-0.939894,0.00616192,1156,459,-0.0748878,-0.0141248,24.4815,-4.24891,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00670763,0.0156246,-0.0520217,-0.000508941,-0.000383902,-0.000204354,-0.000232717,-0.000660126,-0.933846,0.00619122,1163,459,-0.0779239,-0.0227797,24.707,-4.59556,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0065643,0.0163169,-0.0522484,-0.000461696,-0.000331363,-0.000235288,-0.000152383,-0.000640676,-0.920494,0.0062099,1170,459,-0.0809698,-0.0255176,24.9573,-4.93759,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.00669006,0.0170152,-0.0529255,-0.000409069,-0.000271108,-0.000277201,-5.44339e-05,-0.000625743,-0.907345,0.00625024,1177,459,-0.0825954,-0.0274589,25.2021,-5.25834,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.00597358,0.0177952,-0.0497199,-0.00035598,-0.000216511,-0.000325388,4.65314e-05,-0.000619022,-0.890958,0.00678382,1184,459,-0.0818919,-0.0457042,25.4728,-5.6165,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.00551302,0.0180206,-0.0451901,-0.000309213,-0.000148344,-0.000394788,0.00017412,-0.000631677,-0.885893,0.00719275,1191,459,-0.0747801,-0.0637273,25.7737,-5.97448,25.6705,-5.90935
10.703,27.739,-1.76871,0.00509828,0.0185078,-0.0420387,-0.000284137,-0.000116719,-0.000493168,0.000299794,-0.00070065,-0.869465,0.00710094,1198,459,-0.0710428,-0.0768952,26.107,-6.33076,26.0117,-6.2535
11.424,27.764,-1.77347,0.00540217,0.0178988,-0.0397585,-0.000277368,-6.57776e-05,-0.000592021,0.000429827,-0.000772973,-0.873816,0.00639869,1205,459,-0.0621103,-0.0812332,26.423,-6.65664,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00561858,0.0169467,-0.0369843,-0.000288754,-3.43359e-05,-0.000682027,0.000532244,-0.000855334,-0.877597,0.0063203,1212,459,-0.0527073,-0.0752202,26.7209,-6.98659,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0124231,-0.00025758,-0.0320842,0.000537142,7.10611e-05,-0.000968614,0.00130036,-0.000692152,-0.667346,0.00773879,778,466,0.0633083,0.066403,24.6133,13.0791,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0126601,-5.28848e-05,-0.0318939,0.000463044,3.29029e-05,-0.000969306,0.00124085,-0.000744906,-0.676226,0.0075629,785,466,0.0656007,0.0621899,24.3136,12.7143,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0128848,0.000125208,-0.0320885,0.000423332,-2.26657e-05,-0.000951641,0.00117775,-0.000777086,-0.670309,0.00756384,792,466,0.0668765,0.065442,24.0912,12.3896,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0129769,0.000411747,-0.0336527,0.000438115,-4.95414e-05,-0.000917223,0.00114337,-0.000754792,-0.655486,0.00733261,799,466,0.0640206,0.0714521,23.913,12.0892,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0134006,0.00020916,-0.0344093,0.000468435,-4.79489e-05,-0.000877866,0.00112529,-0.000704804,-0.642374,0.00692724,806,466,0.0661952,0.0811573,23.7281,11.8008,23.5352,11.7143
-27.947,25.995,-2.43501,0.0138086,-0.000357353,-0.0332372,0.000484138,-1.35416e-05,-0.000833067,0.00110474,-0.000634139,-0.640265,0.0069769,813,466,0.0722111,0.0883994,23.5405,11.4994,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0142239,-0.00114762,-0.0313171,0.000474186,3.27998e-05,-0.000766137,0.00105078,-0.000543797,-0.645165,0.00725702,820,466,0.0799945,0.0917917,23.3788,11.1836,23.1842,11.096
-26.567,26.0289,-2.40549,0.0144826,-0.000725078,-0.0328671,0.000448407,1.76384e-05,-0.000687094,0.000953084,-0.000487039,-0.633513,0.00724205,827,466,0.0788597,0.0905719,23.2294,10.8563,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0147506,-0.00029249,-0.0338977,0.000430393,-4.92044e-05,-0.000610321,0.000846334,-0.000465145,-0.59821,0.00695102,834,466,0.078862,0.0873075,23.0745,10.5271,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0152986,0.000104349,-0.0356755,0.000417587,-0.00015292,-0.00055001,0.000751914,-0.000487247,-0.546176,0.00649342,841,466,0.0801377,0.0850231,22.8993,10.2281,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0161226,-0.000230919,-0.0356905,0.000400201,-0.000252748,-0.000499553,0.0006705,-0.000523047,-0.495971,0.0065291,848,466,0.0879361,0.0889736,22.7183,9.94694,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0172125,-0.000365772,-0.0363126,0.000378298,-0.000356244,-0.000440064,0.000584215,-0.000562161,-0.43766,0.00683255,855,466,0.0970886,0.09215,22.5331,9.65702,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0175247,-0.000245267,-0.0382699,0.000355967,-0.00046569,-0.000387309,0.000509752,-0.000619475,-0.377969,0.00704361,862,466,0.0955199,0.0943163,22.3522,9.35232,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0172745,0.000280813,-0.040876,0.000338248,-0.000563095,-0.000356696,0.000462326,-0.000687173,-0.334761,0.00678642,869,466,0.0867606,0.0936901,22.1887,9.0313,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0167503,0.00106307,-0.0453982,0.00033465,-0.00064703,-0.000361065,0.000453147,-0.000765527,-0.317113,0.00663294,876,466,0.0710166,0.0944998,22.029,8.71002,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0165955,0.00228516,-0.0503242,0.000342354,-0.000697242,-0.000391941,0.000473562,-0.000828449,-0.323036,0.00664543,883,466,0.0577833,0.0973042,21.8752,8.38248,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0171045,0.0025083,-0.0520785,0.000351665,-0.000693854,-0.000429474,0.00050546,-0.000847648,-0.343872,0.00654153,890,466,0.0581353,0.106461,21.7073,8.06594,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0176581,0.00253467,-0.0523939,0.000351063,-0.000617119,-0.000457387,0.000532965,-0.000799021,-0.378521,0.00663142,897,466,0.0620603,0.114811,21.5435,7.73645,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0179583,0.00287783,-0.053712,0.000336495,-0.000504645,-0.000489142,0.000561013,-0.000729163,-0.430317,0.00698052,904,466,0.0612899,0.1156,21.4243,7.42204,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.018706,0.00355074,-0.0573932,0.000328374,-0.000382521,-0.000527198,0.000608758,-0.000662904,-0.488792,0.00725265,911,466,0.0597366,0.115546,21.3315,7.11159,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0193083,0.00334002,-0.0601425,0.000327463,-0.000273585,-0.000566714,0.000668406,-0.000614528,-0.541605,0.00725675,918,466,0.058887,0.12333,21.237,6.80609,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0200127,0.00344848,-0.0636446,0.000309618,-0.000177964,-0.000601427,0.000714787,-0.000583133,-0.592842,0.00731546,925,466,0.0571462,0.133198,21.1344,6.48551,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0203767,0.00319782,-0.0653251,0.000259958,-8.81759e-05,-0.000618409,0.000728331,-0.000556549,-0.64821,0.00718412,932,466,0.0561511,0.139207,21.0258,6.16991,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0203924,0.00293318,-0.0669975,0.000183885,-3.56409e-05,-0.000623871,0.000707575,-0.00055933,-0.69832,0.00707238,939,466,0.0517044,0.142718,20.9269,5.87472,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0203994,0.00295122,-0.0698329,9.16198e-05,-3.23313e-05,-0.000630927,0.000663608,-0.00060432,-0.736441,0.00720272,946,466,0.0444835,0.14292,20.8579,5.58183,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0202576,0.00340064,-0.0744388,-4.46957e-06,-0.000110581,-0.000630373,0.000575076,-0.000690127,-0.743414,0.00761103,953,466,0.0314582,0.146817,20.8009,5.28583,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0201797,0.00289193,-0.0755336,-9.09821e-05,-0.000231295,-0.000625209,0.000467994,-0.000790271,-0.729526,0.00758009,960,466,0.0272123,0.154998,20.7658,4.98014,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0202994,0.00267093,-0.0784565,-0.000155722,-0.000377696,-0.000606085,0.000349454,-0.000882872,-0.694841,0.00754126,967,466,0.0206165,0.164579,20.7439,4.67681,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.020475,0.00244255,-0.0807945,-0.00021022,-0.000503222,-0.000585762,0.000247083,-0.000960526,-0.66286,0.00696353,974,466,0.0157958,0.175956,20.746,4.36245,20.425,4.18356
-11.3411,26.3394,-1.82397,0.020123,0.00349584,-0.0846775,-0.000265563,-0.000589274,-0.000567976,0.000163169,-0.00101801,-0.646593,0.00701575,981,466,0.00171715,0.177126,20.7328,4.03085,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0198868,0.00398531,-0.0865025,-0.000317155,-0.000655207,-0.00054566,8.50588e-05,-0.00105742,-0.635203,0.00713832,988,466,-0.00637424,0.18155,20.7139,3.69321,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0197069,0.00390037,-0.0860435,-0.000362224,-0.000708858,-0.000529501,2.16034e-05,-0.00109269,-0.627233,0.00721749,995,466,-0.00840007,0.186453,20.7126,3.36519,20.395,3.19973
