 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00233143,-0.00259205,0.000293553,-8.97269e-05,-0.000420341,9.80703e-05,-6.28252e-05,-0.000447243,0.267725,0.00620465,1142,445,0.0245009,0.0236211,26.1471,-3.5981,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00239512,-0.00291894,0.00168254,-0.000193581,-0.00023665,7.5309e-05,-0.000136788,-0.000293443,0.64614,0.00625025,1149,445,0.0288617,0.0240572,26.3583,-3.96435,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00266311,-0.00280219,0.00129775,-0.000311134,0.000106654,7.51822e-05,0.000119772,-0.000324251,1.39806,0.0061872,1156,445,0.0303769,0.0262882,26.5785,-4.32263,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00348092,-0.00350212,0.00291141,-0.000163788,-0.000288798,0.000193794,-2.26686e-05,-0.000429918,0.629399,0.00658654,995,452,0.0425741,0.0237679,22.4373,3.27869,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00324163,-0.00383996,0.00226356,-0.000177484,-0.000194978,0.000206613,2.05666e-05,-0.000393029,0.764243,0.00614416,1002,452,0.0387264,0.030817,22.4685,2.97696,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00337847,-0.00361769,-8.12073e-05,-0.000192359,-7.84389e-05,0.000209187,8.14038e-05,-0.000352202,0.918322,0.00656879,1009,452,0.0343247,0.0396222,22.5356,2.68012,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00309508,-0.00260448,-0.00160922,-0.000214925,3.74042e-05,0.000184066,0.000134394,-0.000311914,1.08584,0.00656252,1016,452,0.0276211,0.0299605,22.5744,2.36354,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00271572,-0.00149826,-0.00484409,-0.000242051,0.000134991,0.00013904,0.000180718,-0.000287779,1.25306,0.00674298,1023,452,0.0157314,0.0259275,22.6111,2.04619,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.00232785,-0.000843141,-0.00611996,-0.000258397,0.000209741,9.02853e-05,0.00022655,-0.000275206,1.38673,0.00626382,1030,452,0.00867935,0.0161864,22.6498,1.70794,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00242015,-0.00224302,-0.00193477,-0.000252606,0.000246147,4.39203e-05,0.000249986,-0.000256444,1.48363,0.00667422,1037,452,0.0202033,0.0156435,22.7465,1.37876,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00258636,-0.00266971,-0.000846237,-0.000229307,0.000243873,5.21758e-06,0.00024393,-0.000229365,1.55977,0.00691343,1044,452,0.0246841,0.0138776,22.8442,1.05235,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00272728,-0.00244226,-0.000487457,-0.000195419,0.000177651,-8.82664e-06,0.00017786,-0.000195627,-1.54715,0.00710022,1051,452,0.0268562,0.0114132,22.9627,0.718641,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00254708,-0.00212783,-0.000977527,-0.000166723,8.23499e-05,-1.87738e-05,8.3757e-05,-0.000168131,-1.49599,0.00694534,1058,452,0.0237242,0.0105859,23.0693,0.383154,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00210705,-0.00258023,0.000613962,-0.000143557,-2.75388e-05,-3.11647e-05,-1.96974e-05,-0.000151399,-1.3243,0.00676795,1065,452,0.0234074,0.0126349,23.174,0.0543433,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00153832,-0.00344418,0.0030876,-0.000116535,-0.00014314,-3.26077e-05,-9.4621e-05,-0.000165054,-0.591728,0.00652323,1072,452,0.0241765,0.0173522,23.2914,-0.262504,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.00139966,-0.00353186,0.00310162,-8.7275e-05,-0.000269671,-1.75683e-05,-8.55983e-05,-0.000271347,-0.0951542,0.00632953,1079,452,0.0228076,0.0222876,23.4345,-0.583185,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.00162446,-0.00371568,0.00226447,-5.63542e-05,-0.000414753,3.13033e-05,-5.36406e-05,-0.000417466,0.0864698,0.00634312,1086,452,0.0230242,0.0255144,23.6002,-0.912707,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00212681,-0.00420408,0.00247713,-2.27694e-05,-0.000481851,7.3563e-05,-1.12697e-05,-0.00049335,0.155069,0.00649733,1093,452,0.0287427,0.0277671,23.7498,-1.2465,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0023806,-0.00466527,0.00287284,9.99933e-06,-0.000529051,7.99271e-05,2.16007e-05,-0.000540652,0.144143,0.00649154,1100,452,0.0325087,0.0277732,23.8955,-1.57888,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00255809,-0.0043384,0.00178272,3.47103e-05,-0.000544686,7.77397e-05,4.49596e-05,-0.000554936,0.131085,0.00654612,1107,452,0.0313604,0.028555,24.0834,-1.92757,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00220388,-0.00401256,0.00211787,5.09884e-05,-0.000571948,9.01433e-05,6.37705e-05,-0.00058473,0.140858,0.0063423,1114,452,0.0286351,0.0250418,24.2763,-2.26484,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.002007,-0.00342501,0.00192658,5.56124e-05,-0.000583593,0.000120453,7.75575e-05,-0.000605538,0.180211,0.00622767,1121,452,0.0259737,0.022251,24.4883,-2.59107,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0018527,-0.00321564,0.00218992,3.81846e-05,-0.000595537,0.000137354,6.66742e-05,-0.000624026,0.204517,0.00577682,1128,452,0.0250606,0.0207725,24.6792,-2.909,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00178665,-0.00358794,0.00319556,-9.20088e-06,-0.000620942,0.000116608,1.22726e-05,-0.000642416,0.182112,0.00522282,1135,452,0.0270953,0.0253044,24.8593,-3.23456,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00211825,-0.00329693,0.00192313,-9.0456e-05,-0.00060768,6.9068e-05,-8.13918e-05,-0.000616745,0.13049,0.00563271,1142,452,0.0268955,0.0278862,25.0534,-3.56962,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0023982,-0.00320788,0.00224766,-0.000217133,-0.000464876,2.00419e-06,-0.000217117,-0.000464892,0.0080891,0.00588806,1149,452,0.0304683,0.0266113,25.2602,-3.91928,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00252869,-0.00294311,0.00242153,-0.000341943,-0.00020668,-4.49236e-05,-0.00019312,-0.000355504,-1.27763,0.00599599,1156,452,0.0320947,0.0251381,25.4676,-4.26391,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00213372,-0.00273071,0.00150344,-0.000382022,0.000152124,1.22452e-05,0.000152405,-0.000382302,1.54789,0.00581475,1163,452,0.0257174,0.0261677,25.7008,-4.60237,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00168169,-0.00251528,-0.000860549,-0.000337644,0.000541177,0.000124664,0.000558519,-0.000354986,1.43257,0.0056434,1170,452,0.0148914,0.0313646,25.9472,-4.93047,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.000993616,-0.00246397,-0.00337415,-0.000285839,0.00101963,0.000241557,0.0010629,-0.000329102,1.39358,0.00584858,1177,452,0.00140476,0.0369257,26.178,-5.2345,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.000248667,-0.00297772,-0.000944153,-0.00022317,0.00157137,0.000378793,0.00164805,-0.000299849,1.37106,0.00704836,1184,452,0.00093058,0.0311408,26.4523,-5.56229,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.002669,2.34466e-05,-0.0138414,-0.000141522,0.00056429,-0.000254725,0.000646617,-0.000223848,-1.2582,0.00626244,848,459,-0.0023892,0.0481853,23.4728,9.98376,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.00272378,6.33117e-05,-0.0123457,-0.000144878,0.000351898,-0.000265006,0.000466725,-0.000259704,-1.16192,0.00655466,855,459,0.00113319,0.0430773,23.2811,9.66271,23.234,9.64557
-23.0729,26.8382,-2.42873,0.00165815,-0.000225941,-0.0112879,-0.000132014,9.3259e-05,-0.000260684,0.0002646,-0.000303355,-0.989325,0.00655776,862,459,-0.00732267,0.0367358,23.0981,9.3476,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.000915592,-0.00139149,-0.00774163,-8.94641e-05,-0.000180995,-0.00025235,0.000121236,-0.000391696,-0.695694,0.00644408,869,459,-0.00697722,0.0332747,22.9287,9.03825,22.9074,9.00542
-21.6921,26.8655,-2.37449,7.28551e-05,-0.00298426,-0.00355169,-1.851e-05,-0.000449208,-0.000241537,8.97384e-05,-0.000557456,-0.421327,0.00587456,876,459,-0.00602422,0.0312668,22.7563,8.74529,22.7504,8.69977
-21.0021,26.8781,-2.34278,-1.75817e-05,-0.00325204,-0.00257148,6.86232e-05,-0.000677748,-0.00022079,0.000129046,-0.00073817,-0.267124,0.00562968,883,459,-0.00469945,0.0272948,22.5902,8.43697,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.000233756,-0.00262471,-0.00401161,0.000156236,-0.000824346,-0.000185696,0.000190224,-0.000858334,-0.181025,0.00561106,890,459,-0.00555288,0.0280796,22.4117,8.1072,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.000507424,-0.00217119,-0.00502398,0.000229817,-0.000882032,-0.000137147,0.000246484,-0.000898699,-0.120935,0.00592662,897,459,-0.00530828,0.0322656,22.2492,7.76312,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.00108993,-0.00214269,-0.00480188,0.000287588,-0.000890823,-9.3413e-05,0.000294947,-0.000898182,-0.0786159,0.00617087,904,459,0.000836453,0.0369531,22.1437,7.43726,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.00186077,-0.00266059,-0.00438707,0.000348937,-0.000841067,-5.12922e-05,0.000351144,-0.000843273,-0.0429963,0.00635586,911,459,0.00957576,0.0400156,22.049,7.12338,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00273806,-0.00287102,-0.00450466,0.000403079,-0.000760947,-2.71336e-06,0.000403085,-0.000760954,-0.00233099,0.00662525,918,459,0.0181235,0.0414209,21.9494,6.80857,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00331984,-0.00259097,-0.00502444,0.000427481,-0.000647366,3.96531e-05,0.000428942,-0.000648827,0.0368251,0.00688488,925,459,0.0226082,0.0419126,21.8372,6.47764,21.797,6.44291
-16.1597,26.974,-2.1307,0.00391781,-0.00221985,-0.00471618,0.000413663,-0.000502343,6.03709e-05,0.000417625,-0.000506305,0.0655288,0.00680242,932,459,0.0290633,0.0398149,21.7232,6.14667,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00409024,-0.00252239,-0.00336937,0.000364714,-0.000390729,5.74775e-05,0.000369062,-0.000395078,0.0755052,0.00657581,939,459,0.0338038,0.0408595,21.6216,5.83865,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00392151,-0.0029793,-0.00251049,0.000292428,-0.00030585,4.29932e-05,0.000295502,-0.000308924,0.0713727,0.00654273,946,459,0.0342016,0.0399517,21.5441,5.5321,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00321369,-0.00307124,-0.00321128,0.000215815,-0.000278453,5.03558e-05,0.000220893,-0.000283531,0.100504,0.00686279,953,459,0.0256161,0.0374445,21.4836,5.22533,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00289464,-0.00321592,-0.00287286,0.000135712,-0.000297993,9.00797e-05,0.000153677,-0.000315958,0.196854,0.00682792,960,459,0.0232746,0.0344195,21.4498,4.90947,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00290684,-0.00340781,-0.00214499,5.67846e-05,-0.00034027,0.000143977,0.000103497,-0.000386983,0.313728,0.00668934,967,459,0.0251115,0.0333301,21.4279,4.59356,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00354314,-0.00349366,-0.00109438,-1.13833e-05,-0.000367242,0.000180551,6.41777e-05,-0.000442803,0.396355,0.00610679,974,459,0.0338295,0.0341169,21.4373,4.26551,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00397591,-0.00329254,0.000711675,-6.40036e-05,-0.000344693,0.000181413,2.50147e-05,-0.000433712,0.456175,0.00644095,981,459,0.0422244,0.0301448,21.4283,3.9146,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00410718,-0.00370574,0.00330505,-0.000104617,-0.000307244,0.000178144,-9.92251e-07,-0.000410869,0.526849,0.00644171,988,459,0.0497854,0.0254736,21.4106,3.57248,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00364399,-0.00404764,0.00465962,-0.000130824,-0.00025728,0.000189128,5.36512e-06,-0.000393469,0.624082,0.00649608,995,459,0.0484898,0.0256484,21.4113,3.24424,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00321024,-0.00445063,0.00393501,-0.000144778,-0.000193662,0.000194415,2.6725e-05,-0.000365166,0.722866,0.00596623,1002,459,0.042604,0.0317781,21.4464,2.94392,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00291389,-0.0042791,0.00131326,-0.0001601,-0.000110403,0.000186086,5.24865e-05,-0.00032299,0.851772,0.00605426,1009,459,0.0333055,0.0401815,21.5142,2.64997,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00279762,-0.00316698,-0.0014292,-0.000183972,-2.35991e-05,0.000157325,7.27956e-05,-0.000280367,1.02108,0.00600965,1016,459,0.0252915,0.0344804,21.5579,2.34097,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00270768,-0.00179631,-0.00557023,-0.000211447,5.03791e-05,0.000116035,9.44015e-05,-0.000255469,1.20818,0.00606237,1023,459,0.0140607,0.027895,21.5854,2.02352,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00258538,-0.00149132,-0.00528794,-0.000226632,0.000104287,7.34374e-05,0.000119852,-0.000242197,1.36194,0.00604208,1030,459,0.0133689,0.0237766,21.6059,1.6778,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00250364,-0.00234011,-0.00188951,-0.000221596,0.000128974,3.12989e-05,0.000131746,-0.000224368,1.48245,0.00665301,1037,459,0.0210062,0.0239592,21.6827,1.34506,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00227029,-0.00271433,-0.000109548,-0.000203215,0.000126616,-7.05452e-06,0.000126767,-0.000203365,-1.54942,0.00696215,1044,459,0.0231923,0.0206007,21.7714,1.01815,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00243252,-0.00233154,-0.00106092,-0.000176383,7.81539e-05,-2.68883e-05,8.09632e-05,-0.000179192,-1.46669,0.00724846,1051,459,0.0223589,0.0180263,21.8885,0.700579,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0026448,-0.00190478,-0.00246936,-0.000152529,8.11147e-06,-4.20591e-05,1.84572e-05,-0.000162875,-1.3296,0.00731312,1058,459,0.0207799,0.0191007,21.9954,0.383868,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00240555,-0.00222005,-0.00157773,-0.00013178,-7.73433e-05,-5.56809e-05,-4.25844e-05,-0.000166539,-1.01273,0.00722219,1065,459,0.0206398,0.0218485,22.0947,0.0685389,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00184235,-0.00337325,0.00153063,-0.000104904,-0.000174153,-5.46924e-05,-7.47975e-05,-0.000204259,-0.503206,0.00692095,1072,459,0.0231683,0.0254014,22.2186,-0.250213,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.00106319,-0.00408683,0.00339966,-7.37562e-05,-0.000285785,-3.8252e-05,-6.70662e-05,-0.000292474,-0.173141,0.0064683,1079,459,0.0204417,0.0261643,22.3794,-0.576931,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00077959,-0.00426419,0.00314892,-3.982e-05,-0.000412287,1.95334e-06,-3.98097e-05,-0.000412297,0.00524415,0.00622879,1086,459,0.0171563,0.0266147,22.5514,-0.913297,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0012464,-0.00431209,0.00186231,-4.36195e-06,-0.000483533,3.68863e-05,-1.53911e-06,-0.000486356,0.0763797,0.00628984,1093,459,0.0185716,0.0296534,22.7043,-1.242,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00188835,-0.00379963,-0.000234392,2.61726e-05,-0.000536446,4.73409e-05,3.01282e-05,-0.000540401,0.0833628,0.00660219,1100,459,0.0193756,0.0315585,22.8447,-1.56976,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00246297,-0.00296097,-0.00241697,4.61713e-05,-0.000568043,5.74691e-05,5.15022e-05,-0.000573374,0.0924955,0.00681355,1107,459,0.0191272,0.0305103,23.04,-1.90959,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00234538,-0.00289416,-0.00106979,5.92518e-05,-0.000609807,8.06388e-05,6.88336e-05,-0.000619389,0.11827,0.00642763,1114,459,0.0214082,0.0250988,23.2292,-2.24737,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00208991,-0.00267233,4.55271e-05,6.35012e-05,-0.000637295,0.000115308,8.19862e-05,-0.00065578,0.158957,0.00606186,1121,459,0.0217086,0.0191168,23.4431,-2.58754,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00184655,-0.00318764,0.0019345,4.55584e-05,-0.000656268,0.00013357,7.01194e-05,-0.000680829,0.18185,0.00525697,1128,459,0.0243738,0.01993,23.5919,-2.91022,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00197481,-0.00380478,0.00331406,-1.05292e-06,-0.000675116,0.000113757,1.76274e-05,-0.000693796,0.16276,0.00487788,1135,459,0.0293737,0.025882,23.7819,-3.22359,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00231352,-0.00356616,0.00178628,-8.76695e-05,-0.000659619,5.459e-05,-8.25057e-05,-0.000664783,0.0943109,0.00519182,1142,459,0.0285838,0.0299673,23.9802,-3.54043,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00264375,-0.00307343,0.000644281,-0.000221406,-0.000542991,-3.84067e-05,-0.000216883,-0.000547515,-0.117233,0.00560607,1149,459,0.0286303,0.0292898,24.1679,-3.86875,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00259663,-0.00277739,0.00136493,-0.000344113,-0.000347476,-0.000116272,-0.00022951,-0.000462079,-0.778168,0.00593191,1156,459,0.0298837,0.0281255,24.374,-4.2144,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00224932,-0.00222169,0.000680726,-0.000381597,-8.19199e-05,-0.00010069,-5.12314e-05,-0.000412286,-1.27496,0.00588928,1163,459,0.0244439,0.0258276,24.6039,-4.5557,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.00175178,-0.00211992,-0.000444976,-0.000341237,0.000208057,-3.29654e-05,0.000210028,-0.000343209,-1.51107,0.00588863,1170,459,0.0165194,0.0281875,24.8523,-4.88684,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.000999808,-0.00179869,-0.00288312,-0.000307953,0.000572241,2.98777e-05,0.000573255,-0.000308966,1.5369,0.00630596,1177,459,0.0025696,0.0285554,25.0908,-5.19394,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.000169906,-0.00179309,-0.00185503,-0.000268666,0.000977551,0.000104667,0.00098628,-0.000277396,1.48759,0.00770684,1184,459,-0.00268047,0.020877,25.3633,-5.53668,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.000192546,-0.00247705,0.000231809,-0.000133654,0.00140548,0.000259187,0.00144795,-0.000176128,1.40836,0.0098756,1191,459,-0.000208775,0.0167064,25.6682,-5.87851,25.6705,-5.90935
10.703,27.739,-1.76871,0.000269287,-0.00296502,0.00154744,3.3601e-05,0.00184374,0.000458927,0.00195344,-7.61024e-05,1.33616,0.010551,1198,459,0.00811678,0.0156777,26.0128,-6.21851,26.0117,-6.2535
11.424,27.764,-1.77347,-0.000372678,-0.00488173,0.00829711,0.000213494,0.00228638,0.000669199,0.00248365,1.62263e-05,1.28413,0.00964282,1205,459,0.0208293,0.0240159,26.3152,-6.55374,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00101775,-0.00323281,0.00404091,0.000394825,0.00266086,0.000848291,0.00294324,0.000112454,1.24946,0.0093111,1212,459,0.0219678,0.0285474,26.6325,-6.8982,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.00147962,-0.00273228,-0.00519811,6.77974e-05,-0.000140587,3.65621e-05,7.40263e-05,-0.000146816,0.168743,0.00774725,778,466,0.00530623,0.0418276,24.4557,13.018,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.00106215,-0.0021957,-0.00762596,-2.15659e-05,-3.2428e-05,4.30821e-05,1.64261e-05,-7.042e-05,0.722698,0.00756025,785,466,-0.00390859,0.0422673,24.1545,12.6548,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.000783656,-0.00165926,-0.00898597,-5.817e-05,7.79286e-05,3.86637e-05,8.81454e-05,-6.83868e-05,1.31245,0.00746404,792,466,-0.00964641,0.0399978,23.9296,12.3344,23.9065,12.297
-29.3236,25.9665,-2.47326,0.000893242,-0.00110185,-0.00958832,-5.18006e-05,0.000213386,3.51207e-05,0.000217959,-5.63731e-05,1.44133,0.00719325,799,466,-0.00996988,0.0355326,23.7504,12.0344,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.00126021,-0.00137698,-0.00868462,-4.11505e-05,0.00034901,2.36251e-05,0.000350435,-4.25759e-05,1.51054,0.00681754,806,466,-0.00451999,0.037091,23.5624,11.7475,23.5352,11.7143
-27.947,25.995,-2.43501,0.00149167,-0.00198111,-0.00676291,-4.12161e-05,0.000489405,-1.65864e-05,0.000489923,-4.17341e-05,-1.53958,0.00689231,813,466,0.00171867,0.0393963,23.3721,11.4481,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.00107385,-0.00186256,-0.00739169,-6.14372e-05,0.000617567,-6.44104e-05,0.000623623,-6.74931e-05,-1.47705,0.00707655,820,466,-0.00387861,0.0383164,23.207,11.1312,23.1842,11.096
-26.567,26.0289,-2.40549,0.000729075,-0.000997929,-0.0104213,-8.24383e-05,0.000670951,-0.000109812,0.000686631,-9.81179e-05,-1.42897,0.00694904,827,466,-0.0138741,0.0367547,23.0544,10.8027,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0007721,-0.000513915,-0.0121265,-8.22351e-05,0.000661855,-0.000143542,0.000688585,-0.000108966,-1.38668,0.00670448,834,466,-0.0172541,0.0380856,22.8986,10.4711,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.00138586,-0.000748907,-0.0113684,-8.43235e-05,0.000602355,-0.000170501,0.00064236,-0.000124328,-1.34034,0.00630547,841,466,-0.00969357,0.0436622,22.7197,10.1641,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0023905,-0.000801035,-0.0104935,-9.365e-05,0.000497293,-0.000192536,0.000554487,-0.000150845,-1.28204,0.00628232,848,466,0.00199189,0.0487822,22.5392,9.87165,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00273381,-0.000622401,-0.0105978,-9.72692e-05,0.000349079,-0.000205144,0.00042904,-0.00017723,-1.19913,0.0064417,855,466,0.00498424,0.0501088,22.3459,9.57464,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00223073,-0.00109534,-0.00945664,-8.67772e-05,0.00016986,-0.000207749,0.000285724,-0.000202642,-1.06205,0.00648209,862,466,0.00234981,0.0493757,22.152,9.26915,22.115,9.25006
-22.4344,26.1075,-2.23993,0.001445,-0.00213993,-0.00721746,-5.42996e-05,-2.01614e-05,-0.000205768,0.000169245,-0.000243706,-0.82678,0.00625062,869,466,-0.000517547,0.0470634,21.9754,8.95694,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0007429,-0.00271313,-0.00585962,-9.26091e-07,-0.000211827,-0.000201777,0.000121294,-0.000334047,-0.544613,0.0062163,876,466,-0.00437153,0.0374116,21.8048,8.64397,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.000317924,-0.00226376,-0.00602375,6.54955e-05,-0.000383961,-0.000195542,0.000138659,-0.000457124,-0.358031,0.00632155,883,466,-0.0090272,0.0261498,21.6412,8.32233,21.6287,8.27365
-20.366,26.1462,-2.14378,0.000328535,-0.00115944,-0.00788617,0.000133203,-0.000503688,-0.000181785,0.000181436,-0.000551921,-0.259355,0.00628101,890,466,-0.0133925,0.023636,21.4693,8.00049,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.000270672,-0.000377476,-0.00940965,0.000190041,-0.000564819,-0.000153769,0.000220163,-0.000594941,-0.193439,0.00627652,897,466,-0.017802,0.0291269,21.3019,7.66473,21.2846,7.63983
-18.985,26.1721,-2.08052,0.00081976,-0.000595766,-0.00885631,0.000236482,-0.000594015,-0.000121816,0.000253981,-0.000611514,-0.142675,0.00647659,904,466,-0.011327,0.0386368,21.1825,7.34333,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.00161648,-0.00139919,-0.00779048,0.000288629,-0.000586552,-8.61958e-05,0.000297037,-0.00059496,-0.0972442,0.00657749,911,466,-0.000887522,0.0439304,21.083,7.03319,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00233189,-0.00227075,-0.00649535,0.000339038,-0.000557514,-4.67591e-05,0.00034147,-0.000559946,-0.0519665,0.00665986,918,466,0.00935836,0.0459978,20.9839,6.72647,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00294588,-0.00243856,-0.00588432,0.000365535,-0.00049903,-1.35274e-05,0.000365747,-0.000499242,-0.0156413,0.00681016,925,466,0.0168782,0.0440459,20.8749,6.40282,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00335151,-0.0024843,-0.00424345,0.00035599,-0.000411669,5.70376e-06,0.000356033,-0.000411711,0.00742953,0.00668616,932,466,0.02456,0.0403894,20.7624,6.07635,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0034562,-0.00298674,-0.00192585,0.000314539,-0.000342957,1.24326e-05,0.000314774,-0.000343192,0.0189001,0.00646787,939,466,0.0309171,0.0395502,20.6591,5.77039,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00330279,-0.003163,-0.000574757,0.000253638,-0.000292283,1.69911e-05,0.000254167,-0.000292811,0.0310837,0.0064941,946,466,0.0324777,0.0373295,20.5829,5.46291,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00309714,-0.00293115,-0.00223139,0.000190113,-0.000280801,4.06322e-05,0.000193593,-0.000284281,0.0854421,0.0068053,953,466,0.0265936,0.0371178,20.5217,5.16066,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00298328,-0.0027365,-0.0032749,0.00012513,-0.000298742,8.49829e-05,0.000141534,-0.000315146,0.190677,0.00675482,960,466,0.0230173,0.0352884,20.4873,4.85081,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00313742,-0.00263112,-0.00403315,6.01625e-05,-0.000325984,0.000130655,0.000100216,-0.000366037,0.297463,0.00670516,967,466,0.0227659,0.0341073,20.4637,4.54105,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00358823,-0.0026882,-0.00349499,3.01598e-06,-0.000334568,0.000154221,6.28612e-05,-0.000394413,0.37016,0.00616448,974,466,0.0284429,0.0344837,20.4655,4.2201,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00380916,-0.00283227,-0.00109224,-4.29867e-05,-0.000305649,0.00015087,2.57059e-05,-0.000374342,0.427262,0.00621403,981,466,0.036181,0.032786,20.4498,3.88396,20.4106,3.85475
