 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0785445,-0.00275476,-0.0196134,-0.000279841,-0.000561203,-5.63055e-05,-0.000268992,-0.000572052,-0.190355,0.00694584,1142,445,-0.819407,0.0517076,25.3519,-3.53805,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0785625,-0.00351515,-0.0166645,-0.000356378,-0.000413864,-0.000106023,-0.000275271,-0.000494971,-0.65303,0.00669991,1149,445,-0.811208,0.0504196,25.56,-3.90201,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0787104,-0.00334775,-0.0163254,-0.0003995,-0.000302847,-0.000160638,-0.000183424,-0.000518923,-0.931513,0.00646089,1156,445,-0.811398,0.0462353,25.7748,-4.2587,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0747615,-0.00514275,-0.0288519,-6.10272e-05,-0.000963883,0.000124184,-4.42578e-05,-0.000980652,0.134225,0.00719294,995,452,-0.810341,0.114199,21.6949,3.36689,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0744977,-0.00589034,-0.0274917,-9.1252e-05,-0.00103606,0.000146153,-6.916e-05,-0.00105815,0.150021,0.00676668,1002,452,-0.804169,0.119591,21.7277,3.06486,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0747645,-0.0051791,-0.0289769,-0.000152706,-0.00102292,0.000126695,-0.000134636,-0.00104099,0.141674,0.00723051,1009,452,-0.810328,0.113601,21.7891,2.76878,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0750918,-0.00432511,-0.0308221,-0.000221828,-0.000947464,6.81365e-05,-0.000215486,-0.000953806,0.092818,0.0072078,1016,452,-0.818043,0.107327,21.8273,2.45343,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0754566,-0.00290445,-0.034771,-0.000278012,-0.000849922,-1.47739e-05,-0.00027763,-0.000850303,-0.0258096,0.00750136,1023,452,-0.83144,0.10195,21.8644,2.1347,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0756407,-0.00246694,-0.0364504,-0.000321464,-0.000749637,-0.000112298,-0.000293799,-0.000777303,-0.241546,0.00707424,1030,452,-0.837369,0.100986,21.9048,1.7939,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0755107,-0.00336942,-0.0344099,-0.00036589,-0.000697825,-0.000232214,-0.00024643,-0.000817285,-0.475131,0.00753074,1037,452,-0.830734,0.103153,22.0041,1.46282,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0755216,-0.0031463,-0.0347451,-0.000407894,-0.000708839,-0.000363909,-0.000164575,-0.000952158,-0.589358,0.00774419,1044,452,-0.831569,0.0992936,22.1012,1.13269,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0762057,-0.00297422,-0.0345216,-0.000440447,-0.000782586,-0.000464558,-0.000116462,-0.00110657,-0.608982,0.00778462,1051,452,-0.837661,0.0938264,22.211,0.803545,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0771466,-0.00297957,-0.0335529,-0.000441923,-0.000860068,-0.000528631,-8.25223e-05,-0.00121947,-0.597089,0.00758932,1058,452,-0.844317,0.0852642,22.3075,0.474617,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0779384,-0.00440701,-0.0292084,-0.00040492,-0.000939967,-0.000554094,-5.71483e-05,-0.00128774,-0.560497,0.00742998,1065,452,-0.840715,0.0851671,22.4044,0.153275,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0783614,-0.00590935,-0.0249693,-0.000350245,-0.00103368,-0.000542055,-5.11855e-05,-0.00133274,-0.504158,0.00726612,1072,452,-0.833729,0.0923471,22.5204,-0.162354,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0786112,-0.00597467,-0.0235128,-0.000295546,-0.00113516,-0.00049829,-6.37921e-05,-0.00136691,-0.435339,0.00712109,1079,452,-0.832332,0.0922979,22.66,-0.485821,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0789008,-0.00586136,-0.0244369,-0.000252022,-0.00121389,-0.000418021,-9.57435e-05,-0.00137016,-0.357765,0.00709484,1086,452,-0.837222,0.0916687,22.82,-0.817098,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0789018,-0.00642743,-0.0216949,-0.000211169,-0.00120934,-0.000337429,-0.000107806,-0.00131271,-0.29725,0.0072498,1093,452,-0.829651,0.0824987,22.961,-1.15076,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0789036,-0.00662966,-0.0184516,-0.000166904,-0.00117621,-0.000260833,-0.000103483,-0.00123963,-0.238521,0.00734136,1100,452,-0.820964,0.0728805,23.1003,-1.49301,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0787168,-0.00572088,-0.0192049,-0.000130052,-0.00108738,-0.000172871,-9.97918e-05,-0.00111764,-0.173288,0.00757953,1107,452,-0.821077,0.0696653,23.2874,-1.85096,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0786397,-0.00421648,-0.022882,-0.000105863,-0.000989659,-7.89803e-05,-9.88603e-05,-0.000996662,-0.0884311,0.00756249,1114,452,-0.830103,0.0722943,23.4887,-2.19755,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0783355,-0.00309818,-0.0253531,-0.000113059,-0.000865471,4.85497e-07,-0.000113058,-0.000865472,0.000645254,0.00755134,1121,452,-0.833661,0.0720324,23.7078,-2.52537,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0781158,-0.00250446,-0.0267017,-0.000157353,-0.000718602,2.71516e-05,-0.000156043,-0.000719912,0.048227,0.0069762,1128,452,-0.834935,0.0695788,23.9038,-2.84186,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0784211,-0.00249622,-0.0234135,-0.000225889,-0.000587379,-6.88282e-06,-0.000225758,-0.00058751,-0.0190309,0.00615685,1135,452,-0.829136,0.0615212,24.0784,-3.17387,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0788179,-0.00254072,-0.0215058,-0.000296294,-0.00047033,-5.20051e-05,-0.000281938,-0.000484686,-0.26934,0.00637769,1142,452,-0.827761,0.0581588,24.261,-3.51251,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0788781,-0.00284785,-0.0197204,-0.000351065,-0.000368403,-9.62696e-05,-0.000263075,-0.000456393,-0.740494,0.00644157,1149,452,-0.823151,0.0531106,24.4623,-3.85808,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0793235,-0.00318642,-0.0174111,-0.000377322,-0.000296347,-0.000145212,-0.000186084,-0.000487586,-0.921354,0.00641322,1156,452,-0.820875,0.0471672,24.661,-4.19726,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0798627,-0.00298591,-0.0172742,-0.00037833,-0.000241759,-0.00020224,-9.65873e-05,-0.000523502,-0.948212,0.00615535,1163,452,-0.825489,0.0454169,24.8911,-4.53811,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0804005,-0.00258755,-0.0178613,-0.00037061,-0.000215991,-0.000265516,-1.67585e-05,-0.000569843,-0.927064,0.00606767,1170,452,-0.832171,0.0473547,25.1343,-4.87555,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0807735,-0.00202387,-0.0183221,-0.000353398,-0.000179084,-0.000316012,6.15702e-05,-0.000594052,-0.919954,0.0062245,1177,452,-0.8371,0.0522763,25.3656,-5.19928,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0816701,-0.00316441,-0.0144028,-0.000319535,-0.000142988,-0.000343142,0.000123053,-0.000585576,-0.911294,0.00693547,1184,452,-0.834434,0.0502845,25.6363,-5.5261,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0756851,-0.00179013,-0.026663,9.76708e-05,0.00117719,-0.000322893,0.0012664,8.46281e-06,-1.30124,0.00682727,848,459,-0.818432,0.0762685,22.7133,10.045,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0752924,-0.0012082,-0.0263906,7.31578e-05,0.00094465,-0.000311112,0.00104432,-2.65075e-05,-1.26077,0.00726842,855,459,-0.814007,0.072685,22.5265,9.71768,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0756616,-0.00174065,-0.0243423,6.92494e-05,0.000718897,-0.000302946,0.000838243,-5.00964e-05,-1.19552,0.00742397,862,459,-0.813043,0.0673516,22.3482,9.40144,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0759467,-0.00261646,-0.0222059,8.60243e-05,0.000499602,-0.000309521,0.000665056,-7.943e-05,-1.07989,0.0073681,869,459,-0.810883,0.0644264,22.1853,9.09281,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0768,-0.00412369,-0.020255,0.000122642,0.000290634,-0.000334893,0.000551904,-0.000138628,-0.90827,0.00666877,876,459,-0.814641,0.0690007,22.0158,8.80258,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0772004,-0.00462191,-0.020575,0.000163768,0.000129661,-0.0003637,0.000510813,-0.000217385,-0.761971,0.0062543,883,459,-0.819017,0.0735157,21.848,8.49661,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0768336,-0.00449605,-0.0217983,0.000197569,5.90425e-05,-0.00037369,0.000508361,-0.00025175,-0.693764,0.00615876,890,459,-0.817874,0.0772264,21.6697,8.17272,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0764926,-0.00423195,-0.0228236,0.00022091,0.000103783,-0.000364099,0.000531125,-0.000206432,-0.705658,0.00649291,897,459,-0.816648,0.0802953,21.5073,7.83353,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0759349,-0.00370599,-0.0248379,0.000237992,0.000184805,-0.00036156,0.000573935,-0.000151138,-0.748688,0.00686947,904,459,-0.815537,0.0852244,21.4046,7.50863,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0752325,-0.00290395,-0.0290453,0.000262989,0.000288658,-0.000359522,0.000635575,-8.39277e-05,-0.80324,0.00724428,911,459,-0.817861,0.0890875,21.316,7.19071,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0746588,-0.0028307,-0.030444,0.000274137,0.000393868,-0.000352047,0.000691103,-2.30979e-05,-0.869617,0.00762641,918,459,-0.815151,0.0920577,21.2147,6.87495,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0742956,-0.00290217,-0.0303565,0.000248639,0.000465939,-0.000344944,0.00071894,-4.36141e-06,-0.937969,0.00780607,925,459,-0.8112,0.0909421,21.0988,6.54949,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0742995,-0.00310274,-0.0290525,0.00019657,0.000525878,-0.000340753,0.000739673,-1.72247e-05,-1.01046,0.00755341,932,459,-0.808175,0.0887182,20.9766,6.22487,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0747342,-0.00374628,-0.0281934,0.00012737,0.000539609,-0.000338225,0.000729572,-6.25931e-05,-1.05905,0.00719771,939,459,-0.810356,0.0940637,20.8689,5.92154,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0750438,-0.00357968,-0.0309509,7.40449e-05,0.000498729,-0.000329881,0.000678701,-0.000105928,-1.07136,0.0071423,946,459,-0.819613,0.0975537,20.7947,5.61612,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0750298,-0.0036089,-0.0326998,2.63955e-05,0.000366558,-0.000289361,0.000532121,-0.000139168,-1.05109,0.00759257,953,459,-0.823323,0.0998112,20.7423,5.30855,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0746511,-0.00376517,-0.0328485,-2.46732e-05,0.000162781,-0.000226378,0.000314067,-0.000175959,-0.981669,0.00757087,960,459,-0.819679,0.0978732,20.7155,4.99428,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0741823,-0.00411122,-0.0317438,-6.53667e-05,-8.08058e-05,-0.000148955,7.6069e-05,-0.000222241,-0.759509,0.0074152,967,459,-0.812237,0.0966163,20.6969,4.67971,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0742914,-0.00499977,-0.0297038,-9.66869e-05,-0.000283381,-7.44125e-05,-7.06569e-05,-0.000309411,-0.336504,0.00675017,974,459,-0.808327,0.103766,20.6966,4.35602,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0750195,-0.00496704,-0.0297429,-0.000106265,-0.000409269,-1.25763e-05,-0.000105744,-0.00040979,-0.0414104,0.00709051,981,459,-0.815696,0.109065,20.6778,4.00804,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0749021,-0.00523914,-0.0304776,-9.60317e-05,-0.00050832,5.48185e-05,-8.88674e-05,-0.000515484,0.129954,0.00703185,988,459,-0.816185,0.119098,20.6637,3.66483,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0747626,-0.00540601,-0.0308995,-9.21944e-05,-0.000581878,0.000110204,-6.8536e-05,-0.000605536,0.211469,0.00710445,995,459,-0.815717,0.125673,20.6721,3.33554,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0741658,-0.00568363,-0.0316219,-0.000113498,-0.000636032,0.000126959,-8.4284e-05,-0.000665245,0.226166,0.0065886,1002,459,-0.811288,0.130015,20.7169,3.03461,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0744907,-0.00484358,-0.0326181,-0.000165331,-0.000623915,0.0001016,-0.00014383,-0.000645417,0.208551,0.00671736,1009,459,-0.816958,0.121828,20.7817,2.73591,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0746054,-0.00419036,-0.034677,-0.00022818,-0.000563848,4.34289e-05,-0.000222652,-0.000569376,0.126604,0.00670734,1016,459,-0.82304,0.116812,20.8238,2.43182,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0749467,-0.00328811,-0.037759,-0.000279451,-0.000486305,-2.77578e-05,-0.000275791,-0.000489965,-0.131101,0.0068907,1023,459,-0.833973,0.111857,20.8465,2.11661,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0754245,-0.0034362,-0.037877,-0.000316664,-0.00041258,-0.000100849,-0.00025295,-0.000476293,-0.563453,0.00694737,1030,459,-0.838951,0.114346,20.8632,1.77506,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0749557,-0.00323189,-0.0381745,-0.00035444,-0.00038131,-0.000187064,-0.000180329,-0.000555421,-0.74955,0.0075539,1037,459,-0.835062,0.114194,20.9498,1.44025,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0748259,-0.00262096,-0.0392316,-0.00039472,-0.000402953,-0.000286145,-0.000112663,-0.000685011,-0.778206,0.00775127,1044,459,-0.836442,0.108417,21.0452,1.11041,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0749799,-0.00221518,-0.0405719,-0.000428256,-0.000476407,-0.000368416,-8.31298e-05,-0.000821533,-0.75277,0.00796385,1051,459,-0.84127,0.104539,21.1589,0.795496,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0757497,-0.00267564,-0.0389666,-0.0004341,-0.00055848,-0.000426708,-6.50739e-05,-0.000927506,-0.713036,0.00805756,1058,459,-0.844667,0.101134,21.2513,0.48555,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0769915,-0.0042722,-0.0337964,-0.00040612,-0.000646852,-0.000451284,-5.9426e-05,-0.000993546,-0.655073,0.00795609,1065,459,-0.843555,0.103386,21.3342,0.174458,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0776058,-0.0060614,-0.0287191,-0.000362003,-0.000748767,-0.000438165,-7.64432e-05,-0.00103433,-0.577581,0.00767382,1072,459,-0.836289,0.109526,21.4543,-0.144241,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0782545,-0.0066118,-0.0252582,-0.000315221,-0.000859714,-0.000397917,-0.000105331,-0.0010696,-0.485384,0.00725953,1079,459,-0.8336,0.10553,21.6138,-0.477422,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.078724,-0.00626736,-0.0259068,-0.000274492,-0.00095282,-0.000337131,-0.000135441,-0.00109187,-0.391196,0.00702946,1086,459,-0.839641,0.100979,21.7839,-0.81723,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.07884,-0.00618819,-0.0247927,-0.000236851,-0.00098002,-0.000281765,-0.000142103,-0.00107477,-0.32439,0.00715387,1093,459,-0.837592,0.0914351,21.9276,-1.14799,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0783779,-0.00568284,-0.0243362,-0.000202314,-0.000971101,-0.000230824,-0.000138335,-0.00103508,-0.270389,0.00756069,1100,459,-0.831812,0.086641,22.0625,-1.48175,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0782517,-0.00480883,-0.0260157,-0.000177749,-0.000911051,-0.000163497,-0.000142947,-0.000945852,-0.209727,0.00787239,1107,459,-0.834915,0.0843263,22.2521,-1.8237,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0780093,-0.00387539,-0.0291139,-0.000160213,-0.000840274,-8.26184e-05,-0.00015032,-0.000850167,-0.119177,0.00786369,1114,459,-0.840554,0.0835591,22.4496,-2.16112,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0774345,-0.00264358,-0.0337607,-0.000163323,-0.000746261,-1.36211e-05,-0.000163005,-0.000746579,-0.0233494,0.00766108,1121,459,-0.847112,0.0844832,22.678,-2.49939,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0776595,-0.00265977,-0.0322153,-0.000197391,-0.00063159,9.17161e-06,-0.000197197,-0.000631784,0.0211105,0.00667413,1128,459,-0.845243,0.0836265,22.8266,-2.82861,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0785315,-0.00336788,-0.0253699,-0.000253898,-0.000527594,-2.10572e-05,-0.000252287,-0.000529204,-0.0763376,0.00595095,1135,459,-0.835666,0.078204,22.9997,-3.15629,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0789364,-0.0033584,-0.0220369,-0.000310557,-0.0004413,-6.19516e-05,-0.000285865,-0.000465992,-0.379272,0.00597513,1142,459,-0.830698,0.0717627,23.1844,-3.4825,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0791143,-0.00305043,-0.020961,-0.000350322,-0.000369948,-9.96414e-05,-0.000260012,-0.000460258,-0.736317,0.0062247,1149,459,-0.829327,0.0624535,23.3641,-3.80978,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0795279,-0.00327833,-0.0186532,-0.00036648,-0.000322188,-0.000142082,-0.000200537,-0.000488132,-0.86271,0.00640443,1156,459,-0.826785,0.0551829,23.5643,-4.14709,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0800242,-0.00341807,-0.0180481,-0.000365731,-0.00028671,-0.000194944,-0.000127313,-0.000525129,-0.885381,0.0062993,1163,459,-0.829564,0.0526009,23.7908,-4.48096,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.080587,-0.00347847,-0.0176885,-0.000360249,-0.000272904,-0.000257411,-5.54866e-05,-0.000577666,-0.869428,0.00626496,1170,459,-0.833746,0.0538823,24.0365,-4.81534,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0810266,-0.00278198,-0.018702,-0.000346826,-0.000252143,-0.000309921,1.40321e-05,-0.000613,-0.861189,0.0063715,1177,459,-0.840832,0.058366,24.276,-5.14104,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0819108,-0.00316488,-0.0165802,-0.000316824,-0.000235526,-0.000337197,6.34631e-05,-0.000615813,-0.845384,0.00694639,1184,459,-0.843143,0.0532703,24.5463,-5.48426,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0826249,-0.0041653,-0.0130263,-0.000275304,-0.000218257,-0.000359948,0.000114296,-0.000607857,-0.824937,0.00730716,1191,459,-0.839523,0.0465251,24.8458,-5.82475,25.6705,-5.90935
10.703,27.739,-1.76871,-0.082324,-0.00468887,-0.012122,-0.000244635,-0.000174353,-0.000383794,0.000175905,-0.000594894,-0.831052,0.00733725,1198,459,-0.83328,0.0426956,25.1889,-6.15937,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0807899,-0.00487576,-0.0122075,-0.000218821,-4.58037e-05,-0.000390982,0.000268126,-0.00053275,-0.894274,0.00683757,1205,459,-0.818056,0.0469858,25.5198,-6.49031,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0802733,-0.00446982,-0.0129122,-0.000190066,0.000112426,-0.000378452,0.000368735,-0.000446375,-0.975498,0.00690979,1212,459,-0.814702,0.0477682,25.8245,-6.82455,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0778542,-0.00237966,-0.0203135,2.64504e-05,0.00103413,-0.000774761,0.00145447,-0.000393889,-1.0737,0.00816804,778,466,-0.828519,0.0298214,23.6964,13.0891,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0781711,-0.00237779,-0.0218865,4.35115e-05,0.00112417,-0.000762261,0.00151819,-0.000350502,-1.09372,0.00818474,785,466,-0.834734,0.0355159,23.3939,12.7268,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.077991,-0.00273951,-0.0229315,8.81573e-05,0.00117689,-0.000701747,0.00152066,-0.000255611,-1.11528,0.00822189,792,466,-0.834882,0.0479986,23.1721,12.4076,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0775502,-0.00331059,-0.0217827,0.000155815,0.00121541,-0.000601813,0.0014874,-0.000116176,-1.14632,0.00794156,799,466,-0.827934,0.0560094,22.9922,12.1087,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0771929,-0.00396335,-0.0201075,0.000213125,0.00124803,-0.000496569,0.00144775,1.34044e-05,-1.18839,0.00745546,806,466,-0.820656,0.0599865,22.8021,11.8229,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0767816,-0.00460733,-0.0182296,0.000241618,0.00125646,-0.000419473,0.0014074,9.06831e-05,-1.2254,0.00739628,813,466,-0.81237,0.0628512,22.6132,11.5239,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0763959,-0.00434243,-0.0194248,0.000232398,0.00125281,-0.000373778,0.00137508,0.000110133,-1.25466,0.0075081,820,466,-0.810801,0.066236,22.4565,11.2024,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0761556,-0.00320258,-0.0240654,0.000203353,0.00120105,-0.000330984,0.00130087,0.000103536,-1.27789,0.00736749,827,466,-0.818025,0.0699932,22.312,10.871,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0759341,-0.00260706,-0.0259807,0.000182482,0.00111434,-0.000290143,0.0011973,9.95285e-05,-1.29232,0.00721632,834,466,-0.819823,0.0730663,22.1578,10.5364,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.075962,-0.00287056,-0.0248005,0.000156065,0.000974737,-0.000262282,0.00105156,7.92453e-05,-1.28587,0.00687691,841,466,-0.817534,0.075292,21.9713,10.231,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.075454,-0.00294584,-0.023332,0.000123332,0.0008047,-0.000255831,0.000890062,3.79705e-05,-1.24875,0.00690266,848,466,-0.809304,0.0775861,21.7844,9.9388,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0749097,-0.0024144,-0.0241964,0.000104494,0.000635796,-0.000256827,0.000739646,6.44504e-07,-1.18654,0.00707218,855,466,-0.80569,0.0774066,21.594,9.64001,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0749879,-0.00257216,-0.0238893,0.000102636,0.000478611,-0.000259492,0.000611054,-2.98067e-05,-1.09887,0.00721208,862,466,-0.805623,0.075935,21.4052,9.33311,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0754936,-0.00343966,-0.0227242,0.000115036,0.000334022,-0.000270374,0.000516232,-6.71742e-05,-0.97779,0.00703324,869,466,-0.807797,0.0772337,21.2326,9.01899,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0764979,-0.00445208,-0.0220334,0.000139067,0.000199979,-0.000295391,0.00046648,-0.000127434,-0.836769,0.00703703,876,466,-0.815862,0.0778586,21.0593,8.70753,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0770983,-0.00434066,-0.0219933,0.000164827,9.63914e-05,-0.000327552,0.000459943,-0.000198725,-0.733355,0.00706928,883,466,-0.821577,0.0723416,20.8929,8.38567,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0764603,-0.00352707,-0.0238181,0.000185272,5.53966e-05,-0.000347082,0.000473439,-0.00023277,-0.692919,0.00691477,890,466,-0.819173,0.0696346,20.7267,8.06965,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0758583,-0.00324033,-0.0246676,0.000198015,9.6504e-05,-0.000345566,0.000496534,-0.000202014,-0.712481,0.00689116,897,466,-0.815024,0.0742719,20.5644,7.74128,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0750744,-0.00349271,-0.0257941,0.000206859,0.000162839,-0.000339321,0.000524884,-0.000155185,-0.753011,0.00720714,904,466,-0.809609,0.0883357,20.4494,7.42425,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0743106,-0.00319764,-0.028876,0.000221592,0.000240067,-0.0003254,0.00055636,-9.47017e-05,-0.799589,0.00752323,911,466,-0.808792,0.0975418,20.3555,7.10882,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0737756,-0.0034077,-0.030273,0.000225953,0.00031428,-0.000306508,0.000579789,-3.95566e-05,-0.856948,0.00769292,918,466,-0.806407,0.103906,20.2582,6.79787,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0732905,-0.0032206,-0.0316267,0.000199461,0.000365799,-0.000292728,0.000586944,-2.16837e-05,-0.923809,0.0078126,925,466,-0.804492,0.102524,20.1503,6.47628,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0734038,-0.00384734,-0.0294697,0.000145293,0.000410631,-0.00028403,0.000591449,-3.55254e-05,-1.00389,0.00753032,932,466,-0.800503,0.100196,20.0312,6.1573,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0740021,-0.00493457,-0.0270109,7.49358e-05,0.000422142,-0.000276773,0.000575252,-7.81744e-05,-1.0655,0.00717172,939,466,-0.800549,0.103696,19.9199,5.8577,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0746083,-0.00531981,-0.0274735,1.88201e-05,0.000391462,-0.000263716,0.000528037,-0.000117755,-1.09294,0.0071562,946,466,-0.807377,0.105817,19.8412,5.55886,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0745253,-0.00474656,-0.0312332,-2.48695e-05,0.00029412,-0.000223065,0.000408845,-0.000139595,-1.09576,0.00757401,953,466,-0.815082,0.105617,19.7854,5.26023,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0738844,-0.00406069,-0.0341241,-6.60787e-05,0.000143412,-0.000167676,0.000236371,-0.000159037,-1.06459,0.00752954,960,466,-0.815363,0.103545,19.7607,4.95008,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0732709,-0.00371167,-0.0358686,-9.9076e-05,-3.52906e-05,-0.000110586,4.79099e-05,-0.000182277,-0.925787,0.00746555,967,466,-0.813276,0.102803,19.7425,4.63993,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0734061,-0.00406022,-0.0356879,-0.000124472,-0.00018356,-6.45756e-05,-8.30026e-05,-0.000225029,-0.570857,0.00687678,974,466,-0.814176,0.110236,19.738,4.31924,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0744629,-0.00438214,-0.0342085,-0.000132399,-0.000276596,-2.9004e-05,-0.000126783,-0.000282212,-0.191236,0.00694098,981,466,-0.821277,0.11582,19.71,3.98359,20.4106,3.85475
