 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.131696,-0.0234842,0.156012,-0.00149051,0.00275724,0.00101108,0.00298563,-0.0017189,1.34864,0.00763833,1142,445,1.70541,-0.0995384,27.2811,-3.8221,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.130333,-0.0220297,0.149707,-0.00150318,0.00265157,0.000937606,0.00285336,-0.00170497,1.35881,0.00745812,1149,445,1.67607,-0.102115,27.489,-4.18188,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.129024,-0.0207301,0.142224,-0.00151352,0.00249595,0.000842714,0.00266587,-0.00168344,1.37183,0.00715364,1156,445,1.644,-0.0983777,27.7036,-4.52945,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.170611,-0.11698,0.201795,-0.00203189,0.00501169,-0.00221434,0.00564999,-0.00267018,-1.29015,0.00906102,995,452,2.20578,0.728309,23.8192,3.84583,22.407,3.24732
-9.11821,27.8943,-2.11628,0.168642,-0.113764,0.210636,-0.00210161,0.00511654,-0.0018487,0.00556247,-0.00254755,-1.3341,0.00848105,1002,452,2.20777,0.683447,23.8242,3.47812,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.166471,-0.10739,0.210793,-0.00215584,0.00517003,-0.00151019,0.00546913,-0.00245495,-1.37527,0.00884991,1009,452,2.18647,0.621728,23.8695,3.11751,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.164678,-0.10139,0.210443,-0.00220432,0.00520264,-0.00119477,0.00539059,-0.00239227,-1.41476,0.0086856,1016,452,2.16805,0.555507,23.8963,2.75296,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.163175,-0.0946158,0.207731,-0.00225185,0.00518614,-0.000928458,0.00530028,-0.002366,-1.44847,0.0088825,1023,452,2.14651,0.490175,23.9257,2.3823,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.161671,-0.0885076,0.207997,-0.00229416,0.00511844,-0.000713791,0.00518655,-0.00236227,-1.47567,0.0083332,1030,452,2.13231,0.424441,23.9557,1.98455,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.159925,-0.0830207,0.210879,-0.00234448,0.00494317,-0.000553559,0.00498497,-0.00238629,-1.49541,0.00886485,1037,452,2.12216,0.359229,24.0405,1.59039,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.158005,-0.0777945,0.212337,-0.0023936,0.00466286,-0.000451617,0.00469165,-0.00242239,-1.50714,0.00919231,1044,452,2.10683,0.30587,24.1211,1.20186,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.156185,-0.0729213,0.212802,-0.00242833,0.0042982,-0.000372787,0.0043188,-0.00244893,-1.5156,0.00927917,1051,452,2.09006,0.262265,24.2241,0.816805,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.154481,-0.0690857,0.214968,-0.00245935,0.00391401,-0.000337643,0.00393185,-0.00247719,-1.51802,0.00891649,1058,452,2.07914,0.218839,24.3161,0.44098,23.0425,0.346426
-2.77486,28.073,-2.0274,0.152547,-0.0656041,0.216534,-0.00248993,0.0035185,-0.000320412,0.00353553,-0.00250697,-1.51767,0.00832666,1065,452,2.06471,0.176303,24.4102,0.0791216,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.149942,-0.0619393,0.21708,-0.00251164,0.00318798,-0.000252442,0.00319914,-0.0025228,-1.52662,0.0077302,1072,452,2.04114,0.131926,24.514,-0.268547,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.146967,-0.0577884,0.214407,-0.00248057,0.00290287,-0.000114098,0.00290529,-0.00248299,-1.54961,0.00731691,1079,452,2.00565,0.092072,24.6362,-0.614972,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.144746,-0.0533964,0.207232,-0.00239856,0.00270675,7.22121e-05,0.00270777,-0.00239958,1.55666,0.00731458,1086,452,1.96604,0.0634728,24.789,-0.971532,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.143391,-0.050256,0.203497,-0.00231097,0.00266545,0.000256198,0.0026786,-0.00232413,1.51949,0.00741671,1093,452,1.94386,0.0420961,24.9284,-1.33374,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.142626,-0.0476653,0.200268,-0.00221349,0.00269316,0.000430994,0.00273073,-0.00225106,1.48384,0.00739124,1100,452,1.92886,0.0255436,25.0718,-1.69169,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.140964,-0.0451117,0.199408,-0.00211588,0.00275708,0.000598405,0.00282948,-0.00218828,1.45038,0.00756151,1107,452,1.91087,0.00769975,25.2443,-2.06704,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.139013,-0.0418375,0.196322,-0.00199122,0.00278739,0.000769,0.00290809,-0.00211192,1.41511,0.00759957,1114,452,1.88412,-0.0136802,25.4286,-2.42762,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.137681,-0.037694,0.188032,-0.00185348,0.0027747,0.000904544,0.00294521,-0.00202398,1.38448,0.00774968,1121,452,1.84967,-0.0323193,25.6421,-2.76765,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.136699,-0.0333241,0.177336,-0.00172696,0.00273885,0.000986013,0.00294686,-0.00193497,1.36288,0.00741104,1128,452,1.81214,-0.0471296,25.8405,-3.09943,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.136288,-0.0290672,0.165785,-0.00164289,0.00268171,0.00100032,0.00290188,-0.00186307,1.35415,0.00670758,1135,452,1.77779,-0.0595153,26.0345,-3.43639,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.13506,-0.0264815,0.157874,-0.00160492,0.00261817,0.00096876,0.0028298,-0.00181655,1.35573,0.0069785,1142,452,1.74526,-0.0656367,26.2233,-3.7749,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.133959,-0.0247039,0.151237,-0.00160006,0.00254933,0.000915097,0.00274218,-0.00179291,1.36309,0.0070322,1149,452,1.71746,-0.0696248,26.4265,-4.12043,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.132494,-0.0231107,0.143977,-0.00159985,0.00244537,0.000843796,0.00261433,-0.0017688,1.37318,0.00691923,1156,452,1.68438,-0.0708516,26.6285,-4.45447,25.445,-4.28508
7.18822,28.3786,-1.94628,0.130994,-0.0218385,0.134493,-0.00159272,0.0023182,0.000755498,0.00245907,-0.00173359,1.38645,0.00677599,1163,452,1.64488,-0.0596963,26.862,-4.78116,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.129818,-0.0208408,0.123825,-0.0015941,0.00218267,0.000637498,0.00228738,-0.0016988,1.40801,0.0067224,1170,452,1.6052,-0.0408902,27.112,-5.09674,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.128988,-0.0191564,0.109587,-0.00161598,0.00202668,0.000497548,0.00209341,-0.00168272,1.43746,0.00681797,1177,452,1.55871,-0.0141385,27.3556,-5.39532,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.127556,-0.0175693,0.0993296,-0.00164894,0.00185973,0.000356335,0.00189556,-0.00168477,1.4706,0.00746778,1184,452,1.51706,-0.00983681,27.6379,-5.71108,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.18279,-0.155603,0.0439055,0.00409212,0.00369961,-0.00624361,0.0101426,-0.00235083,-0.769687,0.00848454,848,459,1.9689,1.51963,25.133,11.3263,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.186725,-0.156736,0.0496657,0.00377286,0.00374977,-0.00634525,0.0101066,-0.00258394,-0.784488,0.00873402,855,459,2.02101,1.5116,24.9748,11.0109,23.234,9.64557
-23.0729,26.8382,-2.42873,0.187807,-0.157961,0.0566818,0.00340473,0.00377268,-0.00640104,0.00999239,-0.00281498,-0.799765,0.00861664,862,459,2.04725,1.49661,24.8053,10.6938,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.188503,-0.159973,0.066109,0.00302953,0.00380177,-0.00639494,0.00982224,-0.00299094,-0.815551,0.00846247,869,459,2.07496,1.49132,24.6426,10.374,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.188257,-0.162269,0.0764955,0.00266312,0.00389584,-0.00633279,0.00964219,-0.00308323,-0.83391,0.00771374,876,459,2.09547,1.49021,24.4679,10.0633,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.189662,-0.164197,0.0869033,0.00228367,0.00405178,-0.00623369,0.00946379,-0.00312834,-0.855838,0.00735682,883,459,2.13277,1.4891,24.3034,9.73824,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.191409,-0.164224,0.0952802,0.0018827,0.00425407,-0.00609545,0.00927809,-0.00314131,-0.881459,0.00738146,890,459,2.16885,1.47557,24.1266,9.38725,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.192422,-0.162737,0.103307,0.00147069,0.00450615,-0.00591247,0.00909258,-0.00311574,-0.911035,0.00783957,897,459,2.19682,1.43869,23.9603,9.01921,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.192443,-0.160281,0.110688,0.00106156,0.0047965,-0.00572966,0.00895534,-0.00309728,-0.942935,0.00819054,904,459,2.21335,1.3908,23.8414,8.66248,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.192725,-0.157479,0.114295,0.000726179,0.00509983,-0.00555346,0.00888151,-0.0030555,-0.972964,0.00847154,911,459,2.22426,1.3471,23.7405,8.3139,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.193668,-0.155699,0.119058,0.000440201,0.00539127,-0.00536164,0.00882128,-0.00298981,-1.00167,0.00876214,918,459,2.24456,1.31779,23.6373,7.96623,21.9158,6.77046
-16.852,26.9608,-2.16377,0.194324,-0.154064,0.12368,0.000136703,0.00559955,-0.00516338,0.00870946,-0.00297321,-1.02869,0.00915033,925,459,2.26181,1.28997,23.5212,7.61136,21.797,6.44291
-16.1597,26.974,-2.1307,0.193214,-0.152897,0.134963,-0.000194406,0.00576006,-0.00496324,0.00857055,-0.00300489,-1.05555,0.00923357,932,459,2.27665,1.24952,23.3768,7.24831,21.6776,6.11867
-15.4664,26.987,-2.10061,0.190904,-0.151407,0.146684,-0.000537967,0.00583547,-0.00478365,0.00839666,-0.00309916,-1.07923,0.00913941,939,459,2.28057,1.20833,23.2381,6.89517,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.188847,-0.14855,0.155422,-0.00083828,0.00583116,-0.00463183,0.00820382,-0.00321094,-1.0974,0.00909751,946,459,2.28013,1.16222,23.1337,6.52877,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.188423,-0.144237,0.155306,-0.00112881,0.00571571,-0.00445214,0.00790892,-0.00332201,-1.11307,0.00937183,953,459,2.27559,1.12145,23.0792,6.17024,21.4473,5.18563
-13.378,27.0344,-2.03649,0.187649,-0.141272,0.160645,-0.00140995,0.00558157,-0.00419828,0.00754895,-0.00337733,-1.13257,0.00893711,960,459,2.2805,1.07742,23.0373,5.80895,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.186995,-0.138337,0.166056,-0.00165977,0.00543474,-0.0038722,0.00713886,-0.00336389,-1.15621,0.00836162,967,459,2.28695,1.03162,23.0058,5.45259,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.184635,-0.135857,0.176307,-0.00187748,0.00534656,-0.00350877,0.00677023,-0.00330115,-1.18535,0.00772961,974,459,2.28783,0.980239,22.976,5.0798,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.181671,-0.13091,0.181806,-0.00204632,0.00534107,-0.00313159,0.00648992,-0.00319517,-1.21918,0.00842835,981,459,2.27129,0.911312,22.9321,4.68122,21.39,3.88262
-10.5831,27.1059,-1.96842,0.180121,-0.127553,0.189643,-0.00216915,0.00540125,-0.00274658,0.00629273,-0.00306064,-1.25694,0.00875734,988,459,2.27481,0.858336,22.8943,4.28654,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.178165,-0.12366,0.196959,-0.00226883,0.00550131,-0.00237036,0.00616732,-0.00293485,-1.29688,0.00905288,995,459,2.27298,0.806046,22.8759,3.89715,21.3818,3.21251
-9.18155,27.142,-1.94064,0.176189,-0.120359,0.206659,-0.00235724,0.00560482,-0.00202026,0.0060881,-0.00284052,-1.33599,0.00838133,1002,459,2.2768,0.75925,22.8853,3.52437,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.173032,-0.114696,0.210644,-0.00243951,0.00567319,-0.00169504,0.0060131,-0.00277943,-1.37289,0.0084477,1009,459,2.25483,0.699429,22.9199,3.15678,21.4875,2.61171
-7.77609,27.179,-1.92164,0.171179,-0.108456,0.209091,-0.00251819,0.00572741,-0.00138529,0.00595392,-0.0027447,-1.40872,0.00836238,1016,459,2.23279,0.635299,22.9493,2.79875,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.169828,-0.101657,0.204684,-0.00258765,0.00574602,-0.00110614,0.00589034,-0.00273197,-1.44106,0.00841378,1023,459,2.20865,0.572082,22.9691,2.43186,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.167984,-0.095514,0.20402,-0.00264099,0.00571799,-0.000858036,0.00580516,-0.00272816,-1.46955,0.00842907,1030,459,2.1888,0.505383,22.9785,2.0379,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.16663,-0.088976,0.204135,-0.002697,0.00559316,-0.000645443,0.00564311,-0.00274695,-1.49356,0.00924544,1037,459,2.17535,0.439658,23.0517,1.64133,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.164877,-0.083096,0.204453,-0.00275476,0.00536651,-0.000482048,0.00539503,-0.00278327,-1.51172,0.00965384,1044,459,2.15849,0.385354,23.1314,1.24888,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.163083,-0.0774651,0.203522,-0.00279597,0.00504631,-0.000352816,0.00506215,-0.00281181,-1.52593,0.00985692,1051,459,2.13814,0.339185,23.2329,0.870847,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.161581,-0.0725945,0.202639,-0.00282454,0.0046862,-0.00027266,0.00469608,-0.00283442,-1.53456,0.00967094,1058,459,2.12111,0.296253,23.3261,0.507555,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.158865,-0.0690411,0.205299,-0.00284577,0.00429184,-0.000217576,0.00429847,-0.00285239,-1.54035,0.00904681,1065,459,2.10144,0.250406,23.4025,0.155315,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.155703,-0.0657917,0.209645,-0.00285343,0.0039147,-0.000130592,0.00391722,-0.00285594,-1.55151,0.00830297,1072,459,2.08189,0.197329,23.5031,-0.200218,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.151911,-0.0620757,0.209775,-0.00280848,0.00354869,1.0888e-07,0.00354869,-0.00280848,1.57078,0.00759031,1079,459,2.0455,0.148288,23.64,-0.556329,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.149005,-0.057708,0.204496,-0.00271097,0.00324008,0.000151522,0.00324394,-0.00271483,1.54536,0.00736307,1086,459,2.00387,0.112391,23.7958,-0.921396,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.147221,-0.0536323,0.199343,-0.00260019,0.00305274,0.000292288,0.00306781,-0.00261526,1.51927,0.00732365,1093,459,1.97349,0.0853361,23.9346,-1.28244,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.146396,-0.0504764,0.195818,-0.00247913,0.00294099,0.000427738,0.00297454,-0.00251268,1.49253,0.00754308,1100,459,1.95675,0.0696855,24.0654,-1.63787,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.144966,-0.0475765,0.19453,-0.00235294,0.00288012,0.000571989,0.00294191,-0.00241473,1.46319,0.00781551,1107,459,1.93971,0.0514914,24.2428,-2.00595,23.0127,-1.94994
2.12315,27.468,-1.81097,0.142268,-0.0449021,0.194039,-0.00220145,0.00280863,0.000725093,0.00291146,-0.00230428,1.42992,0.00795219,1114,459,1.91245,0.0267802,24.4116,-2.36708,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.139916,-0.0415842,0.189757,-0.00204522,0.00272622,0.000846799,0.00287204,-0.00219104,1.40026,0.00794713,1121,459,1.87861,0.00342417,24.6142,-2.72435,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.139049,-0.0369436,0.178602,-0.00190876,0.00264963,0.000918072,0.00282758,-0.00208672,1.37934,0.00707577,1128,459,1.84101,-0.0153266,24.7752,-3.06422,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.139288,-0.0329278,0.167157,-0.00181278,0.00257799,0.000932697,0.0027679,-0.00200269,1.36993,0.0064402,1135,459,1.81331,-0.0233006,24.9841,-3.39102,23.766,-3.25654
4.97019,27.5518,-1.78167,0.138847,-0.0297935,0.157732,-0.0017575,0.00250753,0.000909651,0.00269344,-0.00194341,1.3692,0.00649257,1142,459,1.78423,-0.0273054,25.1862,-3.71755,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.137553,-0.0271504,0.149568,-0.00173509,0.00243646,0.00086913,0.00261029,-0.00190892,1.37339,0.00673251,1149,459,1.75013,-0.0328835,25.368,-4.04858,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.136014,-0.0250057,0.142084,-0.00172549,0.00234388,0.000813749,0.00250057,-0.00188219,1.38057,0.0069255,1156,459,1.71544,-0.0378594,25.5707,-4.38618,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.13449,-0.0231129,0.13264,-0.00171522,0.00223702,0.00074392,0.00237241,-0.00185061,1.39077,0.00690704,1163,459,1.67556,-0.0345152,25.8005,-4.71596,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.133223,-0.0220926,0.122674,-0.00171296,0.00212484,0.000648684,0.00223152,-0.00181964,1.4078,0.00698045,1170,459,1.63685,-0.0202195,26.0527,-5.03315,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.132094,-0.0206931,0.109234,-0.00173071,0.00199432,0.00053275,0.00206902,-0.0018054,1.4315,0.00705118,1177,459,1.58966,0.00442661,26.3008,-5.3309,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.130493,-0.0191011,0.097901,-0.00176388,0.00185042,0.000413979,0.00189723,-0.00181069,1.4582,0.00757153,1184,459,1.54353,0.00668394,26.5802,-5.65334,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.12878,-0.0182324,0.0883119,-0.0018014,0.00169027,0.00029148,0.00171444,-0.00182557,1.48808,0.00789761,1191,459,1.50103,0.0104021,26.8852,-5.97567,25.6705,-5.90935
10.703,27.739,-1.76871,0.127183,-0.0178233,0.0804384,-0.00184565,0.00153656,0.000166304,0.00154472,-0.00185381,1.52178,0.00792665,1198,459,1.46421,0.0169716,27.2198,-6.29549,26.0117,-6.2535
11.424,27.764,-1.77347,0.126144,-0.01795,0.0723628,-0.0018966,0.0014258,3.56824e-05,0.00142618,-0.00189699,1.56006,0.00728297,1205,459,1.43202,0.0415487,27.5342,-6.60838,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.124906,-0.0175872,0.061875,-0.00194283,0.00133911,-9.27788e-05,0.00134173,-0.00194545,-1.54256,0.00725368,1212,459,1.3909,0.0681065,27.8321,-6.91897,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.155817,-0.137397,-0.00752715,0.00521995,0.000240982,-0.00531461,0.00859925,-0.00313831,-0.566364,0.0100836,778,466,1.59293,1.43912,25.9546,14.3168,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.159201,-0.142078,-0.000799659,0.00524253,0.000359504,-0.0052795,0.00861773,-0.00301569,-0.568818,0.00976614,785,466,1.64087,1.47494,25.6746,13.9769,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.162792,-0.144966,0.0032772,0.00525026,0.000587343,-0.00523672,0.00865107,-0.00281347,-0.575965,0.00970632,792,466,1.68538,1.49783,25.4786,13.6727,23.9065,12.297
-29.3236,25.9665,-2.47326,0.165694,-0.147417,0.00870494,0.00531028,0.000916757,-0.00521143,0.00876903,-0.00254199,-0.585935,0.00936778,799,466,1.72555,1.51385,25.317,13.3822,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.168813,-0.149112,0.0109394,0.00535654,0.00131187,-0.00523548,0.0089467,-0.00227829,-0.601089,0.00892355,806,466,1.76142,1.53006,25.1549,13.1025,23.5352,11.7143
-27.947,25.995,-2.43501,0.172622,-0.150218,0.0111963,0.00532007,0.00173125,-0.00533345,0.00915287,-0.00210156,-0.623124,0.00892874,813,466,1.80011,1.54803,25.0041,12.806,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.176304,-0.151571,0.0145686,0.00520241,0.00211235,-0.00548287,0.00935378,-0.00203902,-0.648063,0.00892308,820,466,1.84398,1.55625,24.8738,12.4896,23.1842,11.096
-26.567,26.0289,-2.40549,0.178911,-0.152857,0.0204885,0.00503805,0.00244227,-0.00564464,0.00953209,-0.00205177,-0.672396,0.00871125,827,466,1.88237,1.55248,24.7364,12.1621,23.0298,10.7681
-25.877,26.0455,-2.38774,0.181146,-0.15394,0.0265704,0.00487935,0.00273696,-0.00579622,0.00970253,-0.00208622,-0.694025,0.00869858,834,466,1.91744,1.54547,24.5906,11.8319,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.183536,-0.156287,0.0349147,0.0046933,0.00299098,-0.00596042,0.00986303,-0.00217875,-0.714477,0.00843222,841,466,1.95921,1.54823,24.418,11.5324,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.188702,-0.158913,0.0437803,0.00443879,0.00320028,-0.00610705,0.0099579,-0.00231883,-0.734871,0.00838507,848,466,2.03026,1.55619,24.2671,11.2493,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.19353,-0.161177,0.0509692,0.00412265,0.00336996,-0.00621199,0.00996969,-0.00247708,-0.755143,0.00847351,855,466,2.09452,1.56232,24.1079,10.9605,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.196432,-0.162971,0.0572563,0.00376164,0.00352164,-0.00628098,0.00992377,-0.00264048,-0.775847,0.00843434,862,466,2.13761,1.55988,23.9414,10.6581,22.115,9.25006
-22.4344,26.1075,-2.23993,0.196815,-0.165258,0.0662266,0.00338759,0.003675,-0.0063004,0.00983333,-0.00277074,-0.796801,0.00811643,869,466,2.1613,1.55551,23.7673,10.3394,21.95,8.9259
-21.7446,26.1214,-2.21068,0.196698,-0.166702,0.0727892,0.00302065,0.00387182,-0.00627272,0.00973338,-0.00284091,-0.81927,0.0081375,876,466,2.17489,1.54549,23.596,10.0184,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.197314,-0.16746,0.0801991,0.00264525,0.00410682,-0.00620918,0.00962807,-0.002876,-0.843976,0.00834722,883,466,2.19762,1.53016,23.4328,9.68751,21.6287,8.27365
-20.366,26.1462,-2.14378,0.199179,-0.167145,0.0867309,0.00224735,0.00437067,-0.00610558,0.0095062,-0.00288818,-0.871479,0.00839374,890,466,2.23066,1.51937,23.2683,9.34835,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.200661,-0.166076,0.0948212,0.00182358,0.00466481,-0.00595492,0.00936622,-0.00287783,-0.90249,0.00850856,897,466,2.26327,1.4943,23.1039,8.99032,21.2846,7.63983
-18.985,26.1721,-2.08052,0.201369,-0.164082,0.103241,0.00139154,0.00498012,-0.00579306,0.0092504,-0.00287874,-0.935578,0.00876304,904,466,2.28886,1.45391,22.9771,8.63633,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.201743,-0.162166,0.109008,0.00101537,0.00529096,-0.00562728,0.00917284,-0.00286651,-0.966927,0.00901528,911,466,2.30552,1.41569,22.8695,8.29267,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.202343,-0.161492,0.116436,0.000683472,0.00557993,-0.00543653,0.00909406,-0.00283066,-0.996962,0.00913833,918,466,2.32853,1.38928,22.763,7.95351,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.202856,-0.160461,0.120965,0.000339801,0.00579735,-0.00523181,0.00896926,-0.00283211,-1.02578,0.0094219,925,466,2.34424,1.36775,22.65,7.60635,20.8371,6.36916
-16.215,26.2289,-1.97028,0.202129,-0.15959,0.131222,-3.39466e-05,0.00597583,-0.0050237,0.00882474,-0.00288286,-1.05492,0.00924971,932,466,2.3606,1.33315,22.5164,7.24997,20.7231,6.04615
-15.522,26.2419,-1.94047,0.200426,-0.157889,0.1417,-0.000422417,0.00608662,-0.00482563,0.00865264,-0.00298843,-1.08208,0.00890133,939,466,2.36766,1.29198,22.3862,6.90013,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.198335,-0.154781,0.150334,-0.000779153,0.00612475,-0.0046422,0.00845778,-0.00311218,-1.1051,0.00883923,946,466,2.36652,1.24131,22.2835,6.53978,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.197314,-0.150447,0.151561,-0.00112338,0.00606671,-0.00443719,0.00818245,-0.00323912,-1.12587,0.0091613,953,466,2.35897,1.19712,22.2138,6.18593,20.488,5.12832
-13.4354,26.2876,-1.87433,0.196824,-0.147242,0.156073,-0.00145453,0.00597698,-0.00418626,0.00785869,-0.00333624,-1.14836,0.00890337,960,466,2.36461,1.15572,22.1712,5.82847,20.4532,4.81532
-12.738,26.3041,-1.85634,0.196227,-0.144062,0.159678,-0.00175111,0.0058732,-0.00389478,0.00751099,-0.00338889,-1.17274,0.00858228,967,466,2.36724,1.11392,22.1377,5.47679,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.194061,-0.140274,0.165733,-0.00200658,0.00581439,-0.00358365,0.0072081,-0.00340029,-1.19989,0.00797442,974,466,2.35976,1.06156,22.1093,5.1048,20.425,4.18356
-11.3411,26.3394,-1.82397,0.190815,-0.135177,0.171213,-0.00220944,0.0058193,-0.00325733,0.00697459,-0.00336473,-1.22996,0.00824708,981,466,2.34018,0.98913,22.0591,4.72007,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.188443,-0.13155,0.17978,-0.00236562,0.00587493,-0.00290808,0.00679783,-0.00328852,-1.26349,0.00858216,988,466,2.33706,0.927741,22.0095,4.33444,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.186701,-0.127878,0.188201,-0.00249265,0.00595826,-0.00255101,0.0066686,-0.003203,-1.29922,0.0088557,995,466,2.34001,0.868876,21.9868,3.95621,20.395,3.19973
-9.24312,26.3917,-1.7723,0.184422,-0.124386,0.195805,-0.00260538,0.00604607,-0.00221368,0.00657959,-0.0031389,-1.3343,0.00845446,1002,466,2.33572,0.821158,21.9906,3.58315,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.180656,-0.120316,0.202353,-0.00271751,0.00611448,-0.00189776,0.00650499,-0.00310802,-1.36785,0.00827231,1009,466,2.31413,0.770009,22.0103,3.21544,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.177852,-0.114932,0.203394,-0.00282587,0.00617548,-0.00159008,0.00644811,-0.0030985,-1.40099,0.0082474,1016,466,2.28882,0.712986,22.0278,2.85196,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.175728,-0.109567,0.203576,-0.00291704,0.00621049,-0.00129689,0.00639119,-0.00309774,-1.43236,0.00819257,1023,466,2.26833,0.655871,22.034,2.48025,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.174132,-0.103474,0.203727,-0.00298454,0.00620377,-0.00101741,0.00631508,-0.00309585,-1.46183,0.00843644,1030,466,2.25276,0.592401,22.0596,2.09431,20.593,1.62283
-5.73409,26.4822,-1.70042,0.172581,-0.0966363,0.202984,-0.00305032,0.0061146,-0.000757435,0.00617678,-0.0031125,-1.48889,0.00931022,1037,466,2.23519,0.524369,22.1143,1.70368,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.171069,-0.0895449,0.2006,-0.0031182,0.0059346,-0.00053569,0.00596619,-0.00314979,-1.5119,0.0101519,1044,466,2.21372,0.46304,22.1906,1.30426,20.7413,0.963747
