 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0864577,-0.0190734,-0.0217875,-0.000184589,-0.000227504,0.000324051,0.000118714,-0.000530807,0.752338,0.00719158,1142,445,-0.896542,0.190455,25.2726,-3.34647,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0861098,-0.0192302,-0.0200993,-0.000238808,-0.000209096,0.000313191,8.95915e-05,-0.000537496,0.809098,0.00714381,1149,445,-0.88824,0.187882,25.4858,-3.71467,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.085938,-0.0189529,-0.0209046,-0.000253366,-0.000263397,0.000319222,6.08799e-05,-0.000577643,0.777543,0.0070965,1156,445,-0.888346,0.18701,25.7051,-4.07107,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0825499,-0.0204651,-0.0275604,-0.000136503,-0.000679719,5.4323e-07,-0.000136502,-0.00067972,0.00100002,0.00763,995,452,-0.879779,0.231343,21.6127,3.54465,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0826826,-0.0213126,-0.0259016,-0.000143911,-0.000726836,-5.75967e-06,-0.000143854,-0.000726893,-0.00987934,0.00708542,1002,452,-0.876724,0.237748,21.641,3.24196,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0834669,-0.0215893,-0.024125,-0.000173227,-0.000721623,-2.31198e-05,-0.000172254,-0.000722596,-0.0420594,0.00751443,1009,452,-0.879812,0.231605,21.6928,2.94909,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.083625,-0.0211716,-0.0235178,-0.000221462,-0.000713003,-7.66504e-05,-0.000209786,-0.000724678,-0.151159,0.00753957,1016,452,-0.879663,0.222588,21.7293,2.63281,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0833218,-0.0199047,-0.0263714,-0.000280046,-0.000714501,-0.000149169,-0.00023376,-0.000760787,-0.300871,0.00784896,1023,452,-0.883511,0.214072,21.7719,2.31485,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0833414,-0.019254,-0.0280297,-0.000328651,-0.000761355,-0.000203069,-0.000248279,-0.000841727,-0.37687,0.00740224,1030,452,-0.887612,0.210657,21.8141,1.97216,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0835796,-0.0201477,-0.0267872,-0.000370422,-0.000822163,-0.000244357,-0.000263535,-0.000929051,-0.412346,0.00793196,1037,452,-0.886401,0.216055,21.9108,1.64154,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0837066,-0.0204158,-0.0272029,-0.000404315,-0.00092218,-0.00029328,-0.000272019,-0.00105448,-0.423759,0.00825053,1044,452,-0.888272,0.218457,22.0068,1.31514,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.083913,-0.0202856,-0.0289356,-0.00042777,-0.00107314,-0.00033429,-0.000285832,-0.00121508,-0.401528,0.00841425,1051,452,-0.894293,0.220565,22.124,0.989031,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0845452,-0.0205377,-0.0287758,-0.000427241,-0.00119959,-0.000346662,-0.00029447,-0.00133236,-0.365765,0.00816763,1058,452,-0.899781,0.221744,22.2245,0.65924,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0852486,-0.0221413,-0.0243551,-0.000395952,-0.00129908,-0.000319762,-0.000294201,-0.00140083,-0.308078,0.00785959,1065,452,-0.894959,0.225361,22.3223,0.337227,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0859604,-0.0241125,-0.01804,-0.000356345,-0.00135226,-0.000264952,-0.000290245,-0.00141836,-0.244489,0.00757693,1072,452,-0.885298,0.229935,22.4328,0.0229715,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0865788,-0.024021,-0.0159174,-0.000304135,-0.00137523,-0.000198917,-0.000268387,-0.00141098,-0.177817,0.00732297,1079,452,-0.885643,0.222947,22.5681,-0.300093,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0866664,-0.0225642,-0.0201888,-0.000245845,-0.00136639,-0.000118342,-0.000233484,-0.00137876,-0.104081,0.00727433,1086,452,-0.897242,0.219111,22.7345,-0.637941,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0864698,-0.0223559,-0.0204638,-0.000187476,-0.00126196,-3.66712e-05,-0.000186226,-0.00126321,-0.0340761,0.0074133,1093,452,-0.895583,0.214996,22.8812,-0.976869,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0861734,-0.0230038,-0.0184755,-0.000140888,-0.00112687,4.29422e-05,-0.000139021,-0.00112874,0.0434429,0.00748987,1100,452,-0.886936,0.214214,23.0249,-1.31289,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0860324,-0.023048,-0.0170608,-0.000110097,-0.000949766,0.000124956,-9.18956e-05,-0.000967967,0.144641,0.00779665,1107,452,-0.881497,0.212421,23.2089,-1.6644,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0861696,-0.0219006,-0.0197148,-8.91377e-05,-0.000789822,0.000209287,-3.13859e-05,-0.000847574,0.269245,0.00783439,1114,452,-0.889627,0.210417,23.407,-2.00455,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0858948,-0.0202659,-0.0241545,-8.45704e-05,-0.000624384,0.000286934,3.94527e-05,-0.000748407,0.407983,0.00783797,1121,452,-0.898545,0.20837,23.6283,-2.33099,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.085675,-0.0191623,-0.0279445,-0.000105084,-0.000480389,0.000327359,8.45926e-05,-0.000670066,0.525145,0.00720646,1128,452,-0.906185,0.206251,23.8271,-2.64572,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0857732,-0.0193988,-0.0245815,-0.000148683,-0.000375336,0.000313136,7.10026e-05,-0.000595022,0.611776,0.00632002,1135,452,-0.897976,0.199526,24.0036,-2.97464,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0863252,-0.0197719,-0.0215304,-0.000200126,-0.000322109,0.000278699,2.41776e-05,-0.000546412,0.677675,0.00654484,1142,452,-0.894903,0.195008,24.1835,-3.31146,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0863412,-0.0195793,-0.0202425,-0.000235346,-0.000306406,0.000265296,-3.21097e-06,-0.000538541,0.718831,0.00674935,1149,452,-0.891331,0.190008,24.3857,-3.66447,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0868316,-0.0193383,-0.0199322,-0.000238799,-0.000344231,0.000264777,-2.15411e-05,-0.00056149,0.687135,0.00689857,1156,452,-0.895001,0.188125,24.5861,-4.00918,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0874585,-0.0193797,-0.020121,-0.000221586,-0.000422828,0.000244383,-5.79201e-05,-0.000586494,0.590108,0.00677239,1163,452,-0.901285,0.193293,24.8155,-4.35062,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0878595,-0.0196786,-0.0205337,-0.000194551,-0.000513069,0.000197104,-0.000100406,-0.000607214,0.4456,0.00661268,1170,452,-0.90584,0.200655,25.0598,-4.68067,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0880315,-0.0196589,-0.0209424,-0.000157191,-0.000613123,0.00012696,-0.000124221,-0.000646093,0.254072,0.00658543,1177,452,-0.908293,0.205982,25.2932,-4.99441,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0883857,-0.0191045,-0.0204708,-0.000111671,-0.000717656,4.76574e-05,-0.000107946,-0.000721381,0.0780055,0.00710162,1184,452,-0.910119,0.195545,25.573,-5.32886,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0813089,-0.0210485,-0.00832497,-0.000157737,-0.000238839,-0.000192689,-1.37869e-06,-0.000395198,-0.681687,0.00679222,848,459,-0.831417,0.177167,22.6234,10.2339,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.081302,-0.0213416,-0.00627698,-0.00022302,-0.000264348,-0.000102671,-0.000138955,-0.000348413,-0.686093,0.0072634,855,459,-0.826507,0.172724,22.43,9.91593,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0820124,-0.0215232,-0.00605306,-0.00025915,-0.000316208,-4.1124e-05,-0.000237628,-0.00033773,-0.482147,0.00738912,862,459,-0.83259,0.168851,22.2516,9.60024,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0824907,-0.0221441,-0.00584323,-0.000259927,-0.000375831,-4.19315e-06,-0.000259775,-0.000375982,-0.036115,0.00735073,869,459,-0.836286,0.171385,22.0901,9.29055,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0831741,-0.0228782,-0.00581066,-0.000230432,-0.000418233,1.90677e-05,-0.000228516,-0.000420149,0.10017,0.00672955,876,459,-0.842446,0.17826,21.9256,8.99215,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.083487,-0.0228161,-0.00763519,-0.000185396,-0.000408034,3.92798e-05,-0.00017867,-0.000414761,0.16961,0.00643541,883,459,-0.849131,0.184682,21.7613,8.68057,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0833578,-0.0219428,-0.0119945,-0.000134794,-0.000326833,5.72541e-05,-0.00011902,-0.000342607,0.268838,0.00639258,890,459,-0.857164,0.191094,21.5859,8.35467,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0833683,-0.0208895,-0.0165446,-8.65945e-05,-0.000177932,6.96625e-05,-4.89655e-05,-0.000215561,0.495258,0.00670699,897,459,-0.867146,0.195017,21.4259,8.01646,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.083245,-0.0200063,-0.0190105,-4.55898e-05,-4.91949e-05,6.38327e-05,1.64658e-05,-0.00011125,0.771282,0.00695828,904,459,-0.871259,0.195214,21.3197,7.6914,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0830139,-0.019408,-0.0207878,3.53234e-06,7.6205e-05,3.265e-05,8.8719e-05,-8.98164e-06,1.20479,0.00725486,911,459,-0.872676,0.192618,21.2228,7.3718,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0827099,-0.0195128,-0.0199692,5.39682e-05,0.000158778,-1.12472e-06,0.00015879,5.39561e-05,-1.56007,0.00759136,918,459,-0.867521,0.192613,21.1154,7.05142,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0820765,-0.0199824,-0.0205575,7.76968e-05,0.000230481,-3.17881e-05,0.000236831,7.13469e-05,-1.37363,0.00790911,925,459,-0.862102,0.199725,21.0032,6.72891,21.797,6.44291
-16.1597,26.974,-2.1307,-0.08169,-0.0200463,-0.0212044,6.95235e-05,0.000276164,-5.31475e-05,0.000289032,5.66554e-05,-1.33325,0.00784565,932,459,-0.859428,0.203592,20.888,6.40518,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0816777,-0.020089,-0.022525,3.44255e-05,0.000271659,-6.73378e-05,0.00028944,1.66446e-05,-1.31263,0.0076493,939,459,-0.862027,0.208317,20.7882,6.10146,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0818636,-0.0199686,-0.0245905,-5.74929e-06,0.000237899,-8.99231e-05,0.000267492,-3.53428e-05,-1.25286,0.00758518,946,459,-0.868306,0.210619,20.7144,5.79468,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0821238,-0.0207002,-0.0248357,-5.28768e-05,0.00014061,-9.40427e-05,0.000178787,-9.1053e-05,-1.18518,0.00789406,953,459,-0.870963,0.215845,20.657,5.49045,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.082278,-0.0213701,-0.0241153,-0.000101816,2.34575e-06,-7.57885e-05,4.22231e-05,-0.000141693,-1.08643,0.00777741,960,459,-0.870303,0.216151,20.6236,5.17963,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0822595,-0.0219925,-0.0233706,-0.000127361,-0.000164186,-3.04126e-05,-0.000110222,-0.000181326,-0.513199,0.00772939,967,459,-0.867864,0.21656,20.6011,4.87054,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0820767,-0.021809,-0.0252662,-0.00014396,-0.000295133,1.22777e-05,-0.00014297,-0.000296123,0.0805136,0.00722802,974,459,-0.870204,0.219933,20.6097,4.54904,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0826221,-0.0215187,-0.025439,-0.000157755,-0.000369602,2.7043e-05,-0.000154358,-0.000373,0.124984,0.00769038,981,459,-0.875999,0.223628,20.593,4.19821,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0823194,-0.0211701,-0.0270455,-0.000163946,-0.000432581,2.94539e-05,-0.000160754,-0.000435773,0.107934,0.00755378,988,459,-0.876741,0.230832,20.5822,3.84987,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0825157,-0.021227,-0.0261214,-0.000164549,-0.00048649,3.39638e-05,-0.000161005,-0.000490034,0.103972,0.00751359,995,459,-0.876433,0.237095,20.5853,3.51189,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0822489,-0.0213012,-0.0268685,-0.000171477,-0.000528043,3.52408e-05,-0.000168027,-0.000531493,0.0975761,0.0069552,1002,459,-0.875298,0.241551,20.6269,3.20683,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0829375,-0.0213081,-0.0264514,-0.000197416,-0.000526748,2.05358e-05,-0.00019614,-0.000528024,0.0620357,0.00714904,1009,459,-0.880734,0.234627,20.6862,2.91647,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0829143,-0.020885,-0.0273651,-0.000241746,-0.000519652,-2.54697e-05,-0.000239431,-0.000521967,-0.0906425,0.00722098,1016,459,-0.88242,0.22739,20.7281,2.61342,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0827702,-0.0202436,-0.0298228,-0.000294121,-0.000521585,-8.43476e-05,-0.000266257,-0.00054945,-0.319062,0.00732737,1023,459,-0.886669,0.219394,20.7551,2.30334,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0829985,-0.0200476,-0.030243,-0.000334619,-0.000564039,-0.000126007,-0.000278929,-0.00061973,-0.416147,0.00729924,1030,459,-0.889875,0.222075,20.7748,1.95628,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0830701,-0.0198702,-0.0300411,-0.000367578,-0.000619605,-0.000159486,-0.00029033,-0.000696853,-0.451053,0.00803103,1037,459,-0.890007,0.224142,20.8553,1.61713,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0832535,-0.019769,-0.0303292,-0.000395746,-0.000705346,-0.000202881,-0.000295352,-0.00080574,-0.459511,0.00839892,1044,459,-0.89229,0.22287,20.9466,1.2889,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0833332,-0.0195589,-0.0325746,-0.000416221,-0.00082848,-0.000244888,-0.000302257,-0.000942443,-0.435562,0.00869953,1051,459,-0.89837,0.224579,21.0622,0.976699,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0836915,-0.0203343,-0.0330453,-0.000415969,-0.000938842,-0.000267913,-0.000303071,-0.00105174,-0.398817,0.0087147,1058,459,-0.902605,0.232491,21.1614,0.671976,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0845544,-0.0221085,-0.0292252,-0.000390563,-0.0010302,-0.000259605,-0.00029846,-0.0011223,-0.340927,0.00846353,1065,459,-0.900906,0.241259,21.2499,0.364594,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0854765,-0.0242947,-0.0225828,-0.000358647,-0.00108882,-0.000223905,-0.000295456,-0.00115201,-0.275069,0.00806798,1072,459,-0.892447,0.245268,21.365,0.047968,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0863836,-0.024444,-0.0195562,-0.000314404,-0.00112544,-0.000173916,-0.000278683,-0.00116116,-0.202573,0.00751749,1079,459,-0.893193,0.231948,21.5227,-0.281735,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0868195,-0.0230115,-0.0223818,-0.000261713,-0.001139,-0.000112738,-0.000247458,-0.00115326,-0.125784,0.00727213,1086,459,-0.904553,0.221843,21.6961,-0.626686,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0868187,-0.0219131,-0.0245038,-0.000209702,-0.00108388,-4.90621e-05,-0.000206957,-0.00108663,-0.0558894,0.00739598,1093,459,-0.90985,0.215276,21.8449,-0.964475,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0862125,-0.0219143,-0.0247492,-0.000171155,-0.000995713,1.22431e-05,-0.000170973,-0.000995894,0.0148437,0.00782415,1100,459,-0.904257,0.220534,21.982,-1.29484,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0860833,-0.0222351,-0.0229587,-0.00014797,-0.000867914,7.99229e-05,-0.000139204,-0.00087668,0.109241,0.00811172,1107,459,-0.897997,0.222104,22.1674,-1.63444,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0854779,-0.0218583,-0.0250738,-0.000130902,-0.000748516,0.000155682,-9.38787e-05,-0.000785539,0.233476,0.00829399,1114,459,-0.897157,0.221799,22.3674,-1.96625,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.085106,-0.0210741,-0.0277399,-0.000123963,-0.000622164,0.000226427,-3.64326e-05,-0.000709694,0.368876,0.00814386,1121,459,-0.900291,0.221833,22.5915,-2.30477,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0851349,-0.0203024,-0.0294103,-0.000137885,-0.000506084,0.000264421,2.1272e-07,-0.000644182,0.4813,0.00706579,1128,459,-0.904819,0.216921,22.7461,-2.62949,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0856232,-0.0205126,-0.0250022,-0.00017214,-0.0004134,0.000253252,-1.22557e-05,-0.000573284,0.563134,0.00624371,1135,459,-0.897751,0.208083,22.9259,-2.95143,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0862055,-0.0202868,-0.022727,-0.000211642,-0.000361923,0.000223782,-5.07218e-05,-0.000522843,0.623425,0.00618006,1142,459,-0.897264,0.202012,23.1101,-3.27711,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0866984,-0.0194749,-0.0232851,-0.000235914,-0.000340496,0.000212856,-6.90203e-05,-0.00050739,0.664951,0.00654134,1149,459,-0.903519,0.1981,23.2883,-3.6117,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0875343,-0.0192815,-0.0217124,-0.000235825,-0.000355843,0.000211128,-7.6343e-05,-0.000515325,0.646935,0.00692508,1156,459,-0.907321,0.196115,23.4849,-3.95905,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0881701,-0.0192302,-0.0212864,-0.000223829,-0.000392773,0.000187083,-0.000103032,-0.00051357,0.573338,0.00696559,1163,459,-0.912078,0.197468,23.7101,-4.29979,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0885339,-0.0199737,-0.0205981,-0.000205701,-0.000431623,0.000134129,-0.000143303,-0.000494022,0.435429,0.00691775,1170,459,-0.913104,0.203095,23.9573,-4.62673,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0888452,-0.019962,-0.0222765,-0.000176387,-0.000475798,6.14416e-05,-0.000164269,-0.000487916,0.194727,0.00682284,1177,459,-0.920165,0.205787,24.199,-4.93392,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0893319,-0.0190261,-0.0225249,-0.000139708,-0.000526652,-1.51219e-05,-0.000139118,-0.000527242,-0.039001,0.00715671,1184,459,-0.925381,0.19394,24.4758,-5.28456,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0891544,-0.0189448,-0.0216308,-0.000109001,-0.000567566,-0.000108858,-8.44712e-05,-0.000592095,-0.221633,0.00737532,1191,459,-0.920668,0.18573,24.787,-5.63154,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0887869,-0.0187279,-0.0210035,-0.00010717,-0.000613546,-0.000219505,-2.52659e-05,-0.000695451,-0.357131,0.00739745,1198,459,-0.91481,0.175566,25.1311,-5.97308,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0875054,-0.0186461,-0.0212267,-0.000133193,-0.000592232,-0.000343638,5.0526e-05,-0.000775951,-0.490966,0.00688326,1205,459,-0.902409,0.172319,25.4596,-6.30123,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0873657,-0.0184918,-0.0220076,-0.000174729,-0.000554911,-0.000465022,0.000137554,-0.000867194,-0.591372,0.00693394,1212,459,-0.902791,0.172778,25.7604,-6.62998,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0830834,-0.021226,-0.00631048,-2.84297e-05,-5.60093e-05,-0.000576607,0.000534552,-0.000618991,-0.773443,0.00800408,778,466,-0.849636,0.152971,23.6153,13.27,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0835994,-0.0214189,-0.00703598,-7.80375e-06,-0.000152331,-0.000554042,0.000478667,-0.000638802,-0.720549,0.00795453,785,466,-0.855802,0.154022,23.3096,12.9121,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0835607,-0.0221389,-0.0057433,2.83552e-05,-0.000232103,-0.000504233,0.000418905,-0.000622653,-0.659024,0.00818231,792,466,-0.852295,0.160182,23.0824,12.5948,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0827467,-0.0231099,-0.00255328,7.52897e-05,-0.000263023,-0.000451761,0.000388525,-0.000576259,-0.606259,0.00813337,799,466,-0.837076,0.166772,22.9028,12.2951,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0821607,-0.0234547,-0.00214271,0.000109761,-0.000267824,-0.000401035,0.00036422,-0.000522283,-0.565405,0.0077889,806,466,-0.829827,0.173626,22.7175,12.0066,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0819546,-0.0234695,-0.00227422,0.000113749,-0.000249009,-0.000361404,0.000336735,-0.000471995,-0.552826,0.00772832,813,466,-0.827573,0.177775,22.5303,11.7036,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0821472,-0.0227916,-0.00470683,7.65908e-05,-0.000232487,-0.000324511,0.000281481,-0.000437377,-0.563176,0.00781991,820,466,-0.834172,0.179493,22.3703,11.3816,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0822557,-0.0218856,-0.00803343,2.95707e-05,-0.000242983,-0.000289666,0.000213415,-0.000426827,-0.565528,0.00768886,827,466,-0.841852,0.180277,22.2203,11.0512,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0820645,-0.02109,-0.0101779,-9.38572e-06,-0.000267483,-0.0002414,0.000135294,-0.000412163,-0.539933,0.00745775,834,466,-0.844122,0.17898,22.0665,10.7181,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0817703,-0.0210704,-0.00972861,-6.18614e-05,-0.000294747,-0.000174335,3.13422e-05,-0.000387951,-0.490961,0.0069873,841,466,-0.83981,0.176975,21.8848,10.4151,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0812779,-0.0220911,-0.00647412,-0.000126531,-0.000327149,-9.87302e-05,-8.60936e-05,-0.000367586,-0.388733,0.00691201,848,466,-0.827448,0.181581,21.6949,10.1305,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0810344,-0.0227102,-0.0048482,-0.000177641,-0.000362225,-3.85476e-05,-0.000169914,-0.000369952,-0.197822,0.00706496,855,466,-0.820989,0.183676,21.4974,9.83982,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0811819,-0.0229435,-0.00481587,-0.000205355,-0.000404723,-1.44989e-06,-0.000205345,-0.000404733,-0.00727196,0.00719976,862,466,-0.821886,0.185533,21.3086,9.53235,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.081945,-0.023256,-0.00533285,-0.000208297,-0.000444315,1.57879e-05,-0.000207246,-0.000445366,0.0664981,0.00708057,869,466,-0.830057,0.186422,21.1365,9.21587,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0829741,-0.0229826,-0.0074815,-0.000189475,-0.00046672,2.02594e-05,-0.000188003,-0.000468193,0.0725603,0.00719335,876,466,-0.844525,0.184392,20.9679,8.89555,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0836036,-0.022455,-0.00941541,-0.000156444,-0.000447642,1.83287e-05,-0.000155294,-0.000448792,0.0626129,0.00733491,883,466,-0.854679,0.182296,20.8047,8.57169,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0832623,-0.0214054,-0.0136455,-0.000117795,-0.000370838,1.4456e-05,-0.000116972,-0.000371661,0.0568821,0.00722776,890,466,-0.860377,0.187217,20.6394,8.25512,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0827986,-0.0203048,-0.0183754,-8.32422e-05,-0.000240123,1.57217e-05,-8.16821e-05,-0.000241683,0.0989038,0.00713559,897,466,-0.866107,0.19468,20.482,7.92694,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0824301,-0.0200212,-0.0209838,-5.61785e-05,-0.000120743,1.16958e-05,-5.41251e-05,-0.000122797,0.173794,0.00725675,904,466,-0.86798,0.202277,20.3655,7.61308,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0822513,-0.0198919,-0.021366,-2.30277e-05,-8.09293e-06,-6.41509e-06,-5.71577e-06,-2.54049e-05,-1.21593,0.00753873,911,466,-0.866798,0.20275,20.2618,7.29623,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0821814,-0.0205529,-0.0192455,1.50799e-05,6.79513e-05,-2.81089e-05,8.01025e-05,2.92859e-06,-1.16276,0.00771982,918,466,-0.860963,0.20515,20.1544,6.98063,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0818265,-0.0208195,-0.0190786,3.31851e-05,0.000130902,-5.14745e-05,0.000153014,1.10734e-05,-1.16506,0.00794982,925,466,-0.85668,0.20814,20.0429,6.65599,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0816057,-0.021326,-0.0187856,2.13887e-05,0.000173201,-6.68008e-05,0.000198409,-3.8194e-06,-1.20996,0.00774699,932,466,-0.85336,0.211567,19.9301,6.33808,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0816035,-0.0216348,-0.019765,-1.38952e-05,0.000178809,-7.39248e-05,0.000203901,-3.89869e-05,-1.24358,0.00744363,939,466,-0.855147,0.216269,19.8302,6.03894,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0818613,-0.0212854,-0.0219374,-5.31599e-05,0.00015612,-8.51553e-05,0.000186391,-8.34309e-05,-1.22925,0.00740849,946,466,-0.862413,0.216447,19.7577,5.73596,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.081965,-0.0208293,-0.024438,-9.55718e-05,8.53762e-05,-8.18312e-05,0.000116894,-0.000127089,-1.20316,0.0077176,953,466,-0.868954,0.215905,19.6983,5.43366,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0820243,-0.0210071,-0.0252072,-0.000138227,-1.93176e-05,-6.07985e-05,6.26475e-06,-0.00016381,-1.17251,0.00765328,960,466,-0.870927,0.216156,19.6633,5.12762,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0817009,-0.0211536,-0.0269805,-0.000162505,-0.000142494,-2.23958e-05,-0.00012797,-0.000177029,-0.995472,0.00773824,967,466,-0.871382,0.216934,19.6424,4.82583,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0815866,-0.0212961,-0.0285598,-0.000177058,-0.00023831,1.01001e-05,-0.000175435,-0.000239933,0.159278,0.00731982,974,466,-0.873619,0.221923,19.6432,4.51226,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0821364,-0.0210593,-0.0286727,-0.000188719,-0.00029405,2.19916e-05,-0.000184311,-0.000298457,0.197781,0.00745433,981,466,-0.879368,0.226642,19.6228,4.17432,20.4106,3.85475
