 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0712674,-0.00308898,-0.0218543,-0.000223355,0.000746105,0.000117483,0.000760139,-0.000237389,1.4519,0.007172,1142,445,-0.753877,0.0615692,25.4278,-3.52874,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0711323,-0.00283164,-0.0216925,-0.000366626,0.000837505,6.65159e-05,0.000841169,-0.000370289,1.51578,0.00692916,1149,445,-0.751911,0.0568259,25.6406,-3.89522,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0712795,-0.00226105,-0.0221105,-0.000468616,0.000857076,2.81122e-05,0.000857672,-0.000469212,1.5496,0.00671297,1156,445,-0.754392,0.0524485,25.8562,-4.25582,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0679151,-0.00644414,-0.0262916,-0.000197472,-0.0018261,1.5725e-05,-0.00019732,-0.00182625,0.00965414,0.00770184,995,452,-0.735771,0.118915,21.76,3.37617,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0673603,-0.00730826,-0.0250597,-0.000204901,-0.00184381,5.24784e-05,-0.000203223,-0.00184549,0.0319767,0.00709564,1002,452,-0.726968,0.125016,21.7959,3.07643,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0681867,-0.00672256,-0.0256338,-0.000234852,-0.0018197,5.71844e-05,-0.000232792,-0.00182176,0.0360195,0.00744226,1009,452,-0.736509,0.118604,21.8505,2.77859,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0692387,-0.00593214,-0.0265051,-0.000280903,-0.00174239,1.50699e-05,-0.000280748,-0.00174255,0.0103099,0.00747417,1016,452,-0.749058,0.110142,21.8801,2.46171,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0701022,-0.00502729,-0.0290043,-0.000322099,-0.00163277,-6.37381e-05,-0.000319007,-0.00163587,-0.0484776,0.0077936,1023,452,-0.763698,0.104332,21.9104,2.14627,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.069869,-0.00515331,-0.0302823,-0.00034578,-0.00151055,-0.000143717,-0.00032831,-0.00152802,-0.12097,0.00736393,1030,452,-0.764438,0.11333,21.9543,1.80465,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0693215,-0.0066113,-0.0274038,-0.000371942,-0.0013975,-0.000214951,-0.000328712,-0.00144073,-0.198469,0.00779723,1037,452,-0.751436,0.119684,22.0567,1.47622,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.068979,-0.00635991,-0.0286828,-0.000404576,-0.00131476,-0.000274148,-0.000328381,-0.00139095,-0.271093,0.00802568,1044,452,-0.751034,0.117835,22.1587,1.1483,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0690422,-0.00490634,-0.032144,-0.000435977,-0.00130359,-0.000307666,-0.00033795,-0.00140161,-0.308446,0.00817006,1051,452,-0.760407,0.109718,22.2797,0.815058,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0698234,-0.00376646,-0.0338847,-0.000438953,-0.00124069,-0.000337176,-0.000316006,-0.00136364,-0.349655,0.00795152,1058,452,-0.77263,0.10035,22.3814,0.477921,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0706622,-0.00458089,-0.0291178,-0.000407866,-0.00115757,-0.000347793,-0.000271372,-0.00129407,-0.373985,0.00776096,1065,452,-0.768675,0.092875,22.4775,0.149764,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.071748,-0.00642547,-0.0213118,-0.000361823,-0.00105963,-0.000325871,-0.000233311,-0.00118814,-0.37564,0.00758292,1072,452,-0.7592,0.09134,22.5824,-0.168328,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.072279,-0.0071415,-0.0180768,-0.00030978,-0.000980382,-0.000266132,-0.000217,-0.00107316,-0.335447,0.00743159,1079,452,-0.755881,0.0917481,22.717,-0.488357,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0724581,-0.00681122,-0.0208105,-0.000251809,-0.000923049,-0.00018069,-0.00020626,-0.000968598,-0.246938,0.00738749,1086,452,-0.76428,0.0932769,22.8805,-0.816997,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0723523,-0.0068995,-0.0215454,-0.000182055,-0.000780027,-0.000103943,-0.000164502,-0.00079758,-0.167291,0.00740162,1093,452,-0.764698,0.091715,23.0268,-1.15028,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0721221,-0.00651896,-0.0225424,-0.000112159,-0.000608289,-5.6493e-05,-0.000105808,-0.00061464,-0.111958,0.00727206,1100,452,-0.764692,0.0848005,23.1735,-1.48546,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0717581,-0.0056558,-0.0247141,-5.6768e-05,-0.000400909,-1.74525e-05,-5.58852e-05,-0.000401792,-0.0505402,0.00748193,1107,452,-0.766756,0.0848593,23.364,-1.83865,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0717429,-0.00504969,-0.0253494,-1.25792e-05,-0.00022986,4.18255e-05,-4.80606e-06,-0.000237633,0.18375,0.0076638,1114,452,-0.768311,0.0849731,23.5611,-2.18025,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0715767,-0.00428304,-0.0258498,-1.60556e-06,-6.22677e-05,0.000112917,8.49831e-05,-0.000148856,0.654189,0.0077891,1121,452,-0.768146,0.085034,23.7765,-2.51134,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0713781,-0.00417322,-0.0248747,-3.58257e-05,9.45986e-05,0.000157007,0.000199397,-0.000140625,0.982231,0.00726099,1128,452,-0.76359,0.0854395,23.9695,-2.83278,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0712945,-0.0040893,-0.0224183,-0.000118248,0.000226196,0.000143019,0.000277838,-0.000169889,1.22428,0.00640575,1135,452,-0.756208,0.0795162,24.149,-3.16418,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0711357,-0.00421445,-0.0205678,-0.000227764,0.000331356,9.85579e-05,0.000348221,-0.000244628,1.40133,0.00657902,1142,452,-0.749497,0.0751735,24.3374,-3.49985,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0707394,-0.00378156,-0.0210756,-0.00033724,0.000406569,5.52006e-05,0.000410643,-0.000341315,1.49712,0.00665437,1149,452,-0.746745,0.0690741,24.5459,-3.84738,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0713244,-0.00368461,-0.0198463,-0.000412155,0.000425525,2.19873e-05,0.000426102,-0.000412732,1.54457,0.00664574,1156,452,-0.748955,0.0634478,24.7444,-4.19006,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0723543,-0.00368888,-0.0189338,-0.000442806,0.000368265,-1.20632e-05,0.000368445,-0.000442985,-1.55593,0.00639058,1163,452,-0.756366,0.0632382,24.9686,-4.53238,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0734257,-0.00389534,-0.0181258,-0.000446576,0.000265868,-4.39386e-05,0.000268568,-0.000449276,-1.50943,0.00625103,1170,452,-0.764414,0.0677201,25.2049,-4.86752,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0741265,-0.00403425,-0.0183775,-0.000413076,0.000131671,-7.63149e-05,0.00014216,-0.000423566,-1.43421,0.00630698,1177,452,-0.771695,0.0750523,25.4327,-5.18096,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0751964,-0.00379608,-0.0169475,-0.000352212,-9.80846e-06,-0.00010692,2.08359e-05,-0.000382857,-1.29167,0.00692991,1184,452,-0.777879,0.063246,25.7044,-5.51268,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0684039,-0.00572234,-0.0204129,5.7204e-05,-0.000747704,-0.000326462,0.000172965,-0.000863465,-0.34076,0.00692875,848,459,-0.731076,0.101761,22.7745,10.0672,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0682801,-0.00547224,-0.0190658,2.96264e-05,-0.000787287,-0.000248083,9.9063e-05,-0.000856724,-0.272909,0.00735022,855,459,-0.726875,0.0943809,22.5835,9.7449,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0689644,-0.00536082,-0.01792,2.56951e-05,-0.000823526,-0.000179467,6.20644e-05,-0.000859895,-0.199944,0.00740125,862,459,-0.730997,0.0808775,22.4038,9.42862,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0693705,-0.00544974,-0.017275,4.36631e-05,-0.00083629,-0.000137642,6.46907e-05,-0.000857317,-0.151598,0.00724241,869,459,-0.73336,0.0735909,22.2424,9.11619,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0695146,-0.00670657,-0.0155553,8.35388e-05,-0.00083038,-0.000111502,9.69458e-05,-0.000843787,-0.119666,0.00653111,876,459,-0.730615,0.0812755,22.0804,8.81906,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0693501,-0.00728826,-0.0157785,0.000136475,-0.000792026,-9.27351e-05,0.000145647,-0.000801198,-0.0985786,0.00616397,883,459,-0.729158,0.0910405,21.918,8.50902,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0691227,-0.00694338,-0.018299,0.0001791,-0.000704626,-7.78009e-05,0.000185897,-0.000711423,-0.0871441,0.00611285,890,459,-0.732345,0.0996165,21.7405,8.1823,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0690221,-0.00605416,-0.0211905,0.00019737,-0.000565321,-6.12757e-05,0.000202261,-0.000570213,-0.0796605,0.00655037,897,459,-0.737781,0.102317,21.5788,7.84035,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0687919,-0.00504778,-0.0236423,0.000208652,-0.000417872,-6.40046e-05,0.000215123,-0.000424344,-0.100771,0.00698412,904,459,-0.740971,0.0996933,21.4737,7.51571,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0683564,-0.00404342,-0.026758,0.000245911,-0.000299221,-8.94516e-05,0.000260214,-0.000313524,-0.158554,0.00736187,911,459,-0.743527,0.0937919,21.381,7.19817,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0677106,-0.00359382,-0.028566,0.00028694,-0.000238216,-0.000135996,0.000320068,-0.000271344,-0.238942,0.00766723,918,459,-0.741042,0.0910719,21.2813,6.88276,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0670885,-0.00403751,-0.0286547,0.00028149,-0.000227548,-0.000188935,0.000343951,-0.000290009,-0.319284,0.0078344,925,459,-0.734858,0.0962099,21.1681,6.55929,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0667116,-0.00465196,-0.0271511,0.000231377,-0.000241287,-0.000237129,0.000329834,-0.000339743,-0.393541,0.00771351,932,459,-0.727545,0.100416,21.0494,6.23545,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0670596,-0.00568275,-0.0249721,0.000166699,-0.000319018,-0.000271416,0.000288048,-0.000440367,-0.420436,0.0075547,939,459,-0.72579,0.106191,20.9405,5.9328,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0676993,-0.00570897,-0.0260069,0.000121499,-0.000418642,-0.000293522,0.000250293,-0.000547437,-0.413492,0.00758267,946,459,-0.734377,0.106953,20.8606,5.62531,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0680791,-0.00529421,-0.0288685,6.64577e-05,-0.000604064,-0.000277415,0.000166351,-0.000703957,-0.345631,0.00792918,953,459,-0.74469,0.108868,20.806,5.31478,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0675259,-0.00584367,-0.0296337,-1.18634e-05,-0.000822049,-0.000234094,5.09117e-05,-0.000884824,-0.261997,0.00778674,960,459,-0.740667,0.115056,20.7818,5.00321,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0665855,-0.0068695,-0.0288688,-9.27549e-05,-0.00104158,-0.000172983,-6.22019e-05,-0.00107214,-0.174821,0.00755671,967,459,-0.72919,0.124535,20.7683,4.69307,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0663237,-0.00793127,-0.0266924,-0.000159062,-0.00121712,-0.000117062,-0.000146265,-0.00122991,-0.108885,0.0070222,974,459,-0.721202,0.13218,20.7716,4.3717,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0676306,-0.00756914,-0.0256014,-0.000198862,-0.00130773,-7.62067e-05,-0.000193649,-0.00131294,-0.0682969,0.00750328,981,459,-0.731729,0.128297,20.7455,4.02072,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0676857,-0.00762066,-0.0258129,-0.000215837,-0.00136442,-3.06442e-05,-0.00021502,-0.00136524,-0.0266546,0.00752407,988,459,-0.732647,0.13004,20.7293,3.67886,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0677364,-0.00735038,-0.0257852,-0.000218516,-0.0013915,1.97024e-05,-0.000218185,-0.00139183,0.0167905,0.0075632,995,459,-0.733046,0.128054,20.7354,3.34727,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0673526,-0.00730457,-0.0264256,-0.0002233,-0.00139537,5.13951e-05,-0.000221051,-0.00139762,0.0437381,0.00689044,1002,459,-0.730576,0.127469,20.7781,3.04445,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.067934,-0.00640225,-0.0284872,-0.000252367,-0.00136527,5.08785e-05,-0.000250046,-0.00136759,0.0455901,0.00694369,1009,459,-0.741345,0.121836,20.8419,2.74723,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0687742,-0.00583027,-0.0299682,-0.000299062,-0.00129331,8.93492e-06,-0.000298982,-0.0012934,0.0089856,0.00701025,1016,459,-0.753268,0.118457,20.8759,2.44009,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0692761,-0.0050856,-0.0331766,-0.000339892,-0.00119815,-5.85438e-05,-0.000335917,-0.00120212,-0.0677942,0.00719288,1023,459,-0.766058,0.116624,20.8972,2.12546,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0691655,-0.00552976,-0.0333771,-0.000360405,-0.0011007,-0.000122136,-0.000340775,-0.00112033,-0.159358,0.00727863,1030,459,-0.765419,0.127962,20.9198,1.78139,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0682977,-0.00573401,-0.0331675,-0.000381569,-0.00101757,-0.000177279,-0.000335492,-0.00106365,-0.254282,0.00797466,1037,459,-0.756154,0.128645,21.0099,1.45136,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0680643,-0.00504921,-0.0351211,-0.000413591,-0.000963568,-0.000224563,-0.000333548,-0.00104361,-0.342399,0.0082221,1044,459,-0.758669,0.123009,21.1076,1.12441,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0679998,-0.00402303,-0.0384555,-0.000445885,-0.000965188,-0.000255888,-0.000340985,-0.00107009,-0.389049,0.00843774,1051,459,-0.766363,0.115694,21.2262,0.81066,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0684947,-0.00342644,-0.0393565,-0.000452742,-0.000936544,-0.000286906,-0.000319368,-0.00106992,-0.43515,0.00845756,1058,459,-0.773641,0.110917,21.3248,0.493734,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0696767,-0.00492907,-0.0331474,-0.000428194,-0.000900193,-0.00030115,-0.000281588,-0.0010468,-0.453049,0.00834792,1065,459,-0.769445,0.110051,21.407,0.178754,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0708335,-0.00727112,-0.0238363,-0.000387273,-0.000860939,-0.000282425,-0.000255523,-0.000992689,-0.436488,0.00809719,1072,459,-0.756835,0.110976,21.5164,-0.144974,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0721357,-0.00815241,-0.0187993,-0.000337357,-0.000841479,-0.00022853,-0.000249182,-0.000929654,-0.368238,0.00764202,1079,459,-0.756488,0.104723,21.6674,-0.477315,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0729612,-0.00749823,-0.0211424,-0.000281247,-0.00083646,-0.00015941,-0.000238734,-0.000878973,-0.260627,0.00733129,1086,459,-0.770309,0.0986325,21.8362,-0.813315,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0730256,-0.00679784,-0.02447,-0.000217167,-0.00076561,-0.000104252,-0.000198019,-0.000784758,-0.18165,0.00726386,1093,459,-0.779229,0.095986,21.9859,-1.14111,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0722498,-0.00548794,-0.0287488,-0.000154228,-0.000661113,-7.39338e-05,-0.000143664,-0.000671677,-0.141921,0.00743866,1100,459,-0.78272,0.0956568,22.1297,-1.47158,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0719863,-0.0054403,-0.0285869,-0.000102627,-0.000521631,-4.36332e-05,-9.81313e-05,-0.000526126,-0.102668,0.00763067,1107,459,-0.779674,0.100242,22.3183,-1.81327,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0714417,-0.00535636,-0.0287347,-6.00875e-05,-0.000405089,1.00891e-05,-5.97927e-05,-0.000405384,0.0292105,0.00790259,1114,459,-0.774586,0.101735,22.5152,-2.15083,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0711301,-0.00539439,-0.0284018,-4.63151e-05,-0.000286703,7.30165e-05,-2.58748e-05,-0.000307143,0.272954,0.00790147,1121,459,-0.770511,0.103332,22.7351,-2.48956,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0711529,-0.00533599,-0.026888,-7.47451e-05,-0.00016707,0.00011031,-1.32767e-06,-0.000240487,0.587232,0.00697703,1128,459,-0.766726,0.10148,22.8859,-2.81906,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0711,-0.00488647,-0.0242455,-0.000144709,-5.59332e-05,9.83688e-05,7.5988e-06,-0.000208241,0.99734,0.00622651,1135,459,-0.759329,0.0928797,23.0733,-3.14529,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0709719,-0.00470764,-0.0219724,-0.00023282,3.54214e-05,6.1259e-05,4.87491e-05,-0.000246148,1.35657,0.00617379,1142,459,-0.752007,0.0877502,23.2647,-3.47078,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0709473,-0.0041998,-0.0222338,-0.000316809,0.000105227,2.52597e-05,0.000106734,-0.000318316,1.51123,0.00647548,1149,459,-0.752345,0.0820578,23.4479,-3.79891,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0717039,-0.0045634,-0.0197414,-0.000374506,0.000134008,-2.593e-06,0.000134021,-0.00037452,-1.5657,0.00672164,1156,459,-0.752744,0.0773786,23.6444,-4.1371,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0725721,-0.00461223,-0.0185516,-0.000401972,0.000112206,-3.03909e-05,0.000113996,-0.000403762,-1.51196,0.00665791,1163,459,-0.757737,0.0735333,23.8665,-4.47446,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0735147,-0.00499981,-0.0173432,-0.000410459,6.34659e-05,-5.79378e-05,7.0446e-05,-0.000417439,-1.4509,0.00667792,1170,459,-0.763295,0.0751082,24.1074,-4.80698,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0742045,-0.0047732,-0.0189991,-0.000389565,4.82564e-07,-8.69321e-05,1.89804e-05,-0.000408063,-1.36114,0.00672319,1177,459,-0.774298,0.0804196,24.3452,-5.12112,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0754673,-0.00396677,-0.0191614,-0.000343512,-6.06823e-05,-0.000110732,-2.24875e-05,-0.000381707,-1.23864,0.00721267,1184,459,-0.786916,0.0691945,24.6141,-5.47033,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0762614,-0.0036527,-0.0182864,-0.000280539,-0.000107588,-0.000144465,-2.56945e-05,-0.000362432,-1.05509,0.0075234,1191,459,-0.791863,0.0563935,24.9156,-5.81733,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0761421,-0.00354689,-0.0171621,-0.00022545,-0.00016918,-0.000205565,1.01659e-05,-0.000404796,-0.853409,0.00752728,1198,459,-0.787146,0.0465984,25.2566,-6.15949,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0744593,-0.00398388,-0.0160147,-0.000176684,-0.000176254,-0.0002684,9.19305e-05,-0.000444869,-0.785799,0.0069434,1205,459,-0.766979,0.044163,25.5879,-6.48491,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0734629,-0.00425248,-0.0147272,-0.00013387,-0.000146154,-0.000315487,0.000175535,-0.000455559,-0.775665,0.00692439,1212,459,-0.753387,0.0481521,25.8954,-6.81889,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0700195,-0.00420494,-0.020024,-8.7447e-05,0.000271588,-3.55225e-05,0.000275069,-9.09278e-05,-1.47312,0.00803431,778,466,-0.748124,0.0492635,23.7731,13.1052,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0705274,-0.00317978,-0.022464,-7.5962e-05,0.000211902,-0.000172216,0.000292413,-0.000156473,-1.13348,0.0080039,785,466,-0.758121,0.0413859,23.4708,12.7407,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0702077,-0.00352475,-0.0219013,-3.93353e-05,0.00011695,-0.000251365,0.000302039,-0.000224424,-0.9361,0.00820881,792,466,-0.753699,0.0495314,23.2475,12.4176,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0695958,-0.00442853,-0.0188365,2.64748e-05,-5.66424e-07,-0.000287047,0.000300319,-0.000274411,-0.761864,0.0081357,799,466,-0.741217,0.0599987,23.0658,12.1133,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0693328,-0.00569729,-0.0157415,8.79475e-05,-0.000103527,-0.000313183,0.000319699,-0.000335279,-0.637063,0.00780377,806,466,-0.731958,0.0692146,22.8722,11.8274,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0694597,-0.00620804,-0.0143855,0.000118628,-0.000172115,-0.000337646,0.000340867,-0.000394354,-0.582119,0.00779602,813,466,-0.730162,0.0707008,22.679,11.5296,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0692528,-0.00549891,-0.0167632,0.00011125,-0.000219785,-0.000358402,0.000340508,-0.000449043,-0.569078,0.00779216,820,466,-0.732799,0.0675502,22.5229,11.2118,23.1842,11.096
-26.567,26.0289,-2.40549,-0.06918,-0.00459158,-0.0203398,0.000104069,-0.0003181,-0.000366163,0.000315634,-0.000529664,-0.523927,0.00755075,827,466,-0.739419,0.0679655,22.375,10.8831,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0690092,-0.00432742,-0.0217823,0.000113017,-0.000434411,-0.000365656,0.000296056,-0.000617451,-0.46411,0.00730289,834,466,-0.740671,0.0733382,22.2194,10.5504,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0689859,-0.00498364,-0.0214507,0.000105226,-0.000547456,-0.000347543,0.000255628,-0.000697859,-0.408425,0.00697685,841,466,-0.739622,0.0862709,22.0348,10.2462,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0683061,-0.00569982,-0.02025,7.74081e-05,-0.000631546,-0.000308122,0.000192605,-0.000746743,-0.357776,0.00703949,848,466,-0.730119,0.0981517,21.8499,9.95844,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.067733,-0.00601019,-0.0190324,5.42241e-05,-0.000692802,-0.000253863,0.000132329,-0.000770907,-0.298474,0.00721186,855,466,-0.721595,0.0997006,21.6562,9.66433,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0679869,-0.00629521,-0.0172723,5.02227e-05,-0.00073865,-0.000204836,0.000100239,-0.000788666,-0.239489,0.0072846,862,466,-0.720091,0.0930283,21.4635,9.35799,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0684932,-0.00640466,-0.0171777,6.25079e-05,-0.000757363,-0.000177532,9.92989e-05,-0.000794154,-0.204344,0.00706753,869,466,-0.724628,0.0870498,21.2929,9.04149,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0691956,-0.00645587,-0.0187757,9.09172e-05,-0.000756606,-0.000161997,0.000120826,-0.000786514,-0.18257,0.0070248,876,466,-0.734778,0.0848049,21.1266,8.72522,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0692561,-0.00593197,-0.0213684,0.00013237,-0.000728424,-0.000152457,0.000158575,-0.000754629,-0.170217,0.00706301,883,466,-0.740883,0.083657,20.97,8.40389,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0689013,-0.00568278,-0.0228797,0.000167438,-0.000658616,-0.000144096,0.000191853,-0.00068303,-0.167838,0.00694832,890,466,-0.740706,0.0934868,20.8002,8.08479,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0685374,-0.00544736,-0.0243512,0.000180321,-0.000546255,-0.000126775,0.000201806,-0.00056774,-0.167877,0.00703214,897,466,-0.740395,0.103539,20.6364,7.75502,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0681882,-0.00514045,-0.0260023,0.000185383,-0.000426618,-0.00011598,0.000206625,-0.00044786,-0.181145,0.00738348,904,466,-0.740524,0.106494,20.5182,7.44069,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0677622,-0.00460431,-0.027724,0.000212446,-0.000330598,-0.000117321,0.000236708,-0.000354861,-0.203929,0.00768245,911,466,-0.740057,0.103749,20.4191,7.12576,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.067217,-0.00463158,-0.0282555,0.000249079,-0.000280307,-0.000138888,0.000283304,-0.000314532,-0.241611,0.00775266,918,466,-0.735666,0.103969,20.3207,6.81309,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0664158,-0.00461587,-0.0289868,0.000248762,-0.000270371,-0.000173122,0.000301199,-0.000322808,-0.294105,0.00785576,925,466,-0.729303,0.109414,20.2149,6.48493,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.066038,-0.00532323,-0.0275474,0.000201388,-0.000278698,-0.000204379,0.000276609,-0.000353918,-0.352661,0.00762675,932,466,-0.722062,0.112938,20.1018,6.16528,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0662018,-0.00613701,-0.025931,0.000133822,-0.000332597,-0.00022281,0.00022315,-0.000421926,-0.381298,0.00739513,939,466,-0.719715,0.114305,19.9962,5.86667,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0670446,-0.00607755,-0.0266875,7.82146e-05,-0.000407072,-0.000230785,0.00017044,-0.000499298,-0.380177,0.00742721,946,466,-0.729681,0.110657,19.9157,5.56625,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0676331,-0.00562228,-0.0295867,2.02802e-05,-0.000542899,-0.000211501,9.08633e-05,-0.000613482,-0.322102,0.00776189,953,466,-0.742205,0.112447,19.8519,5.26358,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0670296,-0.0056301,-0.0320111,-5.18994e-05,-0.00070541,-0.000174769,-8.09669e-06,-0.000749213,-0.245574,0.00767251,960,466,-0.741688,0.119074,19.826,4.95611,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0659996,-0.00627806,-0.0333178,-0.000125973,-0.000868345,-0.0001294,-0.000104064,-0.000890254,-0.167719,0.00758675,967,466,-0.734222,0.129352,19.8111,4.65253,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0656544,-0.00697179,-0.032477,-0.000187855,-0.000997697,-9.342e-05,-0.000177219,-0.00100833,-0.113372,0.00709696,974,466,-0.728641,0.135657,19.8106,4.33664,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0666844,-0.00652942,-0.0317406,-0.000225833,-0.00106596,-7.11442e-05,-0.000219851,-0.00107194,-0.0838867,0.00723901,981,466,-0.737352,0.132318,19.7843,3.99852,20.4106,3.85475
