 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0327239,-0.0648837,-0.0298567,0.000177588,-0.00114843,-0.000118172,0.000188037,-0.00115888,-0.088192,0.00801647,1142,445,-0.376909,0.69947,25.8174,-2.90398,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0325607,-0.0653441,-0.0277887,0.00011697,-0.00111088,-0.000219262,0.00015495,-0.00114886,-0.171514,0.00784947,1149,445,-0.369609,0.695597,26.0285,-3.26689,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0324228,-0.0654813,-0.0263714,6.27121e-05,-0.00108517,-0.000279669,0.000127225,-0.00114968,-0.226709,0.00766978,1156,445,-0.364369,0.691563,26.2452,-3.62319,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0334346,-0.0648319,-0.0351871,0.000145566,-8.64115e-05,-0.000245547,0.000301141,-0.000241986,-0.564749,0.00836263,995,452,-0.397286,0.717481,22.1074,3.97967,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0337237,-0.0648995,-0.0366422,0.000103623,3.35798e-05,-0.00027406,0.00034489,-0.000207687,-0.721849,0.00774228,1002,452,-0.403719,0.724626,22.1387,3.67638,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.03385,-0.0647268,-0.0383021,8.55533e-05,0.000144312,-0.000339106,0.000455309,-0.000225444,-0.828609,0.00815495,1009,452,-0.409317,0.738441,22.2015,3.37181,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0342903,-0.0640936,-0.0384955,8.75868e-05,0.000238837,-0.000448932,0.000618469,-0.000292045,-0.868843,0.00811259,1016,452,-0.414457,0.73376,22.2364,3.05087,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0345771,-0.0634076,-0.0400816,8.97055e-05,0.000298353,-0.000578255,0.000781619,-0.000393561,-0.874644,0.00830704,1023,452,-0.421493,0.733896,22.2711,2.72925,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0345187,-0.0634217,-0.0389777,9.53634e-05,0.000297642,-0.000682317,0.000886275,-0.000493269,-0.858977,0.0079621,1030,452,-0.418207,0.725086,22.3106,2.39132,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0345372,-0.0650307,-0.032914,0.000111123,0.000237037,-0.000745042,0.000921777,-0.000573618,-0.827549,0.0087194,1037,452,-0.40306,0.718061,22.4035,2.0632,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0345387,-0.0658897,-0.0299433,0.000131562,0.00011469,-0.000761302,0.000884474,-0.000638222,-0.779858,0.00931364,1044,452,-0.395413,0.712793,22.4966,1.73924,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0343167,-0.0661668,-0.0288143,0.000156365,-7.64409e-05,-0.000742159,0.000791194,-0.000711269,-0.70761,0.00961648,1051,452,-0.390292,0.711262,22.6146,1.41053,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0335896,-0.0662322,-0.0284058,0.000178997,-0.000275947,-0.000683843,0.000672208,-0.000769158,-0.624836,0.00931094,1058,452,-0.382064,0.712286,22.7288,1.07617,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.03318,-0.0675287,-0.0251925,0.000200413,-0.00048123,-0.000579686,0.000532046,-0.000812862,-0.519645,0.008799,1065,452,-0.369589,0.716712,22.8396,0.753508,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0333756,-0.0688427,-0.021206,0.000214433,-0.000650688,-0.000431434,0.000392809,-0.000829064,-0.392047,0.00827808,1072,452,-0.361028,0.717556,22.9586,0.441753,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0333548,-0.0683418,-0.0211917,0.000223045,-0.000805531,-0.000241508,0.000276928,-0.000859414,-0.219515,0.00784771,1079,452,-0.360875,0.715635,23.1032,0.116166,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0331488,-0.0669678,-0.0237136,0.000232249,-0.000944554,-3.33991e-05,0.000233196,-0.000945501,-0.0283508,0.00778313,1086,452,-0.365537,0.710399,23.2706,-0.227382,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0326726,-0.0662518,-0.0250393,0.000240977,-0.00101618,0.000105124,0.000249707,-0.00102491,0.0828532,0.00789379,1093,452,-0.364308,0.70592,23.4216,-0.570669,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0324301,-0.0668683,-0.0237364,0.000246242,-0.00104579,0.000172378,0.000268844,-0.00106839,0.130379,0.00795866,1100,452,-0.358233,0.704875,23.5659,-0.903639,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0323031,-0.0672577,-0.0225763,0.000243813,-0.00103118,0.000196871,0.000273519,-0.00106089,0.149763,0.0082962,1107,452,-0.353828,0.707455,23.7502,-1.25147,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0321566,-0.067286,-0.0215538,0.00023909,-0.00100068,0.000218621,0.000276512,-0.0010381,0.16953,0.00836771,1114,452,-0.349725,0.709029,23.9469,-1.5904,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0318038,-0.0662818,-0.0243406,0.000235648,-0.000950654,0.000237064,0.000281268,-0.000996273,0.190111,0.00845298,1121,452,-0.353717,0.708917,24.1672,-1.91464,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0319758,-0.065725,-0.0250887,0.000231676,-0.000890458,0.000210133,0.000269735,-0.000928517,0.179177,0.00791188,1128,452,-0.357386,0.703123,24.3589,-2.23024,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0317444,-0.0649266,-0.0282413,0.000219661,-0.00081884,0.000127186,0.000235011,-0.00083419,0.120106,0.00705667,1135,452,-0.363511,0.702878,24.5465,-2.55341,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0318924,-0.0649697,-0.0287926,0.000190086,-0.00076835,3.01542e-05,0.000191034,-0.000769298,0.0314205,0.00733355,1142,452,-0.366285,0.701902,24.7347,-2.88221,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0316952,-0.06515,-0.0277164,0.000145192,-0.000737204,-4.88591e-05,0.00014789,-0.000739901,-0.0551462,0.00743753,1149,452,-0.361338,0.697413,24.9396,-3.22732,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0317967,-0.0653161,-0.0262399,0.000101916,-0.00071872,-9.84263e-05,0.000113556,-0.00073036,-0.117715,0.0074689,1156,452,-0.358254,0.692448,25.1429,-3.56673,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0320579,-0.0650572,-0.0268162,7.10021e-05,-0.000717351,-0.000133023,9.28428e-05,-0.000739191,-0.162735,0.00732284,1163,452,-0.362437,0.694531,25.3767,-3.90903,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0322018,-0.0647063,-0.0291674,5.19345e-05,-0.000719083,-0.000174221,8.94744e-05,-0.000756623,-0.212227,0.00717805,1170,452,-0.370382,0.705514,25.6257,-4.24578,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0320758,-0.0635235,-0.0329215,4.89059e-05,-0.000727917,-0.000203394,9.89377e-05,-0.000777949,-0.241196,0.00715789,1177,452,-0.379867,0.714618,25.8657,-4.5694,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0316846,-0.0631144,-0.0329093,4.83763e-05,-0.000725139,-0.00022723,0.000110188,-0.000786951,-0.265598,0.0077327,1184,452,-0.376172,0.710927,26.1535,-4.90532,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0356782,-0.0624628,-0.0414673,-0.000102378,0.00101723,-0.000299596,0.00109236,-0.000177505,-1.3251,0.00740843,848,459,-0.43218,0.713732,23.1216,10.6863,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0353421,-0.0624918,-0.039002,-0.00012613,0.000754753,-0.000209374,0.000801986,-0.000173363,-1.34892,0.00788137,855,459,-0.423813,0.710142,22.9307,10.3601,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0360109,-0.0628145,-0.0375085,-0.000122398,0.000477655,-0.000118365,0.00050016,-0.000144902,-1.38291,0.00791466,862,459,-0.427482,0.711277,22.7503,10.0359,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.036579,-0.0639769,-0.0340791,-9.50314e-05,0.000221505,-4.79573e-05,0.000228611,-0.000102138,-1.42369,0.00776025,869,459,-0.425797,0.71755,22.5823,9.71706,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0377297,-0.0651338,-0.0323687,-4.9442e-05,-2.57777e-05,-7.11408e-06,-2.38037e-05,-5.1416e-05,-1.30013,0.00702976,876,459,-0.433483,0.724356,22.4104,9.41874,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0379714,-0.065114,-0.0332882,5.7536e-06,-0.000222176,2.21238e-05,7.88116e-06,-0.000224303,0.0958718,0.00670822,883,459,-0.437919,0.725701,22.2453,9.1087,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0374955,-0.0635259,-0.0375214,7.10741e-05,-0.000348143,4.52072e-05,7.58938e-05,-0.000352963,0.10621,0.00664279,890,459,-0.442828,0.723475,22.0734,8.77681,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0372099,-0.0621896,-0.040345,0.000145844,-0.000396235,4.11343e-05,0.000148948,-0.000399338,0.0753079,0.00700839,897,459,-0.446577,0.717948,21.9137,8.43401,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0367189,-0.0613697,-0.0421856,0.000196898,-0.000432823,-6.04964e-06,0.000196956,-0.000432881,-0.00960568,0.00739262,904,459,-0.446007,0.713321,21.8103,8.11207,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0358226,-0.061745,-0.0433956,0.000238605,-0.000450534,-0.000100402,0.000252935,-0.000464864,-0.141766,0.00778166,911,459,-0.43968,0.716538,21.719,7.80324,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0347931,-0.0627043,-0.0428582,0.000290792,-0.000469878,-0.000208067,0.000343985,-0.000523071,-0.250293,0.00820753,918,459,-0.428105,0.724717,21.6192,7.49312,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.034691,-0.0639481,-0.0403022,0.000350922,-0.000479874,-0.000320687,0.000460305,-0.000589258,-0.328716,0.00851876,925,459,-0.421186,0.728522,21.4968,7.17361,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0350916,-0.0644418,-0.0378705,0.000388356,-0.000481048,-0.000418143,0.000556819,-0.000649512,-0.382992,0.00846461,932,459,-0.419699,0.724954,21.3691,6.85048,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0359868,-0.0647007,-0.0364799,0.000387969,-0.000507773,-0.000493652,0.000606642,-0.000726446,-0.416992,0.00830953,939,459,-0.425523,0.722524,21.2564,6.54464,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0361562,-0.0642058,-0.0374176,0.000360522,-0.00053203,-0.000531227,0.00060805,-0.000779558,-0.436043,0.00829416,946,459,-0.42947,0.715965,21.1813,6.23376,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0357571,-0.064396,-0.0372648,0.000334947,-0.000575602,-0.000519947,0.000570773,-0.000811428,-0.425808,0.00873425,953,459,-0.425131,0.715773,21.1301,5.92237,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0361215,-0.065252,-0.0355205,0.00030248,-0.000612038,-0.000465835,0.000497975,-0.000807533,-0.397344,0.00852169,960,459,-0.424588,0.718713,21.0932,5.60744,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0359683,-0.0663456,-0.0335531,0.000254539,-0.000621656,-0.00037305,0.00039185,-0.000758967,-0.352689,0.0082343,967,459,-0.418248,0.723624,21.0703,5.29707,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0348574,-0.0670015,-0.0325089,0.000219022,-0.000588938,-0.00028369,0.000308681,-0.000678598,-0.306113,0.00757453,974,459,-0.40466,0.730893,21.0839,4.97375,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0335746,-0.0668222,-0.0315374,0.000207678,-0.000471228,-0.00023178,0.000279261,-0.00054281,-0.299546,0.00811331,981,459,-0.389711,0.72848,21.0842,4.62586,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0329607,-0.0661511,-0.0328115,0.000199557,-0.000334372,-0.000206657,0.000270198,-0.000405012,-0.329373,0.00810972,988,459,-0.386752,0.723326,21.0766,4.28199,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0328335,-0.0657026,-0.0339796,0.000175484,-0.000206951,-0.000198925,0.000260193,-0.00029166,-0.402576,0.00821291,995,459,-0.388424,0.722603,21.0863,3.95153,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0330031,-0.065186,-0.0366666,0.000141263,-0.000110929,-0.000219297,0.000268132,-0.000237798,-0.524481,0.00759358,1002,459,-0.396704,0.725194,21.1265,3.64623,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0332122,-0.0644698,-0.0387211,0.000123305,-1.7872e-05,-0.000275173,0.000336799,-0.000231366,-0.659843,0.00775178,1009,459,-0.404124,0.730082,21.1939,3.34202,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0336961,-0.0638991,-0.0391649,0.000123535,6.25014e-05,-0.00036713,0.000461414,-0.000275378,-0.743932,0.00777321,1016,459,-0.410366,0.729776,21.2301,3.02664,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0340351,-0.0632217,-0.0407072,0.000123896,0.000111424,-0.000467485,0.000585187,-0.000349866,-0.778729,0.00789538,1023,459,-0.417815,0.729215,21.2508,2.70372,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0341956,-0.0640795,-0.0374105,0.000123845,0.000106432,-0.00054101,0.000656218,-0.000425942,-0.777353,0.00799674,1030,459,-0.411355,0.731877,21.2663,2.35904,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0339198,-0.0653965,-0.0322695,0.00012795,5.10324e-05,-0.000583452,0.000674209,-0.000495227,-0.752488,0.00887567,1037,459,-0.395726,0.72961,21.344,2.02924,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0338084,-0.0661428,-0.0298888,0.00013311,-5.22111e-05,-0.000592722,0.00064037,-0.000559471,-0.707861,0.00935641,1044,459,-0.388437,0.724977,21.435,1.70789,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0334863,-0.0661542,-0.030936,0.000143032,-0.000207891,-0.000576897,0.00057056,-0.00063542,-0.63777,0.00968881,1051,459,-0.387661,0.721976,21.5535,1.39886,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0330038,-0.0662519,-0.0320425,0.000152908,-0.000371451,-0.000534528,0.000486092,-0.000704636,-0.557394,0.00971084,1058,459,-0.385596,0.726094,21.6624,1.08784,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0327733,-0.0672036,-0.0297204,0.000159727,-0.00053862,-0.000460056,0.000388112,-0.000767005,-0.460786,0.00925653,1065,459,-0.377223,0.727972,21.7642,0.778751,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0327587,-0.0688837,-0.0236871,0.000161294,-0.000675119,-0.000353392,0.000290612,-0.000804437,-0.350798,0.00874945,1072,459,-0.361443,0.728656,21.89,0.458641,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0330971,-0.0687241,-0.0212697,0.000164725,-0.000790911,-0.000213215,0.000210138,-0.000836324,-0.209856,0.00812139,1079,459,-0.358662,0.721328,22.0543,0.119927,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0334654,-0.0675143,-0.0225536,0.000175145,-0.000877306,-5.58804e-05,0.000178104,-0.000880265,-0.0528972,0.00783608,1086,459,-0.365706,0.709878,22.2267,-0.226981,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0335323,-0.0661806,-0.0251528,0.000187568,-0.000901516,5.15463e-05,0.000190002,-0.00090395,0.0471894,0.00778158,1093,459,-0.37324,0.702547,22.3757,-0.566303,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0333227,-0.0658482,-0.0268162,0.000194712,-0.000883347,0.000104799,0.000204805,-0.00089344,0.0960133,0.00792649,1100,459,-0.375381,0.701165,22.5109,-0.88962,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0330968,-0.0662587,-0.025436,0.000196817,-0.000831355,0.000131609,0.000213396,-0.000847934,0.125311,0.00827812,1107,459,-0.369467,0.70365,22.6981,-1.22634,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0325168,-0.066021,-0.024896,0.000200499,-0.000770047,0.000162402,0.000226953,-0.0007965,0.161473,0.00846251,1114,459,-0.36246,0.704028,22.8949,-1.56933,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.03201,-0.0657769,-0.0256862,0.00020646,-0.000696676,0.000195947,0.000247141,-0.000737357,0.204704,0.00856981,1121,459,-0.359562,0.705931,23.1184,-1.90842,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0317643,-0.0652806,-0.0263452,0.000211885,-0.000615894,0.000193235,0.000254772,-0.000658781,0.2184,0.00758596,1128,459,-0.358958,0.702768,23.2748,-2.23446,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0309016,-0.0647606,-0.0287059,0.000210395,-0.000531804,0.000142084,0.000236665,-0.000558075,0.182828,0.00686755,1135,459,-0.356765,0.703924,23.4763,-2.54689,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0305418,-0.0645708,-0.0299582,0.000194437,-0.000474394,7.68899e-05,0.000203163,-0.00048312,0.112998,0.00694004,1142,459,-0.356525,0.703959,23.6741,-2.86027,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0306278,-0.0644791,-0.0297987,0.000164563,-0.000443045,2.10514e-05,0.000165292,-0.000443773,0.034591,0.00729115,1149,459,-0.35692,0.700522,23.8559,-3.18465,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0312275,-0.0645612,-0.0289445,0.00013249,-0.000424315,-1.52102e-05,0.000132905,-0.00042473,-0.0272899,0.00754133,1156,459,-0.360471,0.698127,24.0559,-3.52257,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.031508,-0.0646201,-0.0289071,0.000105873,-0.000416369,-4.45873e-05,0.000109652,-0.000420148,-0.0845612,0.00750501,1163,459,-0.363061,0.698385,24.2853,-3.8581,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0316925,-0.0645658,-0.0301935,8.68546e-05,-0.000408422,-8.27683e-05,0.00010032,-0.000421888,-0.161279,0.00750372,1170,459,-0.368432,0.707109,24.5366,-4.194,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.031376,-0.0634004,-0.0329135,8.09537e-05,-0.000407461,-0.000112594,0.00010566,-0.000432167,-0.216005,0.00746007,1177,459,-0.373219,0.710767,24.7858,-4.51957,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0313375,-0.0633924,-0.0320835,7.62535e-05,-0.000403013,-0.000142242,0.00011529,-0.00044205,-0.267843,0.00787526,1184,459,-0.370677,0.71077,25.0668,-4.86906,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0312698,-0.0641588,-0.0297821,7.19845e-05,-0.000379075,-0.000169454,0.000128551,-0.000435642,-0.322185,0.00821787,1191,459,-0.363326,0.704821,25.3755,-5.20869,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0315969,-0.0653343,-0.0262047,6.96771e-05,-0.00033891,-0.000165332,0.000128196,-0.000397429,-0.340188,0.00816919,1198,459,-0.356157,0.699986,25.7096,-5.54302,26.0117,-6.2535
11.424,27.764,-1.77347,-0.031822,-0.0649734,-0.0257081,6.96551e-05,-0.000238374,-0.000142148,0.000125227,-0.000293946,-0.372676,0.00754235,1205,459,-0.356859,0.687936,26.0225,-5.8718,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0313942,-0.0637358,-0.0290557,6.52529e-05,-9.17844e-05,-0.000114649,0.000125693,-0.000152225,-0.485151,0.00751808,1212,459,-0.362101,0.679149,26.3291,-6.19988,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0369757,-0.0618576,-0.036894,1.85652e-05,0.00102513,-0.000810991,0.00147631,-0.000432615,-1.0631,0.00842082,778,466,-0.434957,0.695654,24.1149,13.6872,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0373694,-0.0625439,-0.0364344,-7.3994e-06,0.00107612,-0.000782936,0.00148646,-0.000417739,-1.08805,0.0083466,785,466,-0.437865,0.693317,23.8083,13.3368,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0373323,-0.062944,-0.0358739,-8.176e-06,0.00113565,-0.000729501,0.0014907,-0.000363224,-1.11785,0.00839564,792,466,-0.436396,0.696107,23.5825,13.0203,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0370079,-0.0629617,-0.0365823,2.34392e-05,0.00120862,-0.000651218,0.00149651,-0.000264453,-1.15455,0.00824729,799,466,-0.434644,0.699577,23.405,12.7242,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0368062,-0.0630826,-0.0364412,5.60531e-05,0.00126583,-0.000566695,0.00148982,-0.000167933,-1.19439,0.00802246,806,466,-0.432389,0.700363,23.2164,12.4387,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0367112,-0.0636042,-0.0346986,6.63103e-05,0.00129602,-0.000509165,0.00147947,-0.000117143,-1.22497,0.00819073,813,466,-0.427947,0.704728,23.0246,12.1363,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0367136,-0.0628072,-0.0369364,3.78055e-05,0.00126239,-0.000467096,0.00142022,-0.000120019,-1.24496,0.00821665,820,466,-0.432837,0.704741,22.8661,11.8127,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0368656,-0.0617474,-0.0400073,-5.96268e-06,0.00115284,-0.000415891,0.00128665,-0.000139774,-1.25951,0.00790382,827,466,-0.441072,0.704248,22.7151,11.4793,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0366955,-0.0615946,-0.0411307,-3.59382e-05,0.00100531,-0.000346551,0.00111011,-0.000140731,-1.27715,0.0075886,834,466,-0.441902,0.707777,22.5591,11.1491,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0364212,-0.0627664,-0.0391266,-6.4839e-05,0.000841444,-0.000282089,0.000922074,-0.000145469,-1.29239,0.00733024,841,466,-0.434848,0.713901,22.3742,10.8538,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0356432,-0.0636747,-0.0374018,-9.77083e-05,0.000675521,-0.000226889,0.00073718,-0.000159368,-1.30545,0.0074447,848,466,-0.423321,0.718937,22.1897,10.5742,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0351395,-0.0637743,-0.0366478,-0.000114775,0.000497424,-0.000166225,0.000539646,-0.000156997,-1.32205,0.00762221,855,466,-0.416794,0.720136,21.9962,10.2786,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0352911,-0.0638425,-0.0360681,-0.000106654,0.0003164,-0.000108697,0.000342694,-0.000132948,-1.33346,0.00763256,862,466,-0.417256,0.722565,21.8063,9.96453,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0362354,-0.0647981,-0.0337163,-8.09844e-05,0.000157519,-6.90386e-05,0.000176061,-9.95272e-05,-1.3084,0.00732014,869,466,-0.42165,0.727582,21.6274,9.64241,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0374352,-0.0651578,-0.0346429,-4.34042e-05,4.95913e-06,-5.45045e-05,4.04054e-05,-7.88505e-05,-0.994184,0.00725915,876,466,-0.435589,0.728689,21.455,9.32547,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0381462,-0.065102,-0.0349624,2.0826e-06,-0.000116109,-5.16952e-05,2.15025e-05,-0.000135529,-0.35935,0.00747341,883,466,-0.443465,0.726909,21.2882,9.0027,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0375043,-0.064035,-0.0367035,5.91355e-05,-0.00018663,-5.15956e-05,6.95279e-05,-0.000197022,-0.198761,0.00741765,890,466,-0.441232,0.725771,21.122,8.67962,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0368891,-0.0625663,-0.0392342,0.000126278,-0.000197689,-6.49702e-05,0.000138822,-0.000210233,-0.190724,0.00744002,897,466,-0.441128,0.721674,20.9628,8.34495,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0366151,-0.0615753,-0.0420745,0.00017872,-0.000202904,-0.000104107,0.000205273,-0.000229456,-0.249729,0.0076655,904,466,-0.444927,0.715925,20.8461,8.03172,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0357549,-0.0612676,-0.0448597,0.000224884,-0.000204812,-0.000172113,0.000285322,-0.00026525,-0.337704,0.00797757,911,466,-0.442637,0.717348,20.753,7.72245,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0348828,-0.0620605,-0.044162,0.000280199,-0.000220759,-0.000248529,0.000382575,-0.000323135,-0.390746,0.00823135,918,466,-0.432321,0.722578,20.6558,7.41386,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0344255,-0.0623975,-0.0439717,0.000338806,-0.000239952,-0.000327274,0.000486289,-0.000387436,-0.423387,0.00848535,925,466,-0.427412,0.724848,20.5453,7.09129,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.03477,-0.0629487,-0.0416321,0.000372189,-0.000263035,-0.000387907,0.000555924,-0.00044677,-0.442353,0.00830496,932,466,-0.425575,0.720749,20.4238,6.77166,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0353342,-0.0636774,-0.0391743,0.000369615,-0.000313539,-0.000426075,0.000574128,-0.000518052,-0.447515,0.00798654,939,466,-0.425562,0.718367,20.3131,6.47089,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0353926,-0.0640424,-0.0378822,0.000342465,-0.000373418,-0.000436951,0.000549367,-0.00058032,-0.442234,0.00800252,946,466,-0.423183,0.716545,20.2374,6.16695,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0349694,-0.0642572,-0.0376092,0.000317876,-0.000446545,-0.00041503,0.000499877,-0.000628546,-0.413271,0.00843874,953,466,-0.418386,0.71867,20.1791,5.86159,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0351366,-0.0645913,-0.0375019,0.000291689,-0.00051026,-0.000364457,0.000432572,-0.000651143,-0.368863,0.00834681,960,466,-0.419817,0.721857,20.1418,5.55132,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0352183,-0.0653399,-0.0364154,0.000254161,-0.000546209,-0.000289975,0.000348176,-0.000640224,-0.313524,0.00820001,967,466,-0.417982,0.725462,20.1126,5.24436,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0345534,-0.0660528,-0.035352,0.000225,-0.000539219,-0.000227134,0.00028741,-0.000601629,-0.268153,0.00756882,974,466,-0.408788,0.731706,20.1152,4.92779,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0338807,-0.0661914,-0.033694,0.000214584,-0.000462582,-0.00019734,0.000267895,-0.000515894,-0.263853,0.00771399,981,466,-0.398253,0.730237,20.1048,4.59495,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0334381,-0.0658707,-0.0332276,0.000207238,-0.000366107,-0.000182091,0.000260181,-0.000419049,-0.282946,0.00779057,988,466,-0.392884,0.726086,20.0903,4.25785,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0329852,-0.0653305,-0.0342259,0.000187763,-0.000273915,-0.000173231,0.000245533,-0.000331686,-0.321892,0.00793323,995,466,-0.390895,0.722053,20.0983,3.93359,20.395,3.19973
