 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.015424,-0.021161,-0.011068,0.000112209,-0.000524899,0.000206128,0.000173083,-0.000585773,0.287157,0.00708687,1142,445,-0.172726,0.221955,25.9778,-3.3775,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0150377,-0.0216103,-0.00794245,7.14023e-05,-0.000557414,0.000217242,0.000139154,-0.000625166,0.302314,0.00713389,1149,445,-0.160555,0.218899,26.1901,-3.74658,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0152261,-0.0220068,-0.0060418,2.63284e-05,-0.000667383,0.000211884,8.59253e-05,-0.00072698,0.274187,0.00715871,1156,445,-0.157217,0.219507,26.4031,-4.10478,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0172244,-0.0237599,-0.0123455,0.000162075,-0.00114966,0.000180165,0.000186371,-0.00117395,0.134042,0.00745516,995,452,-0.193829,0.264229,22.2464,3.51087,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.017159,-0.024118,-0.0126103,0.000201392,-0.00101996,0.00014364,0.000218057,-0.00103663,0.115507,0.0068678,1002,452,-0.193623,0.265623,22.28,3.21332,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0171971,-0.023677,-0.0138235,0.000239029,-0.000837228,0.000114481,0.000251071,-0.000849271,0.104807,0.00746132,1009,452,-0.197061,0.266767,22.3437,2.91409,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0174447,-0.0230167,-0.0148101,0.000265606,-0.000614843,8.77779e-05,0.000274272,-0.000623508,0.0984063,0.00767843,1016,452,-0.202087,0.26317,22.3818,2.59561,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0178975,-0.021995,-0.0160857,0.000264166,-0.000386855,6.24942e-05,0.000270111,-0.000392799,0.0948402,0.00805448,1023,452,-0.21003,0.258991,22.4148,2.27019,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0172805,-0.0210919,-0.0193194,0.000230464,-0.000206115,5.36396e-05,0.000236958,-0.000212609,0.120476,0.00756077,1030,452,-0.211977,0.255563,22.466,1.93061,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0163287,-0.0213617,-0.0181811,0.000174628,-8.75811e-05,5.13924e-05,0.000184341,-9.72941e-05,0.186794,0.00803421,1037,452,-0.199602,0.248654,22.5754,1.60084,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0155475,-0.0211648,-0.0170013,0.000101746,-5.52631e-05,4.84508e-05,0.000115493,-6.90106e-05,0.276476,0.00831551,1044,452,-0.188994,0.23938,22.679,1.26924,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0154663,-0.0214193,-0.0137301,2.83784e-05,-9.07073e-05,2.75941e-05,3.44617e-05,-9.67906e-05,0.216984,0.0084833,1051,452,-0.180097,0.232811,22.793,0.93452,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0154258,-0.0222773,-0.0109787,-4.06443e-05,-0.000187654,-1.46862e-05,-3.91915e-05,-0.000189107,-0.098601,0.00815627,1058,452,-0.172579,0.23166,22.8974,0.606262,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0154179,-0.0228881,-0.010529,-9.5236e-05,-0.000308223,-4.58756e-05,-8.5775e-05,-0.000317684,-0.203379,0.00780665,1065,452,-0.171153,0.235761,23.0079,0.284254,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0156866,-0.0233894,-0.00959659,-0.000129479,-0.000428283,-4.35882e-05,-0.000123251,-0.000434511,-0.141936,0.00747815,1072,452,-0.171255,0.236918,23.1303,-0.0284756,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0160558,-0.0230071,-0.0104049,-0.000151219,-0.000558793,-7.3505e-06,-0.000151086,-0.000558926,-0.0180269,0.00724768,1079,452,-0.177012,0.235835,23.272,-0.348391,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0168141,-0.0228808,-0.0107224,-0.000158614,-0.000684217,3.90044e-05,-0.000155735,-0.000687095,0.073671,0.00722145,1086,452,-0.185299,0.235883,23.427,-0.683692,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0170729,-0.023253,-0.0106234,-0.0001313,-0.000723384,5.83527e-05,-0.000125604,-0.00072908,0.0973073,0.00734288,1093,452,-0.187443,0.239463,23.5688,-1.02074,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0173405,-0.0238331,-0.00831434,-7.64405e-05,-0.000709221,7.67724e-05,-6.72592e-05,-0.000718402,0.119025,0.00740069,1100,452,-0.184006,0.2409,23.7067,-1.36193,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0174942,-0.0247393,-0.00424597,-1.49664e-05,-0.000668591,0.000114638,4.55655e-06,-0.000688114,0.168683,0.00766143,1107,452,-0.174722,0.238897,23.885,-1.70946,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0174112,-0.0247752,-0.00296996,4.5038e-05,-0.000622422,0.000158351,8.07003e-05,-0.000658084,0.221515,0.00767276,1114,452,-0.170496,0.23672,24.081,-2.04565,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0169183,-0.0238865,-0.00505112,9.00746e-05,-0.000590634,0.000201352,0.000145174,-0.000645733,0.267108,0.00762642,1121,452,-0.171191,0.234278,24.3022,-2.36866,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.016506,-0.0230226,-0.00847316,0.000122769,-0.000570314,0.000231832,0.000193165,-0.00064071,0.294804,0.00697162,1128,452,-0.176155,0.23301,24.503,-2.68124,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0159293,-0.021803,-0.0112983,0.000143129,-0.000556097,0.000242934,0.000219246,-0.000632214,0.303636,0.00613958,1135,452,-0.178199,0.228272,24.6939,-3.00968,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.015605,-0.0216256,-0.0102627,0.00013504,-0.000543611,0.000252291,0.000218553,-0.000627124,0.319667,0.00647241,1142,452,-0.17232,0.223261,24.8853,-3.34652,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.015385,-0.0217909,-0.00796765,0.00010572,-0.000551522,0.000256617,0.000194045,-0.000639847,0.33149,0.00675995,1149,452,-0.164029,0.219099,25.0892,-3.69822,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0158458,-0.0219151,-0.00685147,7.35721e-05,-0.000610453,0.000252816,0.00015687,-0.00069375,0.318277,0.00696359,1156,452,-0.165492,0.217962,25.2894,-4.04042,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0165394,-0.0220747,-0.00753131,4.9195e-05,-0.000721788,0.000227845,0.000111495,-0.000784087,0.266907,0.00684443,1163,452,-0.17408,0.226676,25.519,-4.38055,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0168679,-0.021846,-0.00993252,3.00617e-05,-0.000872465,0.000170533,6.12092e-05,-0.000903612,0.180656,0.00669682,1170,452,-0.183824,0.235745,25.7665,-4.71264,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0167827,-0.0209168,-0.0134907,1.92227e-05,-0.00104799,8.61316e-05,2.61295e-05,-0.00105489,0.0800171,0.00668323,1177,452,-0.192937,0.241276,26.0061,-5.02859,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0165435,-0.0199438,-0.0141895,1.88596e-05,-0.00121062,-9.68815e-06,1.89359e-05,-0.00121069,-0.00787926,0.0072212,1184,452,-0.192625,0.22625,26.2936,-5.36064,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0181974,-0.0226806,-0.0207137,-0.00036044,-2.79791e-05,0.000313489,0.000160625,-0.000549044,1.02918,0.00704134,848,459,-0.22168,0.27507,23.271,10.2374,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0183919,-0.0220351,-0.0207427,-0.00033333,-0.000218128,0.000353754,8.26843e-05,-0.000634142,0.866104,0.00745654,855,459,-0.22389,0.265632,23.0795,9.91627,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0192725,-0.0224228,-0.0194209,-0.000278862,-0.000449909,0.000396227,4.09672e-05,-0.000769737,0.679107,0.00756835,862,459,-0.229858,0.260938,22.8976,9.60011,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0197226,-0.0229959,-0.0170674,-0.00020048,-0.000671016,0.000405626,3.31695e-05,-0.000904665,0.522601,0.00746539,869,459,-0.229292,0.259807,22.733,9.28254,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0206546,-0.0236806,-0.0150914,-9.98103e-05,-0.000873917,0.000376665,5.32164e-05,-0.00102694,0.385898,0.00669518,876,459,-0.234367,0.264285,22.563,8.97591,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0208142,-0.0235506,-0.0154961,1.21135e-05,-0.00100373,0.000329809,0.000109798,-0.00110141,0.287953,0.00630635,883,459,-0.236977,0.268018,22.3981,8.65872,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0204795,-0.0228931,-0.0175427,0.000122969,-0.00106714,0.000291725,0.000190631,-0.0011348,0.227909,0.00623895,890,459,-0.238306,0.269598,22.2213,8.33057,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0200673,-0.0228495,-0.0180801,0.000215247,-0.00106153,0.000271677,0.000270652,-0.00111693,0.201176,0.00661315,897,459,-0.235395,0.270223,22.0592,7.99588,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0194493,-0.0223866,-0.0193778,0.000274993,-0.00106098,0.000251397,0.000320734,-0.00110672,0.179978,0.00690855,904,459,-0.232178,0.267408,21.9565,7.67657,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0183284,-0.0215157,-0.0224556,0.000311714,-0.00102338,0.000231418,0.000350689,-0.00106235,0.166852,0.00710152,911,459,-0.227999,0.265133,21.8708,7.35795,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0172679,-0.0212659,-0.0234232,0.000331928,-0.000964533,0.000225965,0.000370183,-0.00100279,0.167708,0.00739795,918,459,-0.219714,0.265551,21.7741,7.03922,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0170655,-0.022148,-0.0204739,0.00032655,-0.000884753,0.000217516,0.000364426,-0.000922629,0.172399,0.00777822,925,459,-0.211044,0.26842,21.6523,6.71155,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0170911,-0.0225438,-0.0176145,0.000288446,-0.000795812,0.000205835,0.000326207,-0.000833572,0.181434,0.00783811,932,459,-0.204938,0.268129,21.5279,6.38111,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0177495,-0.0229409,-0.0161117,0.000229659,-0.000747873,0.000185189,0.000263566,-0.00078178,0.181089,0.00770359,939,459,-0.20809,0.268257,21.4175,6.07496,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0179585,-0.0222168,-0.0181307,0.00017378,-0.000750707,0.000157903,0.000200006,-0.000776933,0.164587,0.00761764,946,459,-0.214958,0.264292,21.3438,5.76236,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0182512,-0.0220411,-0.0186895,0.000127511,-0.000787408,0.000143815,0.000149584,-0.000809481,0.152297,0.00789985,953,459,-0.219226,0.261959,21.2871,5.4494,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0185852,-0.0219337,-0.0189476,7.73255e-05,-0.000848582,0.0001271,9.44557e-05,-0.000865712,0.13397,0.00773962,960,459,-0.223237,0.260978,21.2537,5.1294,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0184872,-0.0219616,-0.019134,2.76835e-05,-0.000910409,0.000117889,4.22717e-05,-0.000924997,0.123119,0.00768904,967,459,-0.222755,0.26199,21.2337,4.81265,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0178381,-0.0218312,-0.0212013,1.83818e-05,-0.000938374,0.000124119,3.42214e-05,-0.000954213,0.12693,0.00727926,974,459,-0.221184,0.265807,21.2475,4.49278,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0174762,-0.0220932,-0.0202708,5.96571e-05,-0.0008757,0.00013667,7.92175e-05,-0.00089526,0.142156,0.00781936,981,459,-0.215411,0.265362,21.2387,4.15182,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0173058,-0.0226133,-0.0175004,0.000119556,-0.000802678,0.000148697,0.000142939,-0.00082606,0.155972,0.00759336,988,459,-0.207163,0.264222,21.2208,3.80734,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0174226,-0.0230958,-0.0147759,0.000163484,-0.000727017,0.000143776,0.000186122,-0.000749655,0.156171,0.00737789,995,459,-0.201836,0.26341,21.2226,3.47604,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.017321,-0.0231689,-0.014715,0.000191221,-0.00064555,0.000115099,0.000206764,-0.000661093,0.13423,0.0066974,1002,459,-0.200666,0.263681,21.2619,3.1712,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0172707,-0.0223935,-0.016607,0.000215966,-0.000524144,8.57997e-05,0.000225782,-0.00053396,0.113916,0.00698635,1009,459,-0.204868,0.258799,21.3322,2.875,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0176349,-0.0223199,-0.016082,0.000234166,-0.000370693,6.15625e-05,0.000240368,-0.000376895,0.100408,0.00719594,1016,459,-0.207268,0.255967,21.3685,2.56729,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0179142,-0.0218517,-0.01656,0.000231612,-0.000211624,4.85636e-05,0.000236871,-0.000216882,0.107861,0.00743772,1023,459,-0.211313,0.25042,21.3888,2.24831,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0172323,-0.0222739,-0.0166231,0.00020546,-8.5993e-05,5.48738e-05,0.000215449,-9.59821e-05,0.180066,0.00744183,1030,459,-0.204603,0.254373,21.4176,1.91067,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.015569,-0.0216869,-0.0183751,0.000161598,-2.70351e-06,6.7709e-05,0.000185905,-2.70105e-05,0.344663,0.00814474,1037,459,-0.192525,0.250348,21.5188,1.57965,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0147606,-0.0209557,-0.0186202,9.95302e-05,2.18698e-05,7.82007e-05,0.000148011,-2.66105e-05,0.554958,0.00846988,1044,459,-0.185335,0.240909,21.6206,1.2472,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0150524,-0.0211014,-0.0166604,3.56978e-05,-3.85389e-06,6.89185e-05,8.76216e-05,-5.57777e-05,0.645679,0.00870147,1051,459,-0.183384,0.235393,21.7291,0.928382,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.015381,-0.0221636,-0.0140853,-2.24828e-05,-7.932e-05,3.57939e-05,-5.19776e-06,-9.6605e-05,0.449877,0.00867292,1058,459,-0.179991,0.239358,21.8251,0.618201,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0157633,-0.0228452,-0.0131411,-6.69688e-05,-0.000180214,5.66807e-06,-6.66858e-05,-0.000180497,0.0498851,0.00832195,1065,459,-0.181268,0.245276,21.9226,0.306582,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0158491,-0.0234848,-0.0114987,-9.49514e-05,-0.000287423,2.31135e-06,-9.49237e-05,-0.000287451,0.0120065,0.00794006,1072,459,-0.17779,0.246618,22.0531,-0.0127816,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0167214,-0.0229226,-0.0114987,-0.000113378,-0.000405661,2.67569e-05,-0.000110949,-0.00040809,0.0905418,0.00745528,1079,459,-0.186489,0.238573,22.2152,-0.346648,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0175992,-0.0224153,-0.0119699,-0.000117962,-0.000517879,5.87011e-05,-0.000109524,-0.000526317,0.142772,0.00716967,1086,459,-0.196442,0.23382,22.3814,-0.690397,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0178463,-0.0221161,-0.0133853,-9.2555e-05,-0.000571782,6.85811e-05,-8.29336e-05,-0.000581404,0.139381,0.00717727,1093,459,-0.202554,0.235408,22.5271,-1.02404,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0178544,-0.0225799,-0.0120127,-4.38545e-05,-0.000585037,7.78201e-05,-3.28866e-05,-0.000596005,0.140018,0.0074631,1100,459,-0.199083,0.240974,22.6563,-1.35365,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0173742,-0.0237909,-0.00761548,1.11709e-05,-0.000574139,0.000108698,3.07051e-05,-0.000593673,0.177814,0.00793266,1107,459,-0.18264,0.240558,22.8426,-1.68652,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.017185,-0.0247009,-0.00461997,6.51459e-05,-0.000553376,0.00015125,0.000100151,-0.000588381,0.227433,0.00795538,1114,459,-0.172582,0.237595,23.0329,-2.01571,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0168029,-0.0249539,-0.00405145,0.000107989,-0.000535746,0.000198116,0.000164075,-0.000591831,0.275877,0.00779971,1121,459,-0.167084,0.23621,23.2538,-2.34838,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0164848,-0.0237433,-0.00735407,0.000140645,-0.000517925,0.000231978,0.000214153,-0.000591433,0.306866,0.00669008,1128,459,-0.172821,0.233282,23.4142,-2.67547,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0159225,-0.0224315,-0.00996952,0.000159247,-0.000498785,0.000243711,0.000239677,-0.000579215,0.31877,0.00596396,1135,459,-0.174526,0.229189,23.6132,-2.99693,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0156175,-0.0217914,-0.0103356,0.000153012,-0.000477579,0.000248278,0.000239031,-0.000563598,0.33352,0.00609527,1142,459,-0.172681,0.224668,23.8098,-3.31894,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0156975,-0.021582,-0.00951793,0.000131287,-0.000467639,0.000247551,0.000220359,-0.000556711,0.345391,0.00653822,1149,459,-0.171355,0.220996,23.991,-3.64857,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0161605,-0.0214406,-0.0089725,0.000107404,-0.000488482,0.000244598,0.000194946,-0.000576023,0.343695,0.00697569,1156,459,-0.174555,0.222634,24.1929,-3.99325,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0165861,-0.0216863,-0.00894182,8.67432e-05,-0.000542732,0.000226482,0.000159761,-0.000615749,0.311877,0.00696871,1163,459,-0.178599,0.229133,24.421,-4.33119,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0167309,-0.0217229,-0.0109795,6.65988e-05,-0.000619976,0.000179414,0.000110656,-0.000664033,0.240795,0.00696407,1170,459,-0.185437,0.237076,24.6737,-4.66066,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0165063,-0.0208346,-0.0143852,5.08832e-05,-0.000712933,0.000106312,6.54041e-05,-0.000727454,0.135748,0.0069684,1177,459,-0.192694,0.239031,24.9229,-4.97557,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0162633,-0.0196203,-0.0160873,4.10175e-05,-0.000797696,2.12807e-05,4.15571e-05,-0.000798236,0.0253513,0.00739495,1184,459,-0.195132,0.223561,25.2091,-5.32063,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.016044,-0.0199408,-0.0137184,4.17382e-05,-0.000847197,-4.68588e-05,4.42015e-05,-0.00084966,-0.0525194,0.00758597,1191,459,-0.186283,0.212446,25.5196,-5.66405,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0163002,-0.0208883,-0.00913656,4.03163e-05,-0.000864229,-8.093e-05,4.75001e-05,-0.000871413,-0.0885333,0.00755086,1198,459,-0.175878,0.205909,25.8535,-6.00597,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0161631,-0.021818,-0.00630312,4.05242e-05,-0.000781529,-0.000103507,5.33568e-05,-0.000794362,-0.123348,0.00695446,1205,459,-0.16646,0.209856,26.1676,-6.33671,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0156965,-0.0221498,-0.00730248,3.23637e-05,-0.000608697,-0.000135145,5.96896e-05,-0.000636023,-0.199506,0.00692385,1212,459,-0.164492,0.217673,26.4722,-6.66199,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0188539,-0.0228966,-0.0130238,0.000304632,-0.000166201,-0.000896695,0.000996298,-0.000857867,-0.657026,0.00824166,778,466,-0.212153,0.254149,24.2626,13.2413,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0186127,-0.0237819,-0.0117398,0.000236679,-0.000192559,-0.000759852,0.00081164,-0.00076752,-0.647759,0.0080953,785,466,-0.206921,0.256087,23.961,12.8866,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0185407,-0.024816,-0.0104131,0.000169225,-0.000200602,-0.000606048,0.000617941,-0.000649319,-0.637327,0.00803488,792,466,-0.203267,0.260533,23.7343,12.5773,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0192084,-0.0238814,-0.0128675,0.000109316,-0.000146983,-0.000438817,0.000438313,-0.000475979,-0.643331,0.0078339,799,466,-0.215074,0.255466,23.5507,12.2795,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0193341,-0.0234384,-0.0141236,4.34314e-05,-7.6679e-05,-0.000275512,0.000265357,-0.000298605,-0.678088,0.00750014,806,466,-0.218956,0.253452,23.3617,11.9926,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0190396,-0.02359,-0.013694,-3.31426e-05,-1.66207e-05,-0.000138871,0.000114235,-0.000163998,-0.815106,0.00755605,813,466,-0.215148,0.257104,23.1746,11.6901,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0185277,-0.024209,-0.0134271,-0.00011988,1.15841e-05,-6.5256e-06,1.19072e-05,-0.000120203,-1.52132,0.00766722,820,466,-0.209433,0.269242,23.0167,11.3701,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0183523,-0.0248789,-0.013155,-0.000203723,-1.83505e-05,0.000120067,4.0643e-05,-0.000262717,1.1141,0.00759232,827,466,-0.207112,0.282723,22.863,11.0404,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0183298,-0.0247891,-0.0145187,-0.000265619,-6.6997e-05,0.000214153,6.97513e-05,-0.000402368,1.00251,0.00750504,834,466,-0.209818,0.289625,22.7062,10.7093,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0185379,-0.0241591,-0.0159623,-0.000300454,-0.000132927,0.000264989,6.12217e-05,-0.000494603,0.93848,0.00719205,841,466,-0.215024,0.283893,22.5231,10.4073,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0183849,-0.0236226,-0.0164518,-0.000304547,-0.000204519,0.000283128,3.29784e-05,-0.000542045,0.872821,0.00718199,848,466,-0.214618,0.277371,22.3367,10.1217,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0183811,-0.0228687,-0.0180851,-0.000278567,-0.000311432,0.00030681,1.22502e-05,-0.00060225,0.758644,0.00736798,855,466,-0.218209,0.272182,22.1427,9.82735,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0187609,-0.0229025,-0.0184444,-0.000227482,-0.000439038,0.000330818,1.40578e-05,-0.000680577,0.630662,0.00745165,862,466,-0.222797,0.270334,21.9524,9.52169,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0196507,-0.0235484,-0.0168712,-0.000158509,-0.000550486,0.0003276,2.72532e-05,-0.000736248,0.51583,0.00724422,869,466,-0.228274,0.270759,21.7756,9.20199,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0205631,-0.0232547,-0.0187032,-7.62348e-05,-0.000646342,0.000292544,4.71689e-05,-0.000769746,0.399183,0.0071529,876,466,-0.241483,0.271352,21.6078,8.87713,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0208871,-0.0227617,-0.0193159,1.29323e-05,-0.000694879,0.000239117,8.61401e-05,-0.000768087,0.297098,0.00721503,883,466,-0.246231,0.267197,21.4456,8.54961,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0204953,-0.0219078,-0.0203746,0.000102484,-0.00070156,0.00019236,0.000146135,-0.000745211,0.223142,0.00710036,890,466,-0.244949,0.264969,21.276,8.2285,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0199834,-0.021761,-0.0196628,0.000176916,-0.000663359,0.000167056,0.00020891,-0.000695353,0.189228,0.00708142,897,466,-0.238415,0.263565,21.1106,7.90131,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0193594,-0.0215967,-0.0198178,0.000226417,-0.000633112,0.000152299,0.000252605,-0.0006593,0.170285,0.00724557,904,466,-0.232578,0.260989,20.9932,7.58806,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0183511,-0.0206425,-0.0232574,0.000258702,-0.000585658,0.000145698,0.000283136,-0.000610091,0.166155,0.00736798,911,466,-0.230401,0.260795,20.9029,7.27089,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.017569,-0.0204813,-0.0249081,0.000278236,-0.00053192,0.000151715,0.000305715,-0.000559399,0.179181,0.0074881,918,466,-0.226424,0.264304,20.8089,6.95678,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0173744,-0.02083,-0.0244358,0.000276083,-0.000467937,0.000153627,0.000306556,-0.00049841,0.195816,0.00782739,925,466,-0.223572,0.270391,20.6954,6.62918,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0178281,-0.0221527,-0.0198651,0.000244138,-0.000399764,0.000153215,0.000278736,-0.000434362,0.22209,0.00782687,932,466,-0.217655,0.272371,20.5694,6.30767,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0182132,-0.0230879,-0.0169774,0.000196274,-0.000361234,0.000147481,0.000232884,-0.000397844,0.243316,0.00757365,939,466,-0.214773,0.272101,20.4601,6.00681,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0181271,-0.0230326,-0.0170974,0.000153642,-0.000363843,0.00013614,0.000187272,-0.000397472,0.242178,0.00747985,946,466,-0.214165,0.268232,20.3883,5.7037,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.018001,-0.0222566,-0.0191803,0.000120907,-0.000395753,0.000132344,0.000152834,-0.00042768,0.236721,0.00774362,953,466,-0.217896,0.26453,20.3309,5.39628,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0182051,-0.0216308,-0.0207688,8.35469e-05,-0.000451973,0.000124336,0.000111007,-0.000479433,0.217363,0.00761188,960,466,-0.223839,0.262629,20.2961,5.08058,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.018149,-0.0209882,-0.0229401,4.44903e-05,-0.000516474,0.000114651,6.70182e-05,-0.000539002,0.194019,0.00762565,967,466,-0.228575,0.261954,20.2734,4.7666,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0177318,-0.0204843,-0.0246171,3.90816e-05,-0.00055924,0.000107006,5.76431e-05,-0.000577801,0.171753,0.0072116,974,466,-0.228578,0.261583,20.2778,4.44622,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0178119,-0.0203205,-0.0237432,7.63692e-05,-0.000538829,0.000103997,9.3474e-05,-0.000555934,0.163015,0.00738395,981,466,-0.22751,0.257126,20.2612,4.11426,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0178482,-0.020909,-0.0202723,0.000127196,-0.000508011,0.000111101,0.000146067,-0.000526883,0.168253,0.00730419,988,466,-0.219688,0.25453,20.2376,3.77871,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0178034,-0.0217718,-0.0165127,0.000161283,-0.000472041,0.000110969,0.000180164,-0.000490922,0.168531,0.00715651,995,466,-0.210206,0.253909,20.2347,3.45523,20.395,3.19973
