 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0664164,-0.0140072,-0.0225618,-0.000163577,0.000189095,0.00025312,0.000321246,-0.000295728,1.08963,0.00761196,1142,445,-0.704626,0.172738,25.4761,-3.42072,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0661268,-0.0144948,-0.0202816,-0.000267192,0.000455252,0.000198914,0.000506399,-0.000318339,1.31912,0.0074431,1149,445,-0.695481,0.175334,25.6879,-3.79051,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0658607,-0.0152361,-0.0184227,-0.000341681,0.000661363,0.000185964,0.000694731,-0.000375048,1.39325,0.00727487,1156,445,-0.687475,0.178859,25.9052,-4.1446,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0627581,-0.0170965,-0.0271671,-0.000140178,-0.000973557,4.17521e-05,-0.000138092,-0.000975643,0.0499331,0.00788816,995,452,-0.683715,0.234038,21.8107,3.47637,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0627725,-0.0180446,-0.0267945,-0.000180086,-0.000954799,0.000104483,-0.000166242,-0.000968643,0.131731,0.00742476,1002,452,-0.682504,0.238748,21.8422,3.18391,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0632547,-0.0179182,-0.0284174,-0.000225103,-0.00090583,0.000119938,-0.000204589,-0.000926343,0.169398,0.00794288,1009,452,-0.690994,0.238402,21.9017,2.89436,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0635631,-0.0173726,-0.0314233,-0.000279436,-0.000831032,7.40038e-05,-0.00026968,-0.000840788,0.131075,0.00790074,1016,452,-0.70124,0.237493,21.9416,2.58552,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0638487,-0.0158436,-0.0368204,-0.00033598,-0.000756523,-1.51053e-05,-0.000335438,-0.000757065,-0.0358571,0.00814902,1023,452,-0.717432,0.235048,21.9815,2.26897,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0643533,-0.0148242,-0.0385039,-0.000380199,-0.000709203,-0.000102443,-0.000350909,-0.000738493,-0.278489,0.00773921,1030,452,-0.72678,0.227869,22.0189,1.92286,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0645733,-0.0154043,-0.0343969,-0.000403534,-0.000711364,-0.000184241,-0.000317377,-0.000797521,-0.43742,0.00833416,1037,452,-0.71874,0.221267,22.1121,1.5838,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0646908,-0.0153813,-0.0333438,-0.00040487,-0.000786561,-0.000252104,-0.000279522,-0.000911909,-0.461412,0.00864918,1044,452,-0.717273,0.218139,22.2063,1.2499,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0647251,-0.015086,-0.0342351,-0.000387281,-0.000938327,-0.000291481,-0.000261713,-0.0010639,-0.406767,0.00878528,1051,452,-0.71985,0.218809,22.324,0.917831,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0647556,-0.0150923,-0.0340232,-0.000350897,-0.00108946,-0.000314727,-0.000234976,-0.00120538,-0.352905,0.00855534,1058,452,-0.719573,0.218638,22.4306,0.584432,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0650889,-0.0166251,-0.0283355,-0.000303856,-0.00125598,-0.000308439,-0.000212671,-0.00134717,-0.287447,0.00834229,1065,452,-0.708199,0.219002,22.5305,0.258057,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0661047,-0.0190939,-0.0193313,-0.000257549,-0.00139569,-0.000259637,-0.000201117,-0.00145212,-0.214019,0.00815443,1072,452,-0.694924,0.223696,22.6345,-0.0599583,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0669798,-0.0199424,-0.0150129,-0.000209476,-0.00153717,-0.000165506,-0.000189156,-0.00155749,-0.122166,0.00794411,1079,452,-0.692268,0.224376,22.7644,-0.383144,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0670614,-0.019421,-0.0172172,-0.00016415,-0.00163781,-3.23904e-05,-0.000163439,-0.00163852,-0.0219654,0.00783288,1086,452,-0.698485,0.226114,22.9282,-0.718415,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0663187,-0.0190512,-0.0188105,-0.00011662,-0.00158995,7.8554e-05,-0.000112443,-0.00159413,0.0531164,0.00784765,1093,452,-0.694924,0.222838,23.0821,-1.05462,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.065708,-0.0186833,-0.0197081,-6.86599e-05,-0.00147104,0.000144608,-5.39037e-05,-0.00148579,0.101691,0.00786052,1100,452,-0.690875,0.214917,23.2327,-1.38898,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0652929,-0.0182896,-0.0208679,-3.87596e-05,-0.00128087,0.000177666,-1.38468e-05,-0.00130579,0.139315,0.00828787,1107,452,-0.689555,0.211912,23.4227,-1.73493,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0656906,-0.0180257,-0.0209394,-2.5469e-05,-0.00106184,0.000224386,2.10271e-05,-0.00110834,0.204323,0.00858489,1114,452,-0.693426,0.207622,23.6151,-2.06829,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0658116,-0.0168773,-0.0227459,-2.99062e-05,-0.000804717,0.000284961,6.361e-05,-0.000898234,0.317098,0.00863516,1121,452,-0.69942,0.202346,23.8294,-2.39511,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.066139,-0.0161716,-0.0239036,-5.93715e-05,-0.00054166,0.000322506,0.000102176,-0.000703207,0.464378,0.00789707,1128,452,-0.705629,0.198161,24.0197,-2.71315,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.066297,-0.0152915,-0.0233924,-0.000118601,-0.000303783,0.000292243,9.53675e-05,-0.000517752,0.631987,0.00690202,1135,452,-0.70597,0.190252,24.199,-3.04858,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0664076,-0.0155223,-0.0213138,-0.00020069,-7.29164e-05,0.000226189,9.82348e-05,-0.000371842,0.923038,0.00709775,1142,452,-0.701335,0.188266,24.3845,-3.38574,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0661062,-0.0155564,-0.0201512,-0.000280786,0.000136458,0.000171801,0.000198093,-0.000342421,1.22634,0.00720495,1149,452,-0.695072,0.186331,24.5901,-3.73662,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0662845,-0.0160701,-0.0178012,-0.00033528,0.000298134,0.00014579,0.000330078,-0.000367225,1.35509,0.00719779,1156,452,-0.690152,0.184873,24.7915,-4.07699,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0667604,-0.0163407,-0.0168807,-0.000361227,0.000407059,0.000139473,0.000431595,-0.000385763,1.39666,0.00704681,1163,452,-0.692062,0.189134,25.0213,-4.41849,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0673053,-0.0163444,-0.0177882,-0.000363771,0.000485593,0.000138928,0.00050774,-0.000385918,1.41272,0.0069952,1170,452,-0.699546,0.194089,25.2648,-4.74946,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0680325,-0.0155721,-0.0208588,-0.000340618,0.000525894,0.000131056,0.000545282,-0.000360006,1.42393,0.00706459,1177,452,-0.714851,0.195113,25.4955,-5.06046,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0690869,-0.0145879,-0.0206245,-0.000298336,0.000542473,0.000113685,0.000557573,-0.000313436,1.43875,0.00759852,1184,452,-0.724336,0.176155,25.7687,-5.39377,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0634091,-0.0157098,-0.0224728,-0.000122394,-0.000736045,-0.000169319,-7.8776e-05,-0.000779663,-0.252129,0.00713641,848,459,-0.68262,0.199969,22.8254,10.1775,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0632577,-0.015597,-0.0222058,-0.000151609,-0.000791009,-8.45085e-05,-0.000140628,-0.00080199,-0.129213,0.00745215,855,459,-0.680445,0.198098,22.6363,9.85776,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0643798,-0.0162403,-0.0215065,-0.000158531,-0.000837148,-2.86923e-05,-0.00015732,-0.000838359,-0.0421802,0.00756244,862,459,-0.689948,0.200504,22.4527,9.54251,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0652131,-0.0172909,-0.0197106,-0.000135619,-0.000870869,9.93048e-06,-0.000135485,-0.000871003,0.013503,0.00758918,869,459,-0.694143,0.207587,22.2848,9.22881,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0659669,-0.0181483,-0.017805,-8.62961e-05,-0.000898577,4.61583e-05,-8.36816e-05,-0.000901191,0.0565828,0.00698218,876,459,-0.697238,0.210088,22.1165,8.92797,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0659321,-0.0173968,-0.0197322,-1.99217e-05,-0.000891766,7.03944e-05,-1.42744e-05,-0.000897413,0.0800509,0.0067072,883,459,-0.701029,0.20743,21.9559,8.6125,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.065425,-0.0159735,-0.0235337,4.68424e-05,-0.000839642,6.7994e-05,5.20273e-05,-0.000844827,0.0761074,0.00669883,890,459,-0.704438,0.206008,21.7835,8.28091,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0650823,-0.0151274,-0.0265508,0.000104597,-0.000721859,4.25877e-05,0.000106786,-0.000724047,0.0513493,0.00715094,897,459,-0.70776,0.208871,21.6244,7.94032,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0646079,-0.0146426,-0.0282129,0.000152623,-0.000593295,4.83272e-06,0.000152654,-0.000593326,0.00647853,0.0074838,904,459,-0.706707,0.209531,21.5204,7.61881,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0642076,-0.0139444,-0.0310057,0.000213414,-0.000446523,-4.75264e-05,0.000216819,-0.000449928,-0.0715247,0.00772184,911,459,-0.708914,0.207108,21.4268,7.30221,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0636027,-0.0139099,-0.0318023,0.000268928,-0.000307769,-0.000109882,0.000289155,-0.000327996,-0.182042,0.00792712,918,459,-0.704554,0.206562,21.3249,6.98778,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.063204,-0.0142172,-0.0324769,0.000289452,-0.000186821,-0.000189037,0.000355362,-0.00025273,-0.33548,0.00816876,925,459,-0.701987,0.211552,21.2105,6.66465,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0629853,-0.0147087,-0.0321346,0.000279254,-8.8474e-05,-0.000270192,0.000422208,-0.000231428,-0.486642,0.00814865,932,459,-0.698894,0.21509,21.0919,6.34482,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0634029,-0.0155693,-0.030999,0.000242318,-5.43273e-05,-0.000343146,0.000467825,-0.000279834,-0.581403,0.00804774,939,459,-0.7003,0.221909,20.984,6.04294,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0639037,-0.0158235,-0.0314759,0.000195254,-7.04527e-05,-0.000400065,0.000483947,-0.000359146,-0.625087,0.00803555,946,459,-0.706308,0.226316,20.9044,5.73353,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0638222,-0.0155947,-0.0335386,0.000141206,-0.000152409,-0.000411216,0.000431034,-0.000442238,-0.613946,0.00846759,953,459,-0.710284,0.231671,20.8532,5.41927,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.063542,-0.01561,-0.0344318,8.53853e-05,-0.000271106,-0.000379813,0.000326698,-0.000512419,-0.566005,0.00829889,960,459,-0.709388,0.228527,20.8266,5.10712,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0628937,-0.0158845,-0.034853,3.13555e-05,-0.000422717,-0.000304089,0.000183813,-0.000575174,-0.464734,0.00809176,967,459,-0.703653,0.22555,20.8122,4.80052,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0626979,-0.0166584,-0.0327421,-2.6701e-05,-0.000544537,-0.000215525,5.12631e-05,-0.000622501,-0.347096,0.00747412,974,459,-0.696503,0.224911,20.815,4.48212,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.062966,-0.0169591,-0.029821,-7.72946e-05,-0.000596134,-0.000144105,-3.99569e-05,-0.000633471,-0.253525,0.00788161,981,459,-0.692379,0.226782,20.7966,4.12949,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0625405,-0.0170674,-0.0293037,-0.0001213,-0.000622266,-7.11668e-05,-0.000111386,-0.000632179,-0.138412,0.0077628,988,459,-0.686954,0.232189,20.784,3.78148,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0626484,-0.0175981,-0.0271185,-0.000161895,-0.000629475,6.77058e-06,-0.000161797,-0.000629573,0.014476,0.00775156,995,459,-0.682732,0.236002,20.7863,3.44913,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0626736,-0.0178499,-0.02798,-0.00019721,-0.000626845,6.3881e-05,-0.000187913,-0.000636142,0.144523,0.00722928,1002,459,-0.684764,0.237444,20.8252,3.1512,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0632688,-0.0175197,-0.0295227,-0.000238122,-0.000596335,7.76639e-05,-0.000222008,-0.000612448,0.204574,0.0074801,1009,459,-0.694284,0.235708,20.8881,2.85877,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0634945,-0.0168974,-0.0331481,-0.000289068,-0.000544057,3.96943e-05,-0.000283032,-0.000550093,0.150914,0.00751261,1016,459,-0.705292,0.237927,20.9312,2.5558,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0637373,-0.0157195,-0.038502,-0.000341627,-0.000493711,-2.93132e-05,-0.000336173,-0.000499165,-0.183967,0.00768534,1023,459,-0.72086,0.237401,20.958,2.24201,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0638393,-0.0150263,-0.0401606,-0.000384124,-0.000467591,-9.17303e-05,-0.00032508,-0.000526635,-0.571915,0.00777108,1030,459,-0.726152,0.235918,20.9807,1.89554,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0635432,-0.0146583,-0.0392984,-0.000411144,-0.000481945,-0.000147475,-0.00029488,-0.000598209,-0.667604,0.00856106,1037,459,-0.721283,0.231452,21.0641,1.55601,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0638686,-0.0142693,-0.0392344,-0.000421887,-0.000556385,-0.000195027,-0.00028284,-0.000695432,-0.619373,0.00889948,1044,459,-0.724478,0.227249,21.1535,1.2233,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0642151,-0.0140698,-0.0403577,-0.000413895,-0.000691923,-0.000226829,-0.000286871,-0.000818948,-0.510489,0.00908864,1051,459,-0.730726,0.227436,21.2649,0.907249,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0641288,-0.014276,-0.0404574,-0.000384039,-0.000835127,-0.000251855,-0.000271499,-0.000947667,-0.420228,0.00910897,1058,459,-0.730072,0.229333,21.3681,0.595586,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0649669,-0.0164299,-0.0335739,-0.000342349,-0.000992888,-0.000255567,-0.000253959,-0.00108128,-0.332983,0.00894089,1065,459,-0.720603,0.232644,21.4529,0.285973,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0656439,-0.0196106,-0.0230074,-0.000298682,-0.00113504,-0.000220776,-0.00024398,-0.00118974,-0.242877,0.00866221,1072,459,-0.699888,0.239566,21.5655,-0.0333859,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0669935,-0.021122,-0.0163516,-0.000248547,-0.0012805,-0.000146006,-0.000228287,-0.00130076,-0.13788,0.00817129,1079,459,-0.695793,0.237357,21.714,-0.365427,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0675944,-0.0202184,-0.0185438,-0.000197883,-0.00139277,-4.45415e-05,-0.000196225,-0.00139442,-0.0372081,0.00787729,1086,459,-0.707136,0.231127,21.8849,-0.706947,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0673786,-0.0186886,-0.0226732,-0.000147209,-0.00139285,3.75396e-05,-0.000146079,-0.00139398,0.0301005,0.00780385,1093,459,-0.71566,0.226312,22.0385,-1.04492,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0666045,-0.0171538,-0.0274601,-0.000102307,-0.00132471,8.24933e-05,-9.67651e-05,-0.00133025,0.0670791,0.00806288,1100,459,-0.720518,0.224808,22.183,-1.37613,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.06611,-0.0171815,-0.0273284,-7.81827e-05,-0.00119161,0.000105361,-6.83003e-05,-0.0012015,0.0935212,0.00841343,1107,459,-0.715098,0.22392,22.3741,-1.71068,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0655609,-0.0171374,-0.0279201,-6.72754e-05,-0.00103339,0.000143118,-4.65204e-05,-0.00105415,0.144017,0.00896221,1114,459,-0.710892,0.218604,22.5719,-2.03845,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0653332,-0.0173212,-0.0280376,-7.10998e-05,-0.000843002,0.000196007,-2.41802e-05,-0.000889922,0.234956,0.0089708,1121,459,-0.708556,0.214226,22.7917,-2.36614,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.065742,-0.0165812,-0.0277967,-9.87122e-05,-0.000640319,0.000232066,-1.288e-05,-0.000726151,0.354258,0.0078128,1128,459,-0.712094,0.208775,22.9402,-2.69923,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0660994,-0.016314,-0.0242379,-0.000150863,-0.000449463,0.00021049,-4.21003e-05,-0.000558226,0.476929,0.00691434,1135,459,-0.70638,0.202971,23.1224,-3.02931,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0664111,-0.016244,-0.0214432,-0.00021841,-0.000268546,0.000154136,-8.73171e-05,-0.000399639,0.704786,0.00679278,1142,459,-0.702027,0.19957,23.3087,-3.35707,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0666189,-0.0160691,-0.0206021,-0.000280242,-0.000104849,0.000101333,-5.85348e-05,-0.000326557,1.14209,0.00709109,1149,459,-0.701635,0.194723,23.4883,-3.68504,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0670585,-0.0164582,-0.0178894,-0.000322095,2.22508e-05,6.73954e-05,3.49715e-05,-0.000334816,1.38424,0.00729066,1156,459,-0.698351,0.190997,23.6878,-4.02473,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0675255,-0.0167916,-0.0163326,-0.000345377,0.000116265,4.75015e-05,0.000121102,-0.000350214,1.46932,0.00732616,1163,459,-0.698388,0.19146,23.9136,-4.36257,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.06802,-0.0171198,-0.015856,-0.000349756,0.000193091,3.17591e-05,0.000194943,-0.000351607,1.51256,0.007444,1170,459,-0.701539,0.19512,24.1599,-4.69464,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0685691,-0.0157569,-0.0206099,-0.000328899,0.000245053,1.29076e-05,0.000245343,-0.000329189,1.54832,0.00747014,1177,459,-0.719756,0.192946,24.4026,-5.00827,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0694792,-0.0141097,-0.0232172,-0.000288829,0.000276927,-5.45783e-06,0.00027698,-0.000288882,-1.56115,0.0078922,1184,459,-0.735649,0.171947,24.6779,-5.35209,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0699726,-0.0143216,-0.0213238,-0.000245321,0.000270665,-4.44707e-05,0.000274469,-0.000249126,-1.48545,0.0081316,1191,459,-0.734836,0.163475,24.9813,-5.69809,25.6705,-5.90935
10.703,27.739,-1.76871,-0.069984,-0.0148271,-0.0188732,-0.000223875,0.000255385,-0.000108681,0.000278878,-0.000247368,-1.3579,0.00812674,1198,459,-0.727692,0.158558,25.3195,-6.03974,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0690719,-0.0168026,-0.0153508,-0.000219276,0.000296933,-0.000180236,0.000353635,-0.000275978,-1.266,0.00752126,1205,459,-0.708303,0.175337,25.6403,-6.36602,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0687986,-0.0172889,-0.0143247,-0.00021891,0.000377202,-0.000250295,0.000468357,-0.000310065,-1.22154,0.00752618,1212,459,-0.702492,0.185986,25.9406,-6.70121,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.06458,-0.0152114,-0.0207555,-0.000228114,0.000486889,-0.000529013,0.000767872,-0.000509097,-1.08254,0.00864207,778,466,-0.692319,0.169423,23.8252,13.2071,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0652665,-0.0152307,-0.0216375,-0.000252982,0.000330631,-0.000526723,0.000640977,-0.000563328,-1.03835,0.00852128,785,466,-0.700851,0.168561,23.5181,12.8485,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0654544,-0.0159983,-0.0204037,-0.000229126,0.000152767,-0.000494956,0.000492332,-0.000568691,-0.969494,0.00855134,792,466,-0.70009,0.176884,23.2886,12.5303,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0653388,-0.0170585,-0.016314,-0.000161457,-5.05548e-06,-0.000439646,0.00036329,-0.000529803,-0.873414,0.00835624,799,466,-0.690534,0.186834,23.1002,12.2244,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0652541,-0.0177,-0.0147177,-9.63476e-05,-0.000134455,-0.000384973,0.000270042,-0.000500845,-0.760671,0.00799502,806,466,-0.686205,0.193842,22.9077,11.9357,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0652061,-0.0169291,-0.0160071,-6.04854e-05,-0.000231873,-0.000353829,0.000217879,-0.000510237,-0.666591,0.00811505,813,466,-0.68829,0.190256,22.7211,11.6307,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0650457,-0.016078,-0.0183485,-6.26975e-05,-0.000302026,-0.000334524,0.000172921,-0.000537645,-0.613633,0.00823897,820,466,-0.691365,0.18518,22.5645,11.3118,23.1842,11.096
-26.567,26.0289,-2.40549,-0.064864,-0.0158083,-0.0198706,-6.4304e-05,-0.000408287,-0.000311057,0.000119144,-0.000591736,-0.532854,0.00797445,827,466,-0.692564,0.188037,22.4141,10.9831,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0646303,-0.0158712,-0.0202963,-5.29153e-05,-0.000507734,-0.000262478,6.69642e-05,-0.000627613,-0.428431,0.00759913,834,466,-0.690984,0.193578,22.2575,10.6517,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0640028,-0.0161591,-0.0206272,-5.75218e-05,-0.000595629,-0.000199283,8.24299e-06,-0.000661394,-0.318755,0.00717545,841,466,-0.685167,0.199333,22.0802,10.3509,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0631731,-0.0164831,-0.0206181,-8.03141e-05,-0.000674901,-0.000134463,-5.132e-05,-0.000703895,-0.212378,0.00718896,848,466,-0.67656,0.202418,21.8992,10.0702,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0628627,-0.0166586,-0.0211451,-9.75272e-05,-0.000734892,-7.99966e-05,-8.76401e-05,-0.000744779,-0.122971,0.00729335,855,466,-0.674365,0.205378,21.7058,9.7806,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0634692,-0.0171468,-0.0210065,-9.74541e-05,-0.000769651,-5.00644e-05,-9.37459e-05,-0.00077336,-0.0739351,0.00743044,862,466,-0.679922,0.208889,21.5121,9.47599,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0645774,-0.0179686,-0.0201711,-7.82676e-05,-0.000783281,-2.96484e-05,-7.7023e-05,-0.000784526,-0.0419549,0.00734415,869,466,-0.688964,0.214883,21.334,9.15774,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0656184,-0.0175724,-0.0213965,-4.12197e-05,-0.00078495,-8.17383e-06,-4.11299e-05,-0.00078504,-0.0109885,0.00743695,876,466,-0.701849,0.206583,21.1638,8.8368,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0659928,-0.0165938,-0.0232327,1.20313e-05,-0.000756019,3.3372e-07,1.20314e-05,-0.000756019,0.000434503,0.00761121,883,466,-0.709617,0.199195,21.003,8.50892,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0652928,-0.0151236,-0.0261039,6.99198e-05,-0.000687155,-1.67653e-05,7.02908e-05,-0.000687526,-0.0221304,0.00754794,890,466,-0.709194,0.198307,20.8391,8.18318,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0646618,-0.0141173,-0.0291394,0.000119775,-0.000565477,-4.99942e-05,0.000123404,-0.000569106,-0.0724461,0.00759929,897,466,-0.709842,0.204499,20.6806,7.8498,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0642375,-0.0138314,-0.0308108,0.000158599,-0.000433076,-8.49328e-05,0.00017055,-0.000445026,-0.139787,0.00782699,904,466,-0.709349,0.209145,20.5631,7.53428,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0639331,-0.0134776,-0.0325409,0.000204511,-0.000289872,-0.00012133,0.000232682,-0.000318043,-0.228144,0.00795393,911,466,-0.710191,0.210549,20.4627,7.2188,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0635353,-0.0141385,-0.0314046,0.000246519,-0.000158245,-0.000161437,0.00030302,-0.000214746,-0.336664,0.00794608,918,466,-0.703474,0.213003,20.3601,6.90815,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0628747,-0.0144009,-0.0323737,0.000259826,-4.79452e-05,-0.0002158,0.000370988,-0.000159107,-0.475668,0.00811115,925,466,-0.698976,0.219781,20.2532,6.58534,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0625679,-0.0153289,-0.0317316,0.000242177,3.85537e-05,-0.000272654,0.000431408,-0.000150677,-0.606711,0.00801645,932,466,-0.694151,0.224267,20.1406,6.27307,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.062614,-0.0162229,-0.0312131,0.000197263,7.34403e-05,-0.000321062,0.000462328,-0.000191624,-0.69015,0.00786605,939,466,-0.693139,0.229245,20.0378,5.97789,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0630117,-0.0167921,-0.030851,0.000140881,6.15168e-05,-0.000354058,0.000457473,-0.000255076,-0.729592,0.00792911,946,466,-0.696103,0.233384,19.9599,5.67658,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0632356,-0.0161232,-0.0337875,7.98798e-05,-6.75204e-06,-0.000348914,0.000388156,-0.000315028,-0.723642,0.00832702,953,466,-0.705259,0.236994,19.8998,5.36805,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0630456,-0.01566,-0.0360758,2.26717e-05,-0.000114379,-0.00031038,0.000272001,-0.000363708,-0.676752,0.00817233,960,466,-0.708637,0.23381,19.8696,5.06039,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0623255,-0.0153398,-0.0388416,-2.70538e-05,-0.000252055,-0.00024558,0.000130568,-0.000409676,-0.570613,0.00811346,967,466,-0.707813,0.231809,19.8541,4.75718,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.061998,-0.0159877,-0.0374707,-7.4554e-05,-0.000367509,-0.000182599,1.30584e-05,-0.000455121,-0.447364,0.0075632,974,466,-0.70113,0.23053,19.8528,4.44539,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0622607,-0.0163164,-0.034666,-0.000114713,-0.000430132,-0.000136973,-6.35348e-05,-0.00048131,-0.357572,0.00763114,981,466,-0.697271,0.23267,19.831,4.10687,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0624437,-0.0165412,-0.0329011,-0.000152143,-0.000470071,-8.30163e-05,-0.000131772,-0.000490443,-0.240638,0.00763014,988,466,-0.69504,0.237353,19.8079,3.76517,20.3927,3.52222
