 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0247348,-0.0592778,-0.0362737,8.32819e-05,-0.000604096,-5.87952e-05,8.82747e-05,-0.000609089,-0.0847154,0.00797468,1142,445,-0.317516,0.669762,25.9057,-2.95082,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0249536,-0.0602572,-0.0305342,2.91651e-05,-0.000535413,-0.000135224,5.98819e-05,-0.000566129,-0.223365,0.00791449,1149,445,-0.304298,0.6625,26.1088,-3.3186,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0249764,-0.0602166,-0.029737,-2.54728e-05,-0.000473699,-0.000185985,4.16475e-05,-0.00054082,-0.346345,0.00780036,1156,445,-0.302426,0.658184,26.3246,-3.675,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0266263,-0.0597624,-0.0376965,0.00012612,0.000131519,-0.000164458,0.0002933,-3.566e-05,-0.793605,0.0082041,995,452,-0.336899,0.674194,22.1802,3.93655,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0274874,-0.0599131,-0.0385706,0.000108714,0.000286232,-0.00021123,0.000426594,-3.16479e-05,-0.984297,0.00765517,1002,452,-0.347752,0.682686,22.2049,3.63055,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0269277,-0.0588183,-0.0445954,0.000113361,0.000491405,-0.000266651,0.000629235,-2.44686e-05,-1.09373,0.00820022,1009,452,-0.3572,0.69464,22.2807,3.33163,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0266623,-0.0572836,-0.0479527,0.000131483,0.000728848,-0.000336342,0.000879984,-1.96531e-05,-1.14848,0.00817015,1016,452,-0.363155,0.682099,22.3272,3.01675,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0265578,-0.0558413,-0.0512545,0.000143984,0.000950805,-0.000425586,0.00113379,-3.90038e-05,-1.16473,0.00829973,1023,452,-0.370676,0.671847,22.3683,2.6993,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0265158,-0.0559269,-0.0491848,0.00014531,0.00109096,-0.000509205,0.00131301,-7.67416e-05,-1.15958,0.00776876,1030,452,-0.365514,0.666046,22.4061,2.35493,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.026366,-0.0581631,-0.042171,0.000142401,0.00112953,-0.000569644,0.00138969,-0.000117758,-1.14238,0.00837566,1037,452,-0.346631,0.672635,22.499,2.02081,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0263075,-0.0595381,-0.0393281,0.00012368,0.00105609,-0.00059288,0.00134411,-0.000164339,-1.11858,0.00885366,1044,452,-0.338869,0.678416,22.5925,1.69662,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0260384,-0.060508,-0.0378937,0.00010892,0.000907214,-0.000569829,0.00120378,-0.000187651,-1.09092,0.00920397,1051,452,-0.332493,0.682204,22.7104,1.37477,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.025425,-0.060856,-0.0362964,7.88539e-05,0.000706562,-0.000510643,0.000992091,-0.000206676,-1.06095,0.00904289,1058,452,-0.322461,0.679409,22.8219,1.04388,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0247578,-0.0611573,-0.0352737,4.39849e-05,0.000475518,-0.000415811,0.000728211,-0.000208708,-1.02473,0.00865944,1065,452,-0.313356,0.679647,22.9381,0.716789,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0249718,-0.0618943,-0.032206,2.4176e-05,0.000240492,-0.000273566,0.000426506,-0.000161837,-0.97365,0.00817025,1072,452,-0.307728,0.680501,23.058,0.398253,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0255672,-0.0619025,-0.0304067,2.59876e-05,9.01036e-06,-9.44607e-05,0.00011234,-7.73424e-05,-0.740586,0.00776879,1079,452,-0.309225,0.678863,23.1939,0.0734174,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0259898,-0.0613933,-0.0313077,4.45332e-05,-0.000198694,0.000107274,8.50849e-05,-0.000239245,0.361416,0.00771823,1086,452,-0.315837,0.674902,23.3529,-0.26254,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0257598,-0.0612202,-0.031825,6.16722e-05,-0.000320245,0.000231058,0.000170468,-0.000429041,0.440065,0.00793903,1093,452,-0.314841,0.668352,23.5004,-0.597115,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0255044,-0.0615214,-0.0314966,8.49602e-05,-0.000416788,0.00029102,0.000218313,-0.000550141,0.429674,0.00808077,1100,452,-0.311326,0.665126,23.6459,-0.929225,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0252894,-0.0613173,-0.0318624,0.000106898,-0.00047771,0.000307794,0.000239068,-0.000609881,0.405602,0.0083866,1107,452,-0.310248,0.663399,23.8329,-1.27678,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0251769,-0.0608459,-0.0321029,0.000130431,-0.000503717,0.000281503,0.000237362,-0.000610647,0.363021,0.00844658,1114,452,-0.310098,0.664549,24.0307,-1.6188,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0247294,-0.0598433,-0.0348253,0.000149093,-0.000504073,0.000234196,0.000224386,-0.000579365,0.311059,0.00850207,1121,452,-0.313211,0.665323,24.2517,-1.94419,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0245672,-0.0597363,-0.0362768,0.000156875,-0.000474817,0.000173206,0.00020125,-0.000519191,0.250802,0.00794086,1128,452,-0.315569,0.669771,24.4473,-2.25757,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0240122,-0.059696,-0.0362605,0.00015362,-0.000416866,9.25672e-05,0.000168264,-0.00043151,0.156899,0.00706979,1135,452,-0.310369,0.675389,24.6342,-2.58742,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0242194,-0.0598054,-0.0350523,0.000130505,-0.000372937,1.27831e-05,0.000130829,-0.000373261,0.0253696,0.00740568,1142,452,-0.309379,0.675501,24.8197,-2.92478,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0243858,-0.0602861,-0.0313754,9.30617e-05,-0.000330944,-4.50065e-05,9.77863e-05,-0.000335669,-0.104593,0.00762232,1149,452,-0.301247,0.669512,25.0179,-3.27551,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0247577,-0.0602657,-0.0308418,5.32483e-05,-0.000293583,-8.58315e-05,7.33269e-05,-0.000313662,-0.229798,0.00764515,1156,452,-0.30346,0.664508,25.2195,-3.61386,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0251315,-0.059995,-0.0317923,2.71364e-05,-0.000246161,-0.000108938,6.52454e-05,-0.00028427,-0.336518,0.00741194,1163,452,-0.309818,0.665651,25.4525,-3.95359,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0252088,-0.0597408,-0.0333898,2.18811e-05,-0.000175566,-0.000119988,7.85388e-05,-0.000232224,-0.441159,0.0072221,1170,452,-0.315104,0.672183,25.7014,-4.28773,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0251365,-0.058474,-0.0373628,4.82797e-05,-4.86425e-05,-0.000107724,0.000117941,-0.000118304,-0.574027,0.00724339,1177,452,-0.325758,0.677608,25.9411,-4.60823,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0249246,-0.0578241,-0.037208,7.63001e-05,0.000145216,-9.93261e-05,0.000215891,5.62469e-06,-0.952361,0.00782354,1184,452,-0.32363,0.671172,26.227,-4.94686,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0284565,-0.0566406,-0.0440977,-0.000139053,0.000408436,1.64566e-05,0.00040893,-0.000139547,1.54077,0.00741716,848,459,-0.366432,0.673527,23.199,10.6252,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0285783,-0.0560507,-0.0436417,-0.000103616,0.000250578,1.55072e-06,0.000250585,-0.000103622,1.56642,0.00775771,855,459,-0.367015,0.662642,23.0072,10.3042,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0295348,-0.0563806,-0.0422543,-6.28623e-05,3.95727e-05,-4.51232e-06,3.97711e-05,-6.30607e-05,-1.52686,0.00784542,862,459,-0.373735,0.655513,22.8243,9.98895,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0301058,-0.0575864,-0.0388813,-1.1353e-05,-0.000196586,-1.39018e-05,-1.03155e-05,-0.000197624,-0.0744938,0.00786349,869,459,-0.37218,0.656622,22.6564,9.67657,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0305251,-0.0591556,-0.0352075,5.32854e-05,-0.000445355,-2.13473e-05,5.41976e-05,-0.000446267,-0.0427069,0.00729941,876,459,-0.368353,0.664592,22.4884,9.37556,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0300601,-0.0590078,-0.0369906,0.000116974,-0.000644556,-1.45277e-05,0.000117251,-0.000644833,-0.0190678,0.00694255,883,459,-0.367794,0.672445,22.3317,9.06078,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0295041,-0.0581727,-0.0407124,0.000170066,-0.00075076,5.91775e-06,0.000170104,-0.000750798,0.00642621,0.00677522,890,459,-0.370811,0.680947,22.1594,8.73046,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0290541,-0.0576169,-0.0437058,0.000212525,-0.000748839,2.95908e-05,0.000213435,-0.000749749,0.0307413,0.0070791,897,459,-0.373208,0.684496,22.0014,8.39488,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0288465,-0.0571354,-0.0452001,0.000246174,-0.000697757,2.55929e-05,0.000246868,-0.00069845,0.0270866,0.0074555,904,459,-0.374689,0.679968,21.8946,8.07782,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0285084,-0.0565812,-0.0472509,0.000278692,-0.000612142,-2.38021e-06,0.000278699,-0.000612148,-0.00267186,0.00800033,911,459,-0.376117,0.674621,21.7992,7.76332,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0279981,-0.0567671,-0.0462872,0.00032169,-0.000507976,-4.526e-05,0.000324152,-0.000510438,-0.0543371,0.00849284,918,459,-0.369104,0.67413,21.6937,7.4444,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0278958,-0.0574524,-0.0443023,0.000366497,-0.000380014,-0.000103847,0.000380674,-0.000394191,-0.135679,0.00885239,925,459,-0.363786,0.677658,21.5722,7.11692,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0279145,-0.0575459,-0.0438713,0.000387335,-0.00022624,-0.000173844,0.000433167,-0.000272072,-0.257772,0.00865051,932,459,-0.363275,0.679278,21.4513,6.79066,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0282251,-0.057505,-0.04498,0.000383554,-0.000118515,-0.000253815,0.000489508,-0.000224469,-0.395453,0.00824227,939,459,-0.369147,0.681574,21.3481,6.48668,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0282208,-0.0567201,-0.0487268,0.000339961,-6.41217e-05,-0.00032513,0.000520712,-0.000244873,-0.507389,0.00805413,946,459,-0.377989,0.678987,21.2788,6.18011,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0278712,-0.0561756,-0.0513375,0.000302561,-7.20977e-05,-0.000352571,0.000514479,-0.000284016,-0.541202,0.00842779,953,459,-0.380856,0.677846,21.2312,5.86892,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0275454,-0.0566955,-0.049715,0.000277274,-0.000104221,-0.000321941,0.000460733,-0.00028768,-0.517958,0.00835365,960,459,-0.374024,0.677136,21.2013,5.55174,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0272773,-0.058106,-0.0464061,0.000238545,-0.000148492,-0.000250097,0.000361251,-0.000271198,-0.456126,0.00820231,967,459,-0.363587,0.681035,21.1774,5.24203,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0262292,-0.0594489,-0.043094,0.000198057,-0.000153177,-0.000180293,0.000274128,-0.000229248,-0.399268,0.00760419,974,459,-0.345333,0.686145,21.187,4.92322,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0255911,-0.0602075,-0.0411035,0.000173902,-8.35003e-05,-0.000151829,0.000244239,-0.000153837,-0.433828,0.0081276,981,459,-0.334278,0.686087,21.1792,4.5864,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0256514,-0.0602862,-0.0401313,0.000157793,3.08431e-06,-0.000146509,0.000246114,-8.52374e-05,-0.542507,0.00806105,988,459,-0.332708,0.681349,21.1614,4.24569,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0259942,-0.0603777,-0.0388959,0.000137753,0.000102575,-0.000158024,0.000279164,-3.88361e-05,-0.729973,0.008098,995,459,-0.333397,0.680521,21.1629,3.91398,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0268054,-0.0604365,-0.0388029,0.000125808,0.000217427,-0.00019597,0.000372871,-2.96355e-05,-0.900214,0.00746765,1002,459,-0.341473,0.684208,21.1926,3.60502,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0266205,-0.0588236,-0.0436213,0.000129677,0.000366168,-0.000245977,0.000520845,-2.49995e-05,-1.00945,0.00762352,1009,459,-0.351869,0.685503,21.2679,3.30054,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0263169,-0.0574473,-0.047089,0.000146269,0.000537007,-0.00030408,0.000703071,-1.97945e-05,-1.07094,0.00766789,1016,459,-0.357738,0.67823,21.3163,2.99144,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0259644,-0.0559365,-0.0510883,0.000160105,0.000692471,-0.000367733,0.00088025,-2.76734e-05,-1.09867,0.00772752,1023,459,-0.364504,0.669207,21.3475,2.67292,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0259289,-0.0566989,-0.0481798,0.000164018,0.000781878,-0.000419316,0.000993778,-4.78818e-05,-1.10288,0.00770603,1030,459,-0.357367,0.676184,21.3652,2.324,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0256803,-0.0583544,-0.0427555,0.000161844,0.000792499,-0.000452543,0.00102874,-7.43958e-05,-1.08968,0.00849058,1037,459,-0.34161,0.684552,21.4419,1.98881,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0257243,-0.0597073,-0.0390482,0.000141797,0.000718822,-0.000461891,0.000974904,-0.000114285,-1.06457,0.00893485,1044,459,-0.332752,0.68759,21.5293,1.66513,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0258651,-0.0609925,-0.0363845,0.00012048,0.000586346,-0.000442786,0.000853729,-0.000146904,-1.02754,0.00940684,1051,459,-0.327181,0.685829,21.6382,1.3615,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0254196,-0.0617676,-0.0343485,8.6405e-05,0.000417299,-0.000402666,0.000687182,-0.000183478,-0.980323,0.00952799,1058,459,-0.317537,0.684639,21.7426,1.05355,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0253823,-0.0620414,-0.0335771,4.74556e-05,0.000226916,-0.000337354,0.000486269,-0.000211897,-0.91538,0.00912625,1065,459,-0.315262,0.685149,21.8445,0.740152,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0251793,-0.0626721,-0.030668,2.23546e-05,3.70665e-05,-0.000234285,0.000264111,-0.00020469,-0.801092,0.00854225,1072,459,-0.305935,0.686473,21.976,0.414275,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0254906,-0.0621082,-0.0296672,2.05503e-05,-0.000141874,-0.00010494,7.2033e-05,-0.000193356,-0.456091,0.00786568,1079,459,-0.306708,0.678034,22.1424,0.0757711,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0261001,-0.0609972,-0.0313181,3.73407e-05,-0.000286831,3.99304e-05,4.21867e-05,-0.000291677,0.120772,0.00764216,1086,459,-0.317156,0.666588,22.3127,-0.267377,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0263817,-0.060166,-0.0332374,5.56862e-05,-0.00035424,0.00012916,9.2988e-05,-0.000391542,0.281152,0.00775498,1093,459,-0.324987,0.657833,22.4586,-0.598754,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0266585,-0.0604829,-0.0340759,7.82986e-05,-0.000390239,0.000171219,0.000134199,-0.000446139,0.315572,0.00809618,1100,459,-0.329754,0.65988,22.5878,-0.916864,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0263196,-0.0605726,-0.0347832,0.00010302,-0.000396987,0.000186736,0.000165062,-0.000459029,0.320768,0.00854933,1107,459,-0.328251,0.661403,22.7785,-1.24853,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0258634,-0.0603953,-0.0347866,0.000133813,-0.000383497,0.000176061,0.000188047,-0.000437731,0.29882,0.00871363,1114,459,-0.324007,0.66342,22.9746,-1.58927,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.025348,-0.0598036,-0.0364285,0.000159819,-0.000359613,0.000155536,0.00020283,-0.000402624,0.269794,0.00874947,1121,459,-0.323554,0.665401,23.199,-1.93104,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0249917,-0.0597352,-0.0361397,0.000171537,-0.000318598,0.000122579,0.000200483,-0.000347545,0.231897,0.00770765,1128,459,-0.31957,0.668907,23.3552,-2.25998,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0239538,-0.0598977,-0.0348414,0.000170813,-0.000260672,6.90388e-05,0.000181591,-0.00027145,0.154854,0.00695248,1135,459,-0.306222,0.673869,23.554,-2.5809,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0235791,-0.0595281,-0.0355494,0.000154566,-0.000220313,1.42952e-05,0.00015511,-0.000220858,0.0380593,0.00703904,1142,459,-0.304723,0.675614,23.7513,-2.90221,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0239049,-0.0592522,-0.0352035,0.000128484,-0.000187231,-2.53531e-05,0.000130507,-0.000189254,-0.0796236,0.00740966,1149,459,-0.307207,0.671363,23.9303,-3.23036,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0244643,-0.059214,-0.0341646,9.91039e-05,-0.000157959,-5.4902e-05,0.000110339,-0.000169193,-0.201845,0.00757322,1156,459,-0.310029,0.666812,24.1305,-3.56938,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0246392,-0.0593608,-0.0334761,7.63328e-05,-0.000121694,-7.68314e-05,0.000102646,-0.000148007,-0.329958,0.00739945,1163,459,-0.309945,0.666051,24.3602,-3.90535,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0246869,-0.0598366,-0.032987,6.59665e-05,-6.53051e-05,-9.75171e-05,0.000117879,-0.000117218,-0.489187,0.00736063,1170,459,-0.309086,0.671952,24.611,-4.23679,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0248892,-0.058936,-0.0347957,7.72256e-05,3.41028e-05,-0.000103741,0.000161622,-5.02935e-05,-0.682937,0.0073786,1177,459,-0.316458,0.673944,24.854,-4.56009,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0252514,-0.0584892,-0.0340227,8.54755e-05,0.000183844,-0.000115467,0.000260166,9.15356e-06,-0.986739,0.00784096,1184,459,-0.318232,0.670398,25.131,-4.91444,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0249431,-0.0583602,-0.0337751,8.05672e-05,0.000378602,-0.000156418,0.000445624,1.35458e-05,-1.16598,0.00808746,1191,459,-0.314546,0.663312,25.4443,-5.26027,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0247046,-0.0585671,-0.0332719,8.6923e-05,0.000570222,-0.000168205,0.000623,3.41454e-05,-1.26675,0.00808661,1198,459,-0.310702,0.658055,25.7871,-5.5978,26.0117,-6.2535
11.424,27.764,-1.77347,-0.024222,-0.0586312,-0.0337094,8.69192e-05,0.000828112,-0.00016608,0.000863625,5.14068e-05,-1.36014,0.00753282,1205,459,-0.306996,0.649966,26.108,-5.91739,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0235282,-0.058566,-0.0352357,8.10041e-05,0.00110433,-0.000137579,0.0011225,6.28302e-05,-1.43946,0.00753451,1212,459,-0.304371,0.646737,26.4154,-6.23694,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0295829,-0.056898,-0.0373203,5.94351e-06,-0.000304155,-0.000615282,0.000485411,-0.000783623,-0.661969,0.00858593,778,466,-0.361752,0.645446,24.1904,13.6422,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.02983,-0.0584821,-0.035668,-3.6621e-05,-0.00021597,-0.000497688,0.000379407,-0.000631998,-0.696263,0.008662,785,466,-0.360748,0.652204,23.8828,13.2946,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0299713,-0.0594942,-0.0348705,-7.78671e-05,-0.000124154,-0.000355336,0.000255078,-0.000457099,-0.752879,0.00874093,792,466,-0.360524,0.660225,23.6547,12.9838,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0299071,-0.0591851,-0.0363386,-9.65975e-05,-1.23339e-05,-0.000207624,0.00015739,-0.000266321,-0.885501,0.00847733,799,466,-0.363067,0.663666,23.4761,12.6849,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0296907,-0.0584797,-0.0370107,-0.000104946,0.000126931,-9.51912e-05,0.000161003,-0.000139018,-1.22707,0.0081729,806,466,-0.36262,0.662736,23.2891,12.3887,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0290378,-0.0578934,-0.036928,-0.0001142,0.000273777,-4.3118e-05,0.000278511,-0.000118934,-1.46144,0.0082842,813,466,-0.356217,0.660813,23.1061,12.079,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0287647,-0.0568223,-0.0397362,-0.00013188,0.000408867,-3.1903e-05,0.000410742,-0.000133756,-1.51207,0.00832345,820,466,-0.359499,0.652927,22.9515,11.7608,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0291067,-0.0560149,-0.0432423,-0.000138862,0.000442531,-2.57163e-05,0.000443666,-0.000139997,-1.52668,0.00801485,827,466,-0.370509,0.652067,22.7994,11.435,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0293806,-0.0560587,-0.0444633,-0.000132048,0.000440512,-3.63562e-07,0.000440512,-0.000132049,-1.57016,0.00768821,834,466,-0.376056,0.656508,22.6391,11.1083,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0295893,-0.05681,-0.0432735,-0.000111926,0.000408681,6.06848e-06,0.000408751,-0.000111997,1.55914,0.00737368,841,466,-0.375924,0.667998,22.4506,10.8032,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0292977,-0.0572044,-0.0417215,-8.54453e-05,0.000348486,-9.02624e-06,0.000348673,-8.5633e-05,-1.55001,0.00745176,848,466,-0.369983,0.672639,22.2615,10.5145,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0289747,-0.0570648,-0.0406565,-5.65981e-05,0.000234268,-1.92744e-05,0.000235539,-5.78697e-05,-1.50491,0.00762482,855,466,-0.364771,0.669968,22.0657,10.2165,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.029089,-0.0572412,-0.0402172,-2.35613e-05,8.62057e-05,-2.16628e-05,9.03262e-05,-2.76818e-05,-1.38283,0.00768867,862,466,-0.365112,0.668135,21.8765,9.90966,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0294862,-0.0584264,-0.0373917,1.43358e-05,-7.98838e-05,-2.38468e-05,2.00276e-05,-8.55756e-05,-0.234296,0.00749377,869,466,-0.362946,0.670078,21.7023,9.59298,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0298356,-0.0585867,-0.0388181,6.19292e-05,-0.000258447,-2.67002e-05,6.41392e-05,-0.000260657,-0.0825809,0.00757321,876,466,-0.369593,0.672531,21.5391,9.27331,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0297513,-0.0584304,-0.0408275,0.000112106,-0.000406437,-2.60652e-05,0.000113413,-0.000407744,-0.0500978,0.00774885,883,466,-0.37333,0.677345,21.3829,8.95038,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.029369,-0.0575484,-0.0433696,0.000157193,-0.000486384,-1.9434e-05,0.00015778,-0.00048697,-0.0301602,0.00760821,890,466,-0.375609,0.683131,21.2152,8.62793,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0288179,-0.0566658,-0.0454316,0.00019305,-0.000486694,-6.78365e-06,0.000193118,-0.000486761,-0.00997839,0.00757147,897,466,-0.375138,0.684054,21.0544,8.29752,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0285662,-0.0557381,-0.0475221,0.00022213,-0.000450619,-9.23988e-06,0.000222257,-0.000450746,-0.0137311,0.0078273,904,466,-0.377604,0.675429,20.9363,7.98475,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0282409,-0.0551939,-0.0495638,0.00025292,-0.000391207,-2.78613e-05,0.000254123,-0.00039241,-0.043147,0.00819106,911,466,-0.379181,0.670356,20.8367,7.6736,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0278105,-0.0558985,-0.0477779,0.00029386,-0.000319371,-6.12934e-05,0.000299926,-0.000325438,-0.0986513,0.00840424,918,466,-0.371002,0.671272,20.7335,7.36215,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0277039,-0.056972,-0.0454929,0.000335536,-0.000231776,-0.000111153,0.000356536,-0.000252776,-0.186734,0.0086682,925,466,-0.364865,0.676853,20.6161,7.04043,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0279405,-0.0579551,-0.0424361,0.000354282,-0.000126075,-0.000168293,0.000407375,-0.000179168,-0.305598,0.00840892,932,466,-0.36036,0.678215,20.4944,6.72033,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0280362,-0.0582117,-0.0419001,0.000350363,-5.30386e-05,-0.000226841,0.000452208,-0.000154884,-0.421998,0.00795493,939,466,-0.36021,0.676818,20.3913,6.41881,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0278107,-0.0576308,-0.0445799,0.000315543,-2.08789e-05,-0.000274127,0.000468953,-0.000174289,-0.510209,0.00779436,946,466,-0.364341,0.674294,20.3246,6.1166,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0273216,-0.0565318,-0.0494815,0.000279773,-3.74535e-05,-0.000287003,0.000449076,-0.000206756,-0.532959,0.00816317,953,466,-0.371196,0.675243,20.2747,5.81207,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.026876,-0.0563904,-0.0505285,0.000251663,-7.4253e-05,-0.000259072,0.000394766,-0.000217356,-0.50466,0.00817362,960,466,-0.369496,0.676237,20.2452,5.50042,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0265337,-0.0569649,-0.0497622,0.0002158,-0.000116132,-0.00020792,0.000315871,-0.000216202,-0.448571,0.00815565,967,466,-0.364481,0.680212,20.2205,5.19131,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0258034,-0.0583385,-0.046866,0.000182003,-0.000121235,-0.000166748,0.000255758,-0.000194989,-0.416442,0.00760701,974,466,-0.35035,0.684659,20.221,4.8806,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0256028,-0.058969,-0.0448605,0.000164662,-6.97024e-05,-0.000156199,0.000242748,-0.000147789,-0.46358,0.00780154,981,466,-0.343728,0.684153,20.2052,4.55479,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0258882,-0.0593969,-0.0423193,0.00015537,-7.40244e-06,-0.000153522,0.000247745,-9.97768e-05,-0.541669,0.00788307,988,466,-0.340709,0.680831,20.1802,4.22131,20.3927,3.52222
