 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0671831,-0.0134711,-0.00928017,-0.000286675,-0.000684135,0.000234223,-0.000178234,-0.000792576,0.433597,0.00769867,1142,445,-0.677577,0.134522,25.4539,-3.45989,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.067216,-0.0131811,-0.0086675,-0.000401739,-0.000452597,0.000189165,-0.000236302,-0.000618034,0.718585,0.00738948,1149,445,-0.675904,0.127118,25.6647,-3.82667,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0672916,-0.0132107,-0.00786603,-0.000483367,-0.000297627,0.00017684,-0.000190755,-0.00059024,1.02719,0.00710836,1156,445,-0.674087,0.12476,25.8799,-4.18363,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.064757,-0.0138506,-0.0265521,-6.29664e-05,-0.000695252,-0.000198073,-6.04166e-06,-0.000752176,-0.27985,0.00782671,995,452,-0.703019,0.198528,21.7905,3.44445,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0648803,-0.0153468,-0.0245176,-7.22088e-05,-0.000559629,-0.000174763,-1.60245e-05,-0.000615814,-0.311053,0.00736955,1002,452,-0.698915,0.210224,21.8183,3.14745,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0650086,-0.0153874,-0.0240981,-0.000101742,-0.0004347,-0.000176611,-2.5514e-05,-0.000510929,-0.407461,0.00786659,1009,452,-0.69895,0.207046,21.8786,2.85388,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0651623,-0.0151213,-0.0239602,-0.000151729,-0.000311888,-0.000207913,-9.00688e-06,-0.00045461,-0.601575,0.00795608,1016,452,-0.699926,0.198502,21.9159,2.54253,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.06527,-0.0139102,-0.0262988,-0.000208237,-0.000216798,-0.000261231,4.87481e-05,-0.000473784,-0.777206,0.00827912,1023,452,-0.706688,0.187032,21.9537,2.22604,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0656847,-0.0134229,-0.0272751,-0.000253809,-0.000184262,-0.000313789,9.66742e-05,-0.000534745,-0.840582,0.00783985,1030,452,-0.713162,0.18428,21.9911,1.88248,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0656243,-0.0137044,-0.0257938,-0.000289377,-0.000236742,-0.000363465,0.000101358,-0.000627476,-0.821538,0.00830866,1037,452,-0.708693,0.18191,22.0907,1.54646,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0653834,-0.0135093,-0.0251178,-0.000311953,-0.000380093,-0.000404387,5.97973e-05,-0.000751843,-0.743372,0.00859946,1044,452,-0.704539,0.177949,22.1891,1.21195,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.065307,-0.0134531,-0.0249591,-0.000315506,-0.000641195,-0.000415972,-3.16386e-05,-0.000925062,-0.598828,0.00878805,1051,452,-0.703212,0.176148,22.3067,0.881851,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0659609,-0.014043,-0.0227111,-0.000294848,-0.000907997,-0.000409784,-8.96497e-05,-0.00111319,-0.464245,0.00856953,1058,452,-0.703738,0.174994,22.4045,0.550664,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0667809,-0.0160049,-0.0167104,-0.000245557,-0.00119856,-0.000383664,-0.000110297,-0.00133382,-0.338942,0.00833408,1065,452,-0.696142,0.179756,22.4991,0.226694,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0675626,-0.0180016,-0.0103282,-0.000183643,-0.00148477,-0.00033156,-0.000104025,-0.00156439,-0.235669,0.00803926,1072,452,-0.687092,0.186407,22.609,-0.0894408,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0681787,-0.0188335,-0.00573879,-0.000123422,-0.00176795,-0.000245342,-8.76001e-05,-0.00180377,-0.144982,0.00779892,1079,452,-0.681057,0.185002,22.7413,-0.412175,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0681958,-0.0185232,-0.00727988,-7.75678e-05,-0.00202336,-0.000133493,-6.84522e-05,-0.00203248,-0.0681801,0.00771263,1086,452,-0.684668,0.182575,22.9052,-0.742419,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.068095,-0.0182963,-0.0078006,-4.82979e-05,-0.00211819,-2.75437e-05,-4.79314e-05,-0.00211856,-0.0133037,0.00773481,1093,452,-0.684445,0.173934,23.0515,-1.07592,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0676719,-0.0178424,-0.00785135,-2.77563e-05,-0.00209183,5.44079e-05,-2.63233e-05,-0.00209326,0.0263351,0.00770257,1100,452,-0.679995,0.164204,23.1993,-1.41444,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0670462,-0.0167773,-0.00891985,-1.47516e-05,-0.00195392,0.00012347,-6.92171e-06,-0.00196175,0.0633309,0.0079617,1107,452,-0.676474,0.156298,23.3915,-1.76914,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0665829,-0.0159295,-0.0102347,-6.95341e-06,-0.0017764,0.000202443,1.59127e-05,-0.00179927,0.112474,0.00810233,1114,452,-0.675215,0.153766,23.5943,-2.10939,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0662088,-0.0152212,-0.0112923,-2.51556e-05,-0.00153461,0.000278337,2.45329e-05,-0.0015843,0.176658,0.00826604,1121,452,-0.674225,0.154605,23.8127,-2.43731,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0660807,-0.0149751,-0.0130242,-8.22335e-05,-0.00127267,0.00031138,-5.70586e-06,-0.0013492,0.240992,0.00770675,1128,452,-0.677166,0.156593,24.0083,-2.74952,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0669807,-0.014573,-0.0105172,-0.000174005,-0.00102843,0.000280706,-9.0036e-05,-0.0011124,0.290663,0.00682519,1135,452,-0.679346,0.150245,24.178,-3.0872,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0675532,-0.0145472,-0.00836481,-0.000279449,-0.000811288,0.000232089,-0.000192411,-0.000898325,0.358785,0.00700237,1142,452,-0.678935,0.144066,24.3589,-3.42568,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0675493,-0.0142822,-0.00760496,-0.000378365,-0.0006429,0.000195622,-0.000274491,-0.000746773,0.488132,0.00708305,1149,452,-0.676481,0.13611,24.5622,-3.77448,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0680235,-0.0144661,-0.00586109,-0.000449086,-0.000531986,0.000184033,-0.000301892,-0.000679179,0.67463,0.00706053,1156,452,-0.676011,0.132934,24.7615,-4.11665,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0686679,-0.0144313,-0.00656712,-0.00049004,-0.000487491,0.000181424,-0.000307336,-0.000670194,0.78891,0.00684859,1163,452,-0.683885,0.14023,24.9915,-4.45909,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0691157,-0.0140753,-0.00857178,-0.000513662,-0.000486254,0.000182486,-0.000316958,-0.000682958,0.822876,0.00671756,1170,452,-0.693467,0.149611,25.2372,-4.79603,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0694531,-0.0135169,-0.0108334,-0.000517318,-0.000505782,0.000197902,-0.000313564,-0.000709536,0.799967,0.00676886,1177,452,-0.702741,0.156181,25.471,-5.11232,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0702741,-0.0136807,-0.00869516,-0.000503869,-0.000546155,0.000214231,-0.00030974,-0.000740283,0.736212,0.0073889,1184,452,-0.704263,0.142218,25.7446,-5.43751,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0652447,-0.0123454,-0.0196929,-8.08591e-05,0.000641453,-0.000134987,0.000665855,-0.000105261,-1.39195,0.00716474,848,459,-0.696143,0.162832,22.8032,10.134,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0651048,-0.011496,-0.0212416,-0.000136635,0.000466872,-4.46805e-05,0.000470161,-0.000139925,-1.4973,0.00757707,855,459,-0.697965,0.154592,22.6174,9.81514,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0662133,-0.011572,-0.0210114,-0.000167743,0.000300923,4.38498e-07,0.000300923,-0.000167743,1.56986,0.00764467,862,459,-0.708371,0.149159,22.4348,9.49891,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0669494,-0.0115335,-0.0220488,-0.000170602,0.000145915,9.53232e-06,0.000146202,-0.000170888,1.54072,0.00755168,869,459,-0.717795,0.148544,22.2728,9.18553,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0675484,-0.0121068,-0.0222477,-0.000130284,2.59289e-05,-5.85385e-06,2.61479e-05,-0.000130503,-1.53339,0.00688702,876,459,-0.723966,0.154315,22.1094,8.88628,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0673143,-0.0120443,-0.023954,-5.64243e-05,-3.6097e-05,-3.87934e-05,-6.15787e-06,-8.63634e-05,-0.913516,0.00649688,883,459,-0.725263,0.162083,21.9502,8.57286,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0666289,-0.0117038,-0.0260202,2.3909e-05,-4.34596e-05,-7.95495e-05,7.66119e-05,-9.61625e-05,-0.585124,0.00635159,890,459,-0.722964,0.169548,21.7764,8.24515,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.066254,-0.0117678,-0.026272,9.27527e-05,-7.94985e-06,-0.000117683,0.000170404,-8.56007e-05,-0.583255,0.00669587,897,459,-0.719715,0.173553,21.6131,7.90769,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.066277,-0.0116653,-0.025926,0.000143112,3.69002e-05,-0.000165434,0.000263755,-8.37427e-05,-0.630089,0.00703425,904,459,-0.719105,0.171079,21.5009,7.58685,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0661308,-0.0114451,-0.0268331,0.000200371,7.72632e-05,-0.000204368,0.000352254,-7.46194e-05,-0.639123,0.00735518,911,459,-0.719527,0.167997,21.4018,7.27095,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0657963,-0.0115349,-0.0275851,0.000256509,9.71157e-05,-0.000228405,0.000418722,-6.50977e-05,-0.617539,0.00759986,918,459,-0.717727,0.17026,21.2971,6.95589,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0651876,-0.0112641,-0.0303123,0.000281116,8.40709e-05,-0.000251731,0.000452917,-8.77306e-05,-0.598871,0.00781398,925,459,-0.717728,0.174576,21.188,6.63223,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0644125,-0.0115349,-0.0300724,0.000268525,6.02466e-05,-0.000267238,0.000451198,-0.000122426,-0.599606,0.00778335,932,459,-0.709341,0.177188,21.0753,6.30955,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0644304,-0.0127988,-0.0272934,0.000223364,-3.33676e-06,-0.000280876,0.0004129,-0.000192872,-0.593612,0.00775284,939,459,-0.702957,0.186427,20.9687,6.00508,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0649439,-0.0133903,-0.025998,0.000167515,-5.52883e-05,-0.000308372,0.000383991,-0.000271764,-0.612064,0.00785387,946,459,-0.704976,0.191876,20.8864,5.69244,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0654795,-0.0128515,-0.0288588,0.000121419,-0.000157348,-0.000314438,0.000325981,-0.00036191,-0.576773,0.00829121,953,459,-0.716962,0.196383,20.8302,5.37679,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0656039,-0.0129031,-0.0293083,8.59953e-05,-0.000287093,-0.00030059,0.000253221,-0.000454319,-0.507686,0.00811912,960,459,-0.719081,0.195346,20.7989,5.06095,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.065131,-0.012984,-0.0293654,5.08434e-05,-0.000429123,-0.00027531,0.000176083,-0.000554363,-0.426924,0.00779762,967,459,-0.714331,0.193754,20.7822,4.74726,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0645187,-0.0137761,-0.0288649,2.65725e-06,-0.000526592,-0.000262196,0.000110555,-0.00063449,-0.390395,0.00714765,974,459,-0.706705,0.198084,20.7915,4.43232,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0646185,-0.0140784,-0.0275926,-4.42514e-05,-0.000550073,-0.000262958,6.76816e-05,-0.000662006,-0.402436,0.00758725,981,459,-0.704567,0.198202,20.7773,4.08976,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0644221,-0.0143636,-0.0270424,-7.02362e-05,-0.000524915,-0.000240705,3.35167e-05,-0.000628668,-0.406973,0.00763356,988,459,-0.701161,0.200607,20.7625,3.7481,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0645432,-0.0147389,-0.0259874,-7.79751e-05,-0.000471709,-0.000205993,1.00958e-05,-0.00055978,-0.404023,0.00781047,995,459,-0.699773,0.20679,20.7662,3.41593,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0645039,-0.0152736,-0.0261197,-8.64238e-05,-0.000406922,-0.000187633,7.7358e-08,-0.000493424,-0.431975,0.00726386,1002,459,-0.699414,0.212748,20.8046,3.11542,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0649401,-0.0153311,-0.0259651,-0.000114904,-0.000341684,-0.000194408,-3.23438e-06,-0.000453354,-0.521389,0.00743771,1009,459,-0.703132,0.209223,20.8668,2.82404,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.064966,-0.0151352,-0.0263506,-0.000161105,-0.000270117,-0.000225331,1.62192e-05,-0.000447441,-0.666731,0.00748916,1016,459,-0.704126,0.203865,20.9076,2.52101,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0651103,-0.0142387,-0.0289361,-0.00021158,-0.000213529,-0.000266568,5.40155e-05,-0.000479125,-0.78357,0.00763696,1023,459,-0.711766,0.194684,20.9319,2.20771,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0654643,-0.0142864,-0.0293235,-0.000252632,-0.000202974,-0.000296917,7.01509e-05,-0.000525756,-0.827112,0.00772021,1030,459,-0.716182,0.199342,20.9503,1.86334,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0650515,-0.0138775,-0.0295563,-0.00028723,-0.000255024,-0.000321377,5.06526e-05,-0.000592907,-0.81043,0.00846244,1037,459,-0.712705,0.197836,21.0365,1.5255,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0647717,-0.0132745,-0.0294932,-0.000314546,-0.000373976,-0.000341155,-1.81425e-06,-0.000686708,-0.741957,0.00881136,1044,459,-0.709819,0.190629,21.1321,1.19168,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0646212,-0.0131529,-0.0288461,-0.000325247,-0.000577309,-0.00034227,-8.65415e-05,-0.000816015,-0.608992,0.00911978,1051,459,-0.706588,0.184899,21.2464,0.874372,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0651171,-0.0135981,-0.0274661,-0.000311853,-0.000786954,-0.000334518,-0.000139121,-0.000959687,-0.476652,0.00914453,1058,459,-0.707807,0.184898,21.342,0.561864,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0663577,-0.0155678,-0.022146,-0.000271381,-0.001014,-0.0003111,-0.00015828,-0.0011271,-0.348697,0.00888565,1065,459,-0.706095,0.19032,21.4249,0.254212,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0672452,-0.018014,-0.0151454,-0.000216976,-0.0012423,-0.000262597,-0.000153635,-0.00130564,-0.23669,0.00845034,1072,459,-0.696451,0.19922,21.54,-0.0639145,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0680659,-0.0190713,-0.00956537,-0.000159621,-0.00147227,-0.000185179,-0.000133998,-0.0014979,-0.137498,0.0078963,1079,459,-0.689875,0.195485,21.6953,-0.397945,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0683962,-0.0184918,-0.0107532,-0.000110666,-0.00167932,-9.39312e-05,-0.000105061,-0.00168492,-0.0595963,0.00759173,1086,459,-0.69584,0.190474,21.8678,-0.739242,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0683072,-0.0175886,-0.012977,-7.59196e-05,-0.00177083,-1.6948e-05,-7.57501e-05,-0.001771,-0.00999802,0.00749285,1093,459,-0.700402,0.183436,22.0179,-1.07213,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0674648,-0.0159538,-0.0171724,-5.51675e-05,-0.00176499,3.82327e-05,-5.4313e-05,-0.00176585,0.0223457,0.00773035,1100,459,-0.702922,0.176695,22.1626,-1.40301,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0672981,-0.0158965,-0.0164602,-4.55236e-05,-0.00167212,8.93841e-05,-4.06265e-05,-0.00167702,0.0547319,0.00805484,1107,459,-0.699059,0.170139,22.35,-1.73651,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0662181,-0.0151938,-0.0182245,-3.87308e-05,-0.00154909,0.000153351,-2.3318e-05,-0.00156451,0.10017,0.00842895,1114,459,-0.692765,0.163218,22.5547,-2.06974,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0654848,-0.0148903,-0.019372,-5.2102e-05,-0.00137598,0.000216593,-1.75673e-05,-0.00141052,0.158114,0.00848976,1121,459,-0.688257,0.160644,22.7808,-2.40362,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0656631,-0.0147417,-0.019094,-0.000101336,-0.00118082,0.000246731,-4.76153e-05,-0.00123454,0.214383,0.00742939,1128,459,-0.689134,0.160772,22.9316,-2.73078,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0666832,-0.0146378,-0.0150471,-0.00018374,-0.000994424,0.000226583,-0.000124709,-0.00105346,0.25486,0.00663819,1135,459,-0.688558,0.157854,23.1066,-3.06307,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0674431,-0.0147332,-0.0114434,-0.000277996,-0.000833995,0.000191877,-0.000218208,-0.000893783,0.302061,0.00661515,1142,459,-0.686315,0.154021,23.2876,-3.39125,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0678802,-0.0145938,-0.00943603,-0.000364806,-0.000711234,0.000165786,-0.000298253,-0.000777787,0.381746,0.00696591,1149,459,-0.684978,0.147182,23.4638,-3.72237,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0685358,-0.0149079,-0.00681371,-0.000429232,-0.000629589,0.000157784,-0.00034251,-0.000716311,0.502551,0.00719599,1156,459,-0.683981,0.144905,23.6613,-4.06458,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0689912,-0.014964,-0.00675221,-0.000472444,-0.000588892,0.000155651,-0.000364483,-0.000696853,0.606422,0.00712046,1163,459,-0.687901,0.149267,23.8889,-4.40432,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0692096,-0.0147592,-0.00850245,-0.000502781,-0.000575997,0.000155265,-0.000379866,-0.000698911,0.669623,0.00710063,1170,459,-0.694457,0.157409,24.1404,-4.74022,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0691942,-0.0137092,-0.0123845,-0.000513201,-0.000572907,0.000167465,-0.000372949,-0.000713159,0.697193,0.00709656,1177,459,-0.704732,0.160679,24.3879,-5.05733,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0699337,-0.0131071,-0.0126037,-0.000503947,-0.00058248,0.000184561,-0.000354522,-0.000731905,0.680582,0.00755356,1184,459,-0.712151,0.147291,24.6624,-5.40001,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0707591,-0.0132219,-0.0108399,-0.000490167,-0.000580009,0.000190206,-0.000339649,-0.000730526,0.669438,0.00781112,1191,459,-0.714765,0.13535,24.9628,-5.74388,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0713217,-0.0132053,-0.010215,-0.000500639,-0.000613878,0.000163435,-0.000384293,-0.000730223,0.618651,0.00781762,1198,459,-0.717829,0.12261,25.2976,-6.07903,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0708788,-0.0132342,-0.011074,-0.000521466,-0.000615992,0.000132447,-0.000428102,-0.000709357,0.614019,0.00726941,1205,459,-0.715234,0.11885,25.6185,-6.40146,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0708197,-0.0124985,-0.0129069,-0.000537657,-0.000605563,0.000106612,-0.000459722,-0.000683498,0.63124,0.00732395,1212,459,-0.71953,0.117066,25.9197,-6.73413,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0672177,-0.0113226,-0.019895,-0.000199294,0.000476766,-0.000453627,0.000704458,-0.000426986,-1.1056,0.00837185,778,466,-0.71819,0.129112,23.7985,13.1658,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0678596,-0.0107713,-0.0219301,-9.65225e-05,0.000654267,-0.000598279,0.000985172,-0.000427427,-1.06558,0.00827216,785,466,-0.728688,0.127127,23.494,12.8027,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0679276,-0.0107003,-0.0233064,-1.76264e-06,0.000757229,-0.000673473,0.00115077,-0.000395302,-1.04197,0.00836177,792,466,-0.732069,0.132786,23.2705,12.4835,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0675979,-0.0116423,-0.0212722,8.46672e-05,0.000817126,-0.000664456,0.0012096,-0.000307804,-1.03727,0.00822698,799,466,-0.724443,0.142616,23.0879,12.1857,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0673334,-0.0124478,-0.0196879,0.000138492,0.000838815,-0.000614619,0.00119602,-0.000218715,-1.04433,0.00797979,806,466,-0.71831,0.149501,22.8971,11.9005,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0670222,-0.0126007,-0.0200369,0.00014551,0.000824834,-0.00055676,0.00113736,-0.000167019,-1.05929,0.00808884,813,466,-0.715677,0.152186,22.7112,11.6029,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0662176,-0.0122633,-0.0210388,0.000111706,0.000805043,-0.000491592,0.00105991,-0.000143158,-1.0925,0.0082018,820,466,-0.709556,0.154456,22.5584,11.2801,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0657803,-0.0119842,-0.02199,6.76404e-05,0.000743509,-0.000413587,0.000939666,-0.000128517,-1.12793,0.0079261,827,466,-0.707122,0.159884,22.4094,10.9458,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0654058,-0.0124762,-0.0201578,4.01464e-05,0.000656972,-0.000318519,0.000791925,-9.48063e-05,-1.17004,0.0075611,834,466,-0.699425,0.166017,22.2502,10.6112,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0654675,-0.0132809,-0.0173439,5.55899e-06,0.000525431,-0.000219417,0.000605657,-7.46673e-05,-1.22026,0.00718395,841,466,-0.693815,0.164888,22.0608,10.3119,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0652359,-0.0130271,-0.0173608,-4.50046e-05,0.000380276,-0.000136922,0.000420545,-8.52742e-05,-1.28475,0.00719143,848,466,-0.691352,0.160668,21.874,10.0271,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.064988,-0.0122185,-0.0198054,-9.12901e-05,0.0002597,-7.59592e-05,0.000275433,-0.000107024,-1.36655,0.00729035,855,466,-0.693969,0.156583,21.6836,9.73464,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0653485,-0.0122592,-0.0202914,-0.000117967,0.000158292,-4.68104e-05,0.000166008,-0.000125684,-1.40743,0.00739407,862,466,-0.698424,0.155668,21.4934,9.42875,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0660894,-0.012521,-0.0211094,-0.000122536,7.02667e-05,-4.55e-05,8.04649e-05,-0.000132734,-1.3503,0.00722831,869,466,-0.707364,0.157669,21.3218,9.11168,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0668759,-0.0125242,-0.0229911,-9.34231e-05,1.07167e-05,-6.71988e-05,4.36583e-05,-0.000126365,-1.11501,0.00727908,876,466,-0.719111,0.159375,21.155,8.79184,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0671483,-0.0118733,-0.0256232,-3.55018e-05,-7.38233e-06,-0.00010665,8.61307e-05,-0.000129015,-0.850936,0.00731596,883,466,-0.727556,0.159003,20.9963,8.46735,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0663261,-0.0105408,-0.0291426,2.95512e-05,1.46922e-05,-0.000151476,0.000173779,-0.000129536,-0.760894,0.00712896,890,466,-0.727382,0.164179,20.8346,8.14146,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0655882,-0.00995464,-0.0304115,8.47454e-05,6.53376e-05,-0.000187171,0.000262463,-0.00011238,-0.759499,0.00716583,897,466,-0.722989,0.167871,20.6742,7.8102,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0655492,-0.0104992,-0.0290889,0.0001248,0.000117086,-0.000221529,0.000342506,-0.000100619,-0.776694,0.00747878,904,466,-0.71951,0.169158,20.5481,7.49967,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0658212,-0.0109355,-0.0284145,0.000168115,0.000156123,-0.000239506,0.0004017,-7.7462e-05,-0.772884,0.00776753,911,466,-0.72055,0.170089,20.4381,7.18835,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0657661,-0.0119096,-0.027484,0.000211895,0.00017299,-0.00024331,0.000436528,-5.16434e-05,-0.745508,0.00779199,918,466,-0.717615,0.177212,20.3324,6.88018,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0651867,-0.0116915,-0.0307377,0.000231005,0.000162575,-0.000252192,0.000451292,-5.77125e-05,-0.717975,0.0078444,925,466,-0.719135,0.186334,20.2282,6.55679,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0646025,-0.012241,-0.0308308,0.000214043,0.000144902,-0.000257971,0.00043975,-8.08049e-05,-0.71879,0.00766526,932,466,-0.713311,0.191427,20.1195,6.24007,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0644279,-0.0132666,-0.0287842,0.000166222,0.00010049,-0.000260592,0.000396013,-0.000129301,-0.722669,0.00753647,939,466,-0.706622,0.195702,20.0166,5.94064,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0645344,-0.013779,-0.0266489,0.000109479,5.72095e-05,-0.000269887,0.000354494,-0.000187805,-0.73713,0.00770719,946,466,-0.702606,0.194237,19.9391,5.63509,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.06478,-0.0132647,-0.0283927,6.52445e-05,-2.67444e-05,-0.000262347,0.000285599,-0.000247099,-0.698621,0.00815212,953,466,-0.709129,0.195258,19.877,5.32632,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0647896,-0.012707,-0.0310351,3.47764e-05,-0.000138007,-0.000244837,0.000208017,-0.000311248,-0.615791,0.00808226,960,466,-0.715333,0.194809,19.8454,5.01574,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0643241,-0.0125189,-0.0330283,5.36107e-06,-0.00026032,-0.000228065,0.000136453,-0.000391412,-0.521684,0.00796552,967,466,-0.715223,0.194861,19.8262,4.7092,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0638649,-0.0132972,-0.0330068,-3.35524e-05,-0.000352498,-0.000229395,8.63557e-05,-0.000472406,-0.481654,0.00733966,974,466,-0.710299,0.200555,19.8281,4.3997,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0641175,-0.0138887,-0.0315902,-7.01762e-05,-0.000397771,-0.000244488,6.03119e-05,-0.00052826,-0.490258,0.00745355,981,466,-0.709364,0.204921,19.8084,4.07107,20.4106,3.85475
