 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0726056,-0.002397,-0.0175827,-0.000168966,-0.000501945,7.07121e-05,-0.000154572,-0.000516339,0.200818,0.00696465,1142,445,-0.756045,0.0440565,25.4097,-3.54653,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0723704,-0.00208609,-0.0168865,-0.000214244,-0.000414124,3.29112e-05,-0.000208965,-0.000419403,0.159063,0.00672149,1149,445,-0.751677,0.0384356,25.623,-3.91585,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0724886,-0.00129658,-0.0166102,-0.000227287,-0.000351696,1.26027e-05,-0.000226024,-0.00035296,0.0999477,0.00653454,1156,445,-0.752116,0.0327871,25.8382,-4.28296,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0684226,-0.00473324,-0.0286934,2.41348e-05,-0.000998309,-0.000202578,6.2809e-05,-0.00103698,-0.18864,0.00725334,995,452,-0.746972,0.108198,21.7585,3.36505,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0682322,-0.00483208,-0.0309094,-5.13229e-05,-0.00107642,-0.000174556,-2.24145e-05,-0.00110533,-0.164122,0.00686865,1002,452,-0.750154,0.112684,21.7956,3.06903,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0685349,-0.00439273,-0.0319464,-0.000137264,-0.00110636,-0.000181947,-0.00010423,-0.0011394,-0.179603,0.00740233,1009,452,-0.755621,0.108702,21.856,2.77405,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0689669,-0.00387188,-0.0317499,-0.000222642,-0.00106961,-0.000223087,-0.000167475,-0.00112477,-0.242425,0.0073628,1016,452,-0.759445,0.0996341,21.8903,2.45786,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0693948,-0.00298824,-0.0325763,-0.000303936,-0.00100985,-0.000286252,-0.00020245,-0.00111133,-0.340711,0.00755778,1023,452,-0.765824,0.0909607,21.9226,2.13741,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0699549,-0.00305267,-0.0315553,-0.000374109,-0.000943992,-0.000346458,-0.000210469,-0.00110763,-0.44126,0.00707138,1030,452,-0.768881,0.0912843,21.9556,1.79164,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0699246,-0.00487879,-0.0269275,-0.000416469,-0.000898947,-0.000401799,-0.000189052,-0.00112637,-0.515043,0.0075661,1037,452,-0.756737,0.100219,22.0504,1.45905,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0704318,-0.00525209,-0.0259502,-0.000423186,-0.000894509,-0.000437023,-0.000162334,-0.00115536,-0.538125,0.00793954,1044,452,-0.759114,0.102044,22.1407,1.12833,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0712668,-0.00480978,-0.0272406,-0.000414288,-0.000941578,-0.000452454,-0.00015427,-0.0012016,-0.521597,0.00814746,1051,452,-0.770444,0.0985102,22.2511,0.799467,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0719168,-0.00354809,-0.0295591,-0.000395661,-0.000976575,-0.000442947,-0.000156432,-0.0012158,-0.495199,0.00802408,1058,452,-0.782709,0.087336,22.3549,0.464651,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0720464,-0.00345108,-0.0282312,-0.000364503,-0.00101113,-0.000409711,-0.000165902,-0.00120973,-0.451361,0.00781416,1065,452,-0.780474,0.078502,22.4626,0.137201,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0720706,-0.00450405,-0.0234539,-0.000332019,-0.00102658,-0.000363151,-0.000176823,-0.00118177,-0.403868,0.00756104,1072,452,-0.768352,0.0789544,22.5821,-0.183164,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0725909,-0.0048961,-0.0200254,-0.000291917,-0.00104817,-0.00030541,-0.000183983,-0.0011561,-0.339707,0.00736019,1079,452,-0.76468,0.0801711,22.7165,-0.511359,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0727703,-0.00435541,-0.0231131,-0.000254391,-0.0010758,-0.000225023,-0.000196786,-0.0011334,-0.250614,0.00739569,1086,452,-0.774105,0.0821132,22.8803,-0.842784,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0721238,-0.00437429,-0.0237406,-0.000213911,-0.00103367,-0.000139338,-0.000190874,-0.00105671,-0.163846,0.0075,1093,452,-0.768934,0.0778247,23.032,-1.17514,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0713268,-0.00434326,-0.0234567,-0.000166516,-0.000973643,-7.2855e-05,-0.000159992,-0.000980166,-0.0893027,0.00750884,1100,452,-0.759948,0.0685527,23.1829,-1.50737,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0712172,-0.00427276,-0.021754,-0.000138676,-0.000881717,-2.02432e-05,-0.000138125,-0.000882268,-0.0272167,0.0077075,1107,452,-0.754334,0.0650102,23.3662,-1.86075,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.072015,-0.00407207,-0.0207579,-0.0001284,-0.000824564,2.5408e-05,-0.000127474,-0.00082549,0.0364325,0.00778474,1114,452,-0.759627,0.0688335,23.5531,-2.20637,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0726315,-0.00335128,-0.0213158,-0.000132402,-0.000785274,6.40503e-05,-0.000126178,-0.000791499,0.0968748,0.00781561,1121,452,-0.767189,0.0677614,23.7608,-2.53527,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0733239,-0.00323584,-0.0213395,-0.000145851,-0.000742448,7.9058e-05,-0.000135552,-0.000752747,0.129537,0.00720318,1128,452,-0.773821,0.0668316,23.946,-2.85065,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0731526,-0.00299933,-0.0193819,-0.000170425,-0.000684668,5.00208e-05,-0.000165605,-0.000689488,0.0960707,0.00630726,1135,452,-0.766857,0.0599333,24.127,-3.18157,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0729968,-0.00297716,-0.0181197,-0.000211252,-0.000625382,3.63091e-06,-0.00021122,-0.000625413,0.00876667,0.00645737,1142,452,-0.761746,0.0568325,24.3161,-3.51845,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0724539,-0.00231996,-0.0189431,-0.000246769,-0.000556877,-2.91776e-05,-0.000244047,-0.000559599,-0.0930005,0.00651072,1149,452,-0.758435,0.0498347,24.5264,-3.86789,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0727835,-0.00197304,-0.0182645,-0.000250036,-0.0005079,-4.42661e-05,-0.000242649,-0.000515287,-0.16536,0.00651302,1156,452,-0.759681,0.0443969,24.7281,-4.21287,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0734367,-0.00223705,-0.0160692,-0.00022556,-0.000489175,-5.60749e-05,-0.000214127,-0.000500607,-0.201118,0.00637991,1163,452,-0.759925,0.0449631,24.9548,-4.55719,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0741086,-0.0031844,-0.0124212,-0.000192097,-0.000470653,-7.04464e-05,-0.000175294,-0.000487455,-0.234137,0.0063542,1170,452,-0.756239,0.0511277,25.192,-4.89355,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0744207,-0.00407228,-0.00995573,-0.00015701,-0.000441512,-7.97627e-05,-0.000136174,-0.000462348,-0.255518,0.00648489,1177,452,-0.752155,0.0605934,25.4209,-5.20788,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.074777,-0.00407361,-0.00850559,-0.000133401,-0.000411083,-9.36494e-05,-0.00010477,-0.000439714,-0.296706,0.00710328,1184,452,-0.751188,0.0532593,25.6999,-5.53932,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0691704,-0.00140631,-0.0197737,-4.6903e-05,0.00139778,-0.000226201,0.00143237,-8.1492e-05,-1.41906,0.00688352,848,459,-0.738197,0.0455447,22.7671,10.035,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0692968,-0.000789722,-0.0213914,-7.98181e-05,0.00127976,-0.000201679,0.00130905,-0.000109104,-1.42659,0.007284,855,459,-0.7429,0.0444581,22.5785,9.71383,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0700055,-0.000845284,-0.0226231,-9.2459e-05,0.00111237,-0.000199343,0.0011445,-0.000124584,-1.41101,0.00739992,862,459,-0.752402,0.0431948,22.4023,9.40033,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0706717,-0.00126962,-0.0235174,-7.72739e-05,0.00091741,-0.000202273,0.00095697,-0.000116833,-1.37766,0.00730937,869,459,-0.760774,0.0487117,22.2405,9.08925,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0711389,-0.00294457,-0.0201924,-3.81242e-05,0.000708106,-0.000201788,0.000759176,-8.91947e-05,-1.32291,0.00659846,876,459,-0.757844,0.0576757,22.0725,8.79107,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.071193,-0.00394532,-0.0170831,1.06939e-05,0.000527066,-0.000200104,0.000595532,-5.77724e-05,-1.24113,0.00626903,883,459,-0.751396,0.0652145,21.9024,8.47491,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0709251,-0.00373019,-0.017106,5.26073e-05,0.000419039,-0.000202841,0.000509159,-3.75125e-05,-1.1527,0.00625027,890,459,-0.748731,0.0685671,21.7212,8.14358,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0707649,-0.00295624,-0.0191178,7.8875e-05,0.000395658,-0.000198545,0.00049125,-1.67175e-05,-1.12209,0.00668537,897,459,-0.751471,0.0642125,21.5589,7.8067,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0703681,-0.00202167,-0.0224591,0.000107935,0.000426532,-0.000211877,0.000532315,2.15237e-06,-1.10774,0.0070814,904,459,-0.754785,0.0594936,21.457,7.49009,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0699235,-0.00143817,-0.0257893,0.000149685,0.000472312,-0.000249506,0.00060811,1.38867e-05,-1.07237,0.00738981,911,459,-0.757617,0.0590669,21.3646,7.17645,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0696598,-0.00136192,-0.0272188,0.000189842,0.000509603,-0.000309588,0.000698157,1.28779e-06,-1.02375,0.0076048,918,459,-0.75814,0.0649082,21.2602,6.85783,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0696053,-0.00151426,-0.0289234,0.000206488,0.000506285,-0.00037135,0.000756849,-4.40758e-05,-0.977227,0.00777539,925,459,-0.761325,0.0721231,21.1439,6.53447,21.797,6.44291
-16.1597,26.974,-2.1307,-0.069455,-0.00154362,-0.029346,0.000198086,0.000493063,-0.000407255,0.000778714,-8.75648e-05,-0.959128,0.00766893,932,459,-0.760712,0.0733235,21.0259,6.21164,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0695332,-0.00170053,-0.0297435,0.000179522,0.000438683,-0.000438703,0.000766542,-0.000148338,-0.929001,0.00753466,939,459,-0.762375,0.0790723,20.9237,5.90457,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0698132,-0.00204778,-0.0294186,0.000167187,0.000334255,-0.000463369,0.000721559,-0.000220117,-0.874578,0.00748522,946,459,-0.76436,0.0847391,20.8451,5.59176,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0697478,-0.00165946,-0.0331013,0.000153148,0.000170085,-0.000469162,0.000630854,-0.000307622,-0.794422,0.00776248,953,459,-0.77219,0.0915479,20.796,5.28098,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0694897,-0.00281365,-0.0321106,0.000130807,-3.82664e-05,-0.000440705,0.00049501,-0.000402469,-0.690638,0.00763756,960,459,-0.766961,0.0988825,20.7662,4.97145,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0690337,-0.0040978,-0.0310606,0.000112313,-0.000272592,-0.000375621,0.000341914,-0.000502192,-0.548656,0.00756618,967,459,-0.759499,0.105014,20.7474,4.66833,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0686736,-0.00613029,-0.0265441,9.59086e-05,-0.000474811,-0.000311557,0.000233039,-0.000611941,-0.414629,0.00702332,974,459,-0.74474,0.111687,20.7482,4.35554,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0686246,-0.00618354,-0.0258363,7.85798e-05,-0.000606792,-0.000269014,0.000171557,-0.000699769,-0.332769,0.00738828,981,459,-0.742433,0.109199,20.7363,4.01352,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0682448,-0.00566293,-0.027887,4.61987e-05,-0.000723357,-0.000222107,0.000105702,-0.00078286,-0.261756,0.00721387,988,459,-0.743504,0.110172,20.7271,3.67035,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0681982,-0.00508917,-0.0299,-8.03305e-06,-0.000828679,-0.000169606,2.56385e-05,-0.00086235,-0.19598,0.00719319,995,459,-0.747909,0.112273,20.7369,3.33882,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0680306,-0.00481205,-0.0326589,-7.33303e-05,-0.000911879,-0.000145005,-4.89635e-05,-0.000936246,-0.166485,0.006702,1002,459,-0.752768,0.116083,20.7803,3.03754,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0682355,-0.00463624,-0.0340627,-0.000150666,-0.000949401,-0.000155665,-0.000121401,-0.000978666,-0.185832,0.00691738,1009,459,-0.758116,0.116852,20.8468,2.74504,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0683644,-0.00431834,-0.0345702,-0.000232827,-0.00092671,-0.000195693,-0.000181442,-0.000978095,-0.256784,0.00694049,1016,459,-0.760585,0.111375,20.8866,2.44031,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0686652,-0.00373049,-0.035864,-0.000311914,-0.00087841,-0.000250851,-0.000216803,-0.000973522,-0.362408,0.00706176,1023,459,-0.766762,0.105553,20.9073,2.12328,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0689924,-0.00394301,-0.0347627,-0.000377463,-0.000821114,-0.000298832,-0.000227123,-0.000971455,-0.466118,0.00704621,1030,459,-0.767413,0.111003,20.9238,1.77397,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0685614,-0.00451901,-0.0330259,-0.00041873,-0.000780071,-0.000340034,-0.000214348,-0.000984453,-0.5412,0.00771326,1037,459,-0.758784,0.116337,21.0072,1.43894,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0691476,-0.0043448,-0.0329966,-0.000433679,-0.000772357,-0.000365826,-0.000199899,-0.00100614,-0.568636,0.00810182,1044,459,-0.7645,0.114437,21.094,1.10831,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0698262,-0.00367732,-0.0349044,-0.000435278,-0.00080404,-0.000377517,-0.000199522,-0.0010398,-0.558234,0.00841913,1051,459,-0.775928,0.10817,21.2033,0.793366,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.070023,-0.00280949,-0.0358564,-0.000424874,-0.000830641,-0.000373348,-0.000202845,-0.00105267,-0.536511,0.00853348,1058,459,-0.780327,0.097368,21.305,0.477432,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0707712,-0.00365482,-0.0318521,-0.000399198,-0.000859257,-0.000349766,-0.000210599,-0.00104786,-0.494525,0.0083395,1065,459,-0.777378,0.0916636,21.3946,0.165378,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0712541,-0.00531112,-0.0260094,-0.000366608,-0.000881121,-0.000309558,-0.000221363,-0.00102637,-0.438705,0.00797407,1072,459,-0.766897,0.0917998,21.5153,-0.153709,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0722505,-0.00607087,-0.0223855,-0.000322534,-0.000916922,-0.000256764,-0.000226979,-0.00101248,-0.356272,0.00746152,1079,459,-0.767223,0.0911899,21.671,-0.487014,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0726827,-0.00526101,-0.0255857,-0.000280175,-0.000960894,-0.000193397,-0.000229067,-0.001012,-0.25836,0.00723307,1086,459,-0.779569,0.0919628,21.8447,-0.828624,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0723044,-0.00428078,-0.0290418,-0.000240689,-0.000955325,-0.000135576,-0.000215833,-0.000980181,-0.181324,0.00722203,1093,459,-0.784656,0.0892095,21.9988,-1.16112,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0713528,-0.00328729,-0.031428,-0.000201555,-0.000927833,-9.51905e-05,-0.000189286,-0.000940102,-0.128182,0.00750927,1100,459,-0.781493,0.0844159,22.1421,-1.49025,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0715857,-0.00385775,-0.0272075,-0.000180519,-0.00087002,-5.99472e-05,-0.000175346,-0.000875193,-0.0860821,0.00778878,1107,459,-0.772655,0.0790509,22.321,-1.83007,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0716223,-0.00387076,-0.0256101,-0.000169448,-0.000832773,-2.43633e-05,-0.000168554,-0.000833667,-0.0366632,0.00807222,1114,459,-0.768764,0.0774057,22.5101,-2.17137,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0719653,-0.00382952,-0.0250628,-0.0001676,-0.000803596,3.50832e-06,-0.000167581,-0.000803616,0.00551603,0.00801452,1121,459,-0.770579,0.0783836,22.7231,-2.51222,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0727599,-0.00402013,-0.0234504,-0.000179414,-0.000765897,8.2007e-06,-0.000179299,-0.000766012,0.0139792,0.00701241,1128,459,-0.773973,0.0778696,22.866,-2.83878,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0729511,-0.00378061,-0.0210623,-0.000207048,-0.000711875,-2.57231e-05,-0.00020574,-0.000713182,-0.050779,0.00620342,1135,459,-0.769546,0.0731312,23.0512,-3.16351,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0729159,-0.00329727,-0.020585,-0.000247463,-0.000659505,-7.14185e-05,-0.000235436,-0.000671532,-0.166847,0.00613819,1142,459,-0.767919,0.0705757,23.2437,-3.48865,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0728287,-0.00241696,-0.0218989,-0.000277237,-0.000601474,-0.0001012,-0.000248243,-0.000630468,-0.279025,0.00642653,1149,459,-0.770508,0.0637544,23.4287,-3.81774,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0729177,-0.00244941,-0.0206198,-0.000276968,-0.000557836,-0.00011452,-0.000236193,-0.00059861,-0.342051,0.00667985,1156,459,-0.767671,0.0587495,23.6333,-4.15597,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0733832,-0.00273448,-0.0186984,-0.000255162,-0.000531304,-0.000125686,-0.000206523,-0.000579943,-0.36924,0.00665029,1163,459,-0.766705,0.0554076,23.8587,-4.49275,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0738659,-0.00373794,-0.01464,-0.000228147,-0.000501363,-0.000143991,-0.000166273,-0.000563237,-0.405851,0.00663447,1170,459,-0.760026,0.0590414,24.1011,-4.82928,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0744753,-0.00452274,-0.011644,-0.000200222,-0.000459875,-0.000159716,-0.000124223,-0.000535874,-0.444133,0.00665365,1177,459,-0.757501,0.0670172,24.3348,-5.14926,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0751488,-0.00447176,-0.00945509,-0.000180146,-0.000419972,-0.000174463,-8.83602e-05,-0.000511758,-0.484313,0.0071269,1184,459,-0.757721,0.0589471,24.6073,-5.49833,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0753772,-0.004138,-0.00902567,-0.000169056,-0.000375604,-0.000207381,-4.06573e-05,-0.000504003,-0.554379,0.00741421,1191,459,-0.758327,0.0503552,24.915,-5.84759,25.6705,-5.90935
10.703,27.739,-1.76871,-0.075207,-0.00324771,-0.0113518,-0.000168723,-0.0003553,-0.000255651,1.01284e-05,-0.000534151,-0.610453,0.00741407,1198,459,-0.762605,0.0393022,25.2602,-6.18675,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0743299,-0.00320154,-0.0129667,-0.000175473,-0.00028897,-0.000303387,7.6427e-05,-0.00054087,-0.692942,0.00684572,1205,459,-0.757856,0.0359186,25.5862,-6.50716,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0740226,-0.0029707,-0.0133179,-0.000183825,-0.000225902,-0.00034131,0.000137094,-0.000546821,-0.754617,0.00682529,1212,459,-0.755555,0.0368803,25.8884,-6.83993,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0717296,-0.00238908,-0.0148928,1.60516e-05,0.000166807,-0.000768667,0.000863783,-0.000680925,-0.834273,0.00803778,778,466,-0.755709,0.016084,23.7475,13.077,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0722854,-0.00286089,-0.0132131,3.24266e-05,0.000283678,-0.000772208,0.000940413,-0.000624308,-0.866034,0.00803414,785,466,-0.757678,0.013655,23.4371,12.7162,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0723305,-0.00346051,-0.011753,7.47856e-05,0.000395839,-0.000729343,0.000982112,-0.000511488,-0.89372,0.008152,792,466,-0.754931,0.0195406,23.2087,12.396,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.07179,-0.00377203,-0.0114401,0.00012412,0.000522136,-0.000632212,0.000985922,-0.000339666,-0.937879,0.00794872,799,466,-0.748655,0.0302299,23.0314,12.0933,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0710476,-0.00391013,-0.0125783,0.00015444,0.000659769,-0.000521874,0.000986925,-0.000172716,-1.01084,0.00754083,806,466,-0.743203,0.0380506,22.8503,11.8075,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0705637,-0.00378933,-0.0132102,0.000149753,0.00080813,-0.000425742,0.00101711,-5.92229e-05,-1.11449,0.00755499,813,466,-0.739411,0.0410168,22.6667,11.5056,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0706949,-0.00348108,-0.0149457,0.00011254,0.000964713,-0.000361832,0.00109762,-2.03653e-05,-1.21878,0.00755928,820,466,-0.744103,0.0427122,22.5059,11.1875,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0706928,-0.00291848,-0.0171988,7.33124e-05,0.00103798,-0.000318457,0.00113363,-2.23333e-05,-1.27903,0.00740639,827,466,-0.748659,0.0454652,22.355,10.8567,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0705579,-0.00262309,-0.0182084,4.87771e-05,0.00105985,-0.00026697,0.00112602,-1.73854e-05,-1.32786,0.00722615,834,466,-0.749296,0.0473714,22.1984,10.5248,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0700818,-0.0023893,-0.0176865,2.17667e-05,0.00103515,-0.000219201,0.00108053,-2.36154e-05,-1.36665,0.00687371,841,466,-0.743313,0.0454328,22.0183,10.2171,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0691168,-0.00250284,-0.0163993,-1.26553e-05,0.000972813,-0.000186801,0.00100703,-4.68763e-05,-1.38961,0.00689135,848,466,-0.730774,0.0479771,21.8365,9.92636,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0688158,-0.00215372,-0.0177846,-3.90943e-05,0.000880257,-0.000171075,0.000911059,-6.98965e-05,-1.39265,0.00708281,855,466,-0.730661,0.0529925,21.6445,9.62849,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0691155,-0.00242381,-0.0190483,-4.96587e-05,0.000756625,-0.000171274,0.000791499,-8.4533e-05,-1.36993,0.00721883,862,466,-0.736099,0.0573281,21.4561,9.32573,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0699525,-0.00299209,-0.0200444,-4.02354e-05,0.000614229,-0.000175311,0.000658231,-8.42375e-05,-1.32488,0.0070151,869,466,-0.746271,0.061364,21.2838,9.0136,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0706577,-0.00367588,-0.0202263,-1.11156e-05,0.000463271,-0.000179355,0.000523447,-7.12921e-05,-1.24708,0.00694885,876,466,-0.75328,0.0610741,21.115,8.70091,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0708735,-0.00367373,-0.0200226,3.00348e-05,0.000332581,-0.000189106,0.000423474,-6.08587e-05,-1.12275,0.0070383,883,466,-0.754835,0.0598169,20.9522,8.37613,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0705879,-0.0031767,-0.0197292,6.77729e-05,0.00025779,-0.000208341,0.000391763,-6.62e-05,-0.999325,0.00700398,890,466,-0.751493,0.0635787,20.7789,8.04924,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0701989,-0.0023594,-0.0210248,9.02087e-05,0.000247553,-0.000219338,0.000401901,-6.41395e-05,-0.957591,0.00711616,897,466,-0.750534,0.0622813,20.6153,7.71852,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0695058,-0.00200099,-0.0234318,0.000114114,0.000281568,-0.000234052,0.000446418,-5.07356e-05,-0.957169,0.00742853,904,466,-0.748731,0.0617569,20.5019,7.41051,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0688531,-0.00180712,-0.0262465,0.000150051,0.000325546,-0.000257778,0.000510102,-3.45049e-05,-0.949447,0.00765287,911,466,-0.74829,0.0652839,20.4067,7.10152,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0687287,-0.00198918,-0.0277094,0.000186662,0.000359814,-0.000295491,0.000581151,-3.46747e-05,-0.927905,0.0076496,918,466,-0.750209,0.0729006,20.3054,6.78901,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0686875,-0.00136923,-0.0311281,0.000200496,0.000358956,-0.00033869,0.00062756,-6.81077e-05,-0.900297,0.00771274,925,466,-0.757612,0.0787067,20.1962,6.46173,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0686745,-0.00161896,-0.030942,0.000187076,0.00035114,-0.000364669,0.00064289,-0.000104674,-0.896031,0.00751695,932,466,-0.756963,0.0798442,20.0813,6.14158,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0687028,-0.002323,-0.0299145,0.000162399,0.000316119,-0.000384181,0.000631053,-0.000152535,-0.884126,0.00732936,939,466,-0.754737,0.0852512,19.9779,5.83964,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0690557,-0.0031111,-0.0278838,0.000140916,0.000240517,-0.000396976,0.000590804,-0.000209372,-0.847797,0.00736541,946,466,-0.753457,0.0908561,19.8978,5.53292,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.069029,-0.00258653,-0.0315566,0.000119659,0.000111898,-0.000391251,0.000507049,-0.000275492,-0.780439,0.00766461,953,466,-0.761688,0.096702,19.8412,5.22871,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0686034,-0.00312334,-0.0329738,9.40107e-05,-6.12663e-05,-0.000358204,0.000382894,-0.000350149,-0.678677,0.0075503,960,466,-0.760498,0.105247,19.8119,4.92479,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.068165,-0.00399084,-0.0343964,7.28819e-05,-0.000257402,-0.000302953,0.000252779,-0.000437299,-0.535858,0.00757504,967,466,-0.759059,0.113604,19.7913,4.62801,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0680373,-0.00545661,-0.0318907,5.47469e-05,-0.000429738,-0.000255565,0.000164634,-0.000539625,-0.406077,0.00709369,974,466,-0.751526,0.121274,19.7861,4.31777,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0682421,-0.00536251,-0.0315531,3.49943e-05,-0.0005532,-0.000225998,0.000111799,-0.000630004,-0.327601,0.00715218,981,466,-0.752714,0.117564,19.7686,3.98906,20.4106,3.85475
