 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0698219,-0.00843788,-0.0167097,-0.000223815,-0.000364164,0.000393868,0.000106081,-0.00069406,0.697239,0.00712655,1142,445,-0.72436,0.0964417,25.4362,-3.48399,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0696342,-0.00826109,-0.0166074,-0.000275987,-0.00029281,0.000396671,0.000112362,-0.000681159,0.774797,0.00688384,1149,445,-0.721945,0.0927381,25.6496,-3.84963,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0698617,-0.00791223,-0.0175368,-0.000298042,-0.000241581,0.000386554,0.000117772,-0.000657395,0.821849,0.00668758,1156,445,-0.726461,0.0932773,25.865,-4.20825,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0652483,-0.0122222,-0.0239756,-9.37744e-05,-0.00171569,-2.24147e-05,-9.34647e-05,-0.001716,-0.0138164,0.00788094,995,452,-0.702021,0.164546,21.7826,3.43345,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0648822,-0.0122118,-0.0242441,-0.000126183,-0.00157691,3.11775e-05,-0.000125513,-0.00157758,0.0214778,0.00738085,1002,452,-0.698905,0.167098,21.8188,3.12745,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0656887,-0.0117178,-0.0250494,-0.000173471,-0.00140408,6.33931e-05,-0.000170214,-0.00140734,0.0513325,0.0078425,1009,452,-0.708779,0.162745,21.874,2.83051,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0667798,-0.0114721,-0.0261573,-0.000228451,-0.0012108,6.25636e-05,-0.000224482,-0.00121477,0.0633467,0.00778327,1016,452,-0.722015,0.155615,21.9035,2.52424,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0678285,-0.0105987,-0.0293813,-0.000284052,-0.00101597,1.57955e-05,-0.000283711,-0.00101631,0.0215675,0.00802382,1023,452,-0.740199,0.150674,21.9329,2.21215,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0678128,-0.00952945,-0.0333027,-0.000333356,-0.00081628,-5.62691e-05,-0.000326886,-0.000822749,-0.114474,0.00758164,1030,452,-0.749722,0.14898,21.9785,1.87084,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.066892,-0.0101865,-0.0314763,-0.000383991,-0.000634393,-0.000140066,-0.000321325,-0.000697058,-0.420689,0.00806511,1037,452,-0.735867,0.150417,22.0862,1.53684,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0663842,-0.0101068,-0.0312154,-0.000426753,-0.000506064,-0.000221968,-0.000240926,-0.000691891,-0.697004,0.00830945,1044,452,-0.730112,0.148315,22.1877,1.20486,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0664151,-0.00956074,-0.0323211,-0.000455424,-0.000466907,-0.000288293,-0.000172815,-0.000749517,-0.775442,0.00840499,1051,452,-0.733228,0.146949,22.3058,0.870964,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0672754,-0.00839459,-0.0340812,-0.000460828,-0.000452499,-0.000345513,-0.000111125,-0.000802202,-0.791424,0.00816949,1058,452,-0.746368,0.140339,22.4067,0.530609,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0682634,-0.00829919,-0.0323831,-0.000438817,-0.000455638,-0.000389481,-5.76553e-05,-0.0008368,-0.774603,0.00803537,1065,452,-0.751899,0.135924,22.5051,0.196748,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0693985,-0.00899997,-0.0273799,-0.000411506,-0.000461399,-0.000410903,-2.47931e-05,-0.000848113,-0.75508,0.00789454,1072,452,-0.750315,0.130509,22.6131,-0.126012,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0700936,-0.00932558,-0.0235983,-0.000382516,-0.000495747,-0.000401108,-3.40482e-05,-0.000844215,-0.715287,0.00776355,1079,452,-0.747396,0.123458,22.7455,-0.449034,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0700513,-0.00957407,-0.0239511,-0.000354167,-0.000563134,-0.000341572,-0.000101455,-0.000815845,-0.636973,0.00765761,1086,452,-0.747526,0.125509,22.9082,-0.778662,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0696694,-0.0103588,-0.0226189,-0.000323572,-0.000577173,-0.000257739,-0.000163131,-0.000737613,-0.556795,0.00760191,1093,452,-0.739806,0.125161,23.0547,-1.10973,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0692139,-0.0110557,-0.0210822,-0.000291556,-0.000574522,-0.000171642,-0.000210602,-0.000655476,-0.440708,0.00747464,1100,452,-0.730853,0.124071,23.2005,-1.44214,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0689316,-0.0108588,-0.0207072,-0.000256168,-0.000543702,-8.78279e-05,-0.000231463,-0.000568407,-0.2742,0.00773378,1107,452,-0.726978,0.123954,23.3872,-1.79479,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0692307,-0.0104556,-0.0202991,-0.000205251,-0.000533365,1.20078e-05,-0.000204812,-0.000533804,0.0365314,0.00802934,1114,452,-0.72882,0.122761,23.58,-2.13637,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0693258,-0.00987546,-0.0203113,-0.000164245,-0.000529468,0.00013424,-0.000120213,-0.0005735,0.316952,0.00819021,1121,452,-0.729809,0.121954,23.7922,-2.46541,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0697645,-0.00996372,-0.0197151,-0.00015843,-0.000515389,0.000243091,-3.53338e-05,-0.000638486,0.468739,0.00754569,1128,452,-0.732259,0.120984,23.9794,-2.77981,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0696104,-0.00954666,-0.0181357,-0.000187266,-0.00048368,0.000298312,-2.3738e-06,-0.000668573,0.554849,0.00657213,1135,452,-0.72655,0.115411,24.1606,-3.11373,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.069829,-0.00923648,-0.016755,-0.000226079,-0.000444154,0.000311563,-5.02489e-06,-0.000665208,0.617074,0.00660008,1142,452,-0.724828,0.106734,24.3459,-3.45139,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0697799,-0.00865398,-0.0176668,-0.000261918,-0.000386205,0.00030363,-1.41378e-05,-0.000633986,0.684458,0.00662642,1149,452,-0.726501,0.0985639,24.5515,-3.79785,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.070474,-0.00835759,-0.0178028,-0.000277246,-0.000342252,0.000283548,-2.43441e-05,-0.000595154,0.728332,0.00660552,1156,452,-0.733438,0.0956103,24.7504,-4.14034,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.070758,-0.00845352,-0.0173053,-0.000267842,-0.000330754,0.000246509,-5.07901e-05,-0.000547806,0.721938,0.00655585,1163,452,-0.734655,0.099844,24.9826,-4.48308,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0708446,-0.0085181,-0.0170557,-0.000248423,-0.000339775,0.000189657,-9.90194e-05,-0.000489179,0.66723,0.00658551,1170,452,-0.734589,0.104186,25.2294,-4.81792,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0708511,-0.00815618,-0.0178377,-0.00024039,-0.000378264,0.000114216,-0.000175919,-0.000442735,0.513879,0.00666891,1177,452,-0.736491,0.1006,25.4651,-5.12755,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0715314,-0.00800372,-0.0170725,-0.000251956,-0.000438821,3.1993e-05,-0.00024663,-0.000444146,0.164953,0.00731274,1184,452,-0.740508,0.0861614,25.7415,-5.4516,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0662555,-0.00860128,-0.0160442,0.000104316,0.000373155,3.26166e-05,0.000377055,0.000100416,1.45177,0.00702709,848,459,-0.699198,0.100183,22.7885,10.1046,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0655924,-0.00817855,-0.0169983,5.52965e-05,0.000297077,0.000112325,0.000341207,1.11674e-05,1.19645,0.00745978,855,459,-0.694474,0.100401,22.6066,9.78279,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0661101,-0.00873917,-0.0174287,2.35927e-05,0.000195002,0.000172303,0.000301738,-8.31437e-05,1.01618,0.00758283,862,459,-0.700243,0.104952,22.4309,9.46945,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0665676,-0.00929466,-0.0181435,1.34809e-05,8.08458e-05,0.000202492,0.000252438,-0.000158111,0.867813,0.00755488,869,459,-0.706055,0.112196,22.2709,9.15834,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.067062,-0.0100648,-0.0187506,2.38347e-05,-2.3832e-05,0.000191183,0.000192664,-0.000192661,0.723387,0.00682982,876,459,-0.711949,0.12039,22.1093,8.8626,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0670373,-0.00971264,-0.0204709,4.60483e-05,-8.62115e-05,0.000148196,0.0001422,-0.000182363,0.57554,0.00648023,883,459,-0.715299,0.120047,21.9482,8.5517,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0665913,-0.00889177,-0.0223294,7.05634e-05,-0.000104157,9.06375e-05,0.000109088,-0.000142681,0.401905,0.00646569,890,459,-0.714961,0.118877,21.7719,8.22212,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0664327,-0.00870135,-0.0236275,9.9419e-05,-7.42187e-05,2.80962e-05,0.000103852,-7.86517e-05,0.156491,0.00692292,897,459,-0.716183,0.122623,21.6082,7.88506,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.066553,-0.00819376,-0.0254419,0.000130204,-6.35428e-05,-5.97095e-05,0.000147127,-8.0466e-05,-0.276183,0.00725087,904,459,-0.721398,0.122956,21.4985,7.56409,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0665362,-0.00753956,-0.0285758,0.00017927,-6.36804e-05,-0.000172247,0.000268567,-0.000152978,-0.478282,0.0074758,911,459,-0.728137,0.120702,21.4016,7.24985,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0660211,-0.00732914,-0.0291074,0.000227535,-0.000100062,-0.000286435,0.000393698,-0.000266226,-0.525666,0.00769123,918,459,-0.724151,0.119925,21.2984,6.93081,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0655571,-0.00797221,-0.0284879,0.000245056,-0.000184629,-0.000395125,0.00047997,-0.000419543,-0.536389,0.00787824,925,459,-0.717916,0.124851,21.1826,6.60795,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0655143,-0.00867798,-0.0274247,0.000235133,-0.000316661,-0.000476421,0.000509777,-0.000591305,-0.522942,0.00783902,932,459,-0.714888,0.130062,21.0612,6.28705,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.065884,-0.00982601,-0.0261044,0.000205579,-0.000519554,-0.000530064,0.000485213,-0.000799189,-0.485443,0.00773821,939,459,-0.715248,0.138586,20.9534,5.98824,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0660148,-0.00996667,-0.0265915,0.000179259,-0.000727286,-0.000546008,0.00043562,-0.000983648,-0.438968,0.00771042,946,459,-0.717506,0.140269,20.8777,5.67942,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0655558,-0.00989496,-0.02798,0.000143129,-0.000948487,-0.000517369,0.00034937,-0.00115473,-0.379328,0.00798078,953,459,-0.716012,0.143119,20.8293,5.36751,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0653865,-0.0104811,-0.026862,8.80553e-05,-0.00116877,-0.000461391,0.000239247,-0.00131996,-0.316661,0.00780416,960,459,-0.711443,0.143371,20.7986,5.05319,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0651822,-0.0112129,-0.0252281,1.8185e-05,-0.00136732,-0.000380525,0.000115816,-0.00146495,-0.251151,0.00769685,967,459,-0.70524,0.14284,20.7767,4.74285,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0653008,-0.0122271,-0.0237585,-5.54983e-05,-0.00149609,-0.000286357,-6.64499e-07,-0.00155093,-0.189198,0.00722631,974,459,-0.702613,0.149964,20.7772,4.42453,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0657148,-0.012576,-0.0235065,-0.000102984,-0.00150815,-0.000200367,-7.49711e-05,-0.00153617,-0.138906,0.00771518,981,459,-0.706008,0.157396,20.7612,4.08055,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.065162,-0.0126369,-0.0250437,-0.000124502,-0.00146786,-0.000117045,-0.00011438,-0.00147798,-0.0862623,0.00770524,988,459,-0.704037,0.166198,20.7529,3.73847,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0650646,-0.012892,-0.0240929,-0.000138378,-0.0013893,-4.46785e-05,-0.000136784,-0.00139089,-0.035656,0.00782825,995,459,-0.700739,0.171914,20.759,3.40492,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0647865,-0.0126416,-0.0253276,-0.000159278,-0.00128628,5.03645e-06,-0.000159256,-0.00128631,0.00446876,0.00729391,1002,459,-0.700803,0.172176,20.8015,3.10014,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0655394,-0.0120114,-0.0262989,-0.000197084,-0.00114628,3.48297e-05,-0.000195807,-0.00114755,0.0366284,0.00745281,1009,459,-0.710569,0.165672,20.8621,2.8037,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0662085,-0.0116695,-0.0285046,-0.000245559,-0.000978732,3.71604e-05,-0.00024368,-0.000980611,0.0505117,0.00738034,1016,459,-0.72235,0.162572,20.8989,2.50448,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0667939,-0.0107006,-0.033388,-0.000294467,-0.000800074,3.74901e-06,-0.000294439,-0.000800102,0.00741433,0.00741036,1023,459,-0.73997,0.158988,20.9218,2.1955,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0665767,-0.010296,-0.0361965,-0.000337927,-0.000618815,-4.81895e-05,-0.000329889,-0.000626852,-0.165267,0.00743196,1030,459,-0.744773,0.165375,20.9491,1.85262,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0654198,-0.0101166,-0.035715,-0.000386313,-0.000455813,-0.000109335,-0.000306339,-0.000535787,-0.631532,0.00813043,1037,459,-0.732197,0.164386,21.0417,1.51536,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0649044,-0.00976026,-0.0352089,-0.000433322,-0.0003391,-0.000170732,-0.000209098,-0.000563324,-0.920016,0.00848725,1044,459,-0.725907,0.158787,21.139,1.18264,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0649816,-0.00926949,-0.0363665,-0.000467725,-0.000293923,-0.0002222,-0.000142235,-0.000619413,-0.9718,0.00876874,1051,459,-0.72958,0.154769,21.2533,0.865268,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.065492,-0.00811349,-0.0395185,-0.000479191,-0.000275585,-0.000271462,-8.74649e-05,-0.000667311,-0.964791,0.00878199,1058,459,-0.742739,0.15054,21.3546,0.54794,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.067204,-0.00859713,-0.0370812,-0.000467357,-0.000279807,-0.000312296,-4.75107e-05,-0.000699654,-0.931253,0.00866167,1065,459,-0.753465,0.148403,21.4364,0.232796,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0687064,-0.00966478,-0.0317176,-0.00045111,-0.000299598,-0.000331297,-3.5506e-05,-0.000715202,-0.897799,0.00839954,1072,459,-0.754549,0.145441,21.5474,-0.0926095,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.070061,-0.0107233,-0.0249269,-0.000429733,-0.000353113,-0.000323586,-6.55769e-05,-0.000717269,-0.84432,0.00793776,1079,459,-0.750329,0.13482,21.6957,-0.425825,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0704779,-0.0107442,-0.0244103,-0.000401873,-0.000437264,-0.000281195,-0.000137818,-0.00070132,-0.753975,0.00760053,1086,459,-0.752857,0.131625,21.8649,-0.76558,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0702643,-0.0106324,-0.0258414,-0.000368362,-0.000485473,-0.000223933,-0.000195455,-0.00065838,-0.657518,0.00743896,1093,459,-0.754122,0.131284,22.0149,-1.09348,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0692783,-0.0102658,-0.0275422,-0.000335344,-0.000514827,-0.000163935,-0.000238195,-0.000611976,-0.534967,0.00762661,1100,459,-0.748687,0.133093,22.1577,-1.42028,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0690775,-0.0102779,-0.0260864,-0.00030151,-0.000517801,-9.78114e-05,-0.000263839,-0.000555472,-0.367632,0.00796324,1107,459,-0.742814,0.130494,22.3442,-1.76006,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0689034,-0.0102358,-0.0252194,-0.000252933,-0.00053344,-1.36405e-05,-0.000252271,-0.000534102,-0.0484754,0.00853543,1114,459,-0.738629,0.125863,22.5364,-2.0958,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0689449,-0.0104439,-0.0243465,-0.000208321,-0.000546788,8.58965e-05,-0.00018777,-0.000567339,0.234839,0.0086456,1121,459,-0.736531,0.127417,22.7522,-2.43391,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0696963,-0.010709,-0.0235114,-0.000192765,-0.000540748,0.000169908,-0.000123566,-0.000609947,0.386762,0.00750906,1128,459,-0.741533,0.13135,22.8964,-2.75958,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0699064,-0.0104336,-0.0203675,-0.000207407,-0.000509804,0.000207146,-0.000102148,-0.000615063,0.470137,0.00655658,1135,459,-0.735429,0.128158,23.0805,-3.09034,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0699184,-0.00984512,-0.0185781,-0.000232591,-0.000471979,0.000210152,-0.000110437,-0.000594133,0.526531,0.00632998,1142,459,-0.730818,0.119581,23.2711,-3.41809,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0703485,-0.009167,-0.0186978,-0.000258567,-0.000419107,0.000196844,-0.000126255,-0.000551419,0.591798,0.00658334,1149,459,-0.735178,0.108884,23.4497,-3.74538,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0710896,-0.00885712,-0.018725,-0.000272687,-0.00037519,0.000172706,-0.000143788,-0.000504089,0.641159,0.00681122,1156,459,-0.742291,0.105019,23.6492,-4.08513,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0713518,-0.00881819,-0.0184441,-0.000269045,-0.000352035,0.0001353,-0.000169021,-0.00045206,0.636607,0.00687358,1163,459,-0.743807,0.103814,23.8784,-4.42224,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0713271,-0.00877225,-0.0181065,-0.000254732,-0.000341526,8.35177e-05,-0.000204009,-0.000392249,0.545788,0.00695407,1170,459,-0.742429,0.105609,24.1301,-4.75901,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0710801,-0.00824627,-0.0193414,-0.000245276,-0.000351961,1.91039e-05,-0.000241958,-0.000355279,0.171952,0.00694258,1177,459,-0.743124,0.101287,24.3771,-5.07137,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0716329,-0.00839031,-0.0182649,-0.000250954,-0.000381646,-4.37043e-05,-0.000237686,-0.000394914,-0.294744,0.00735579,1184,459,-0.744984,0.0892679,24.652,-5.40715,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0720838,-0.00927751,-0.0158772,-0.00026947,-0.000414293,-0.000109864,-0.000210301,-0.000473462,-0.494025,0.00769543,1191,459,-0.74209,0.084993,24.9554,-5.7465,25.6705,-5.90935
10.703,27.739,-1.76871,-0.072245,-0.00961623,-0.014132,-0.000304307,-0.000460054,-0.000199499,-0.000168022,-0.00059634,-0.59932,0.00773949,1198,459,-0.738272,0.0786684,25.2929,-6.08654,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0718741,-0.0100672,-0.011338,-0.000340388,-0.000446447,-0.000286799,-0.000101758,-0.000685078,-0.69398,0.00716629,1205,459,-0.726558,0.0797927,25.6092,-6.42367,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0720298,-0.00984515,-0.00914803,-0.000374324,-0.000394258,-0.000353264,-3.08862e-05,-0.000737696,-0.771295,0.00714069,1212,459,-0.721858,0.0776469,25.9042,-6.76589,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0686951,-0.00781546,-0.0184015,1.26262e-05,0.00077231,-0.000567225,0.00107513,-0.000290191,-1.08043,0.00814204,778,466,-0.730402,0.0634127,23.7829,13.1552,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.068918,-0.00823939,-0.0183127,8.90732e-06,0.000676318,-0.000661721,0.00108372,-0.000398491,-1.01894,0.00818266,785,466,-0.732196,0.0643157,23.4785,12.7981,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0685651,-0.00934599,-0.0166399,3.77962e-05,0.000580762,-0.000690317,0.00105106,-0.000432502,-0.972745,0.00835437,792,466,-0.725054,0.07946,23.2534,12.4775,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0676808,-0.0104741,-0.0147927,0.000103871,0.00052208,-0.00064761,0.000993506,-0.000367556,-0.941558,0.00822432,799,466,-0.712246,0.100716,23.0765,12.1727,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0676811,-0.0106302,-0.0144223,0.000161105,0.000490628,-0.000571351,0.000920499,-0.000268766,-0.925776,0.0078088,806,466,-0.711386,0.10835,22.8852,11.8798,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0679447,-0.0104545,-0.0143374,0.000188806,0.000477166,-0.000488832,0.000842637,-0.000176665,-0.928806,0.00775296,813,466,-0.713735,0.108745,22.693,11.5757,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0678968,-0.01012,-0.0146084,0.000182985,0.000449197,-0.000402143,0.00073969,-0.000107508,-0.945219,0.00779347,820,466,-0.713588,0.103939,22.5316,11.2565,23.1842,11.096
-26.567,26.0289,-2.40549,-0.067922,-0.00932239,-0.0167231,0.000167383,0.00037823,-0.000302882,0.000593511,-4.78981e-05,-0.952874,0.00758541,827,466,-0.718076,0.0988974,22.3804,10.9283,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.067627,-0.00898726,-0.0172853,0.000160652,0.000302759,-0.000189342,0.000433941,2.94706e-05,-0.964901,0.00741833,834,466,-0.716151,0.0982657,22.2248,10.5959,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0671088,-0.00941788,-0.015593,0.000147914,0.000218678,-9.12831e-05,0.000281196,8.53956e-05,-0.970286,0.00712791,841,466,-0.70714,0.099838,22.043,10.292,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.065936,-0.0097874,-0.0144303,0.000114033,0.000153321,-1.87407e-05,0.000160826,0.000106527,-1.18986,0.00716461,848,466,-0.692699,0.106233,21.8634,10.0032,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0652545,-0.00944468,-0.0154905,7.51264e-05,0.000108601,3.96673e-05,0.000134917,4.88098e-05,0.985035,0.00738659,855,466,-0.688018,0.109649,21.6747,9.70546,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0652626,-0.00966278,-0.0163329,5.04694e-05,5.79907e-05,8.54111e-05,0.000139724,-3.12638e-05,0.807399,0.00753408,862,466,-0.689686,0.116147,21.4886,9.39739,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0660216,-0.00980748,-0.0186121,4.53333e-05,5.35638e-06,0.000106066,0.000133278,-8.2588e-05,0.692264,0.00738367,869,466,-0.701937,0.121861,21.3192,9.0815,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0668807,-0.00968593,-0.0217151,5.69149e-05,-3.71465e-05,9.00164e-05,0.000111446,-9.16779e-05,0.544668,0.00734759,876,466,-0.716955,0.121379,21.1538,8.76748,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0674289,-0.0091056,-0.023703,7.81829e-05,-5.19661e-05,4.49448e-05,9.21952e-05,-6.59784e-05,0.302217,0.00739102,883,466,-0.726655,0.11535,20.9914,8.4469,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0668762,-0.00827907,-0.0247778,0.000100653,-3.54345e-05,-1.13227e-05,0.000101589,-3.63701e-05,-0.0824458,0.00733478,890,466,-0.723669,0.116313,20.823,8.12314,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0661992,-0.00821406,-0.0248233,0.000124385,1.37403e-05,-6.37278e-05,0.000153453,-1.53282e-05,-0.427943,0.0074193,897,466,-0.717091,0.124881,20.66,7.7912,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.065954,-0.00873988,-0.0249319,0.000150844,4.34874e-05,-0.000127524,0.000235526,-4.11951e-05,-0.586191,0.00763992,904,466,-0.714673,0.131973,20.5382,7.48157,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0658868,-0.00835517,-0.0275519,0.000191324,5.17918e-05,-0.000201851,0.000335126,-9.201e-05,-0.619009,0.00772374,911,466,-0.719729,0.132209,20.4369,7.17105,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0655291,-0.0080756,-0.0297575,0.000230964,1.93991e-05,-0.000274466,0.000419327,-0.000168963,-0.601464,0.00765009,918,466,-0.72097,0.131398,20.3394,6.86162,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.064749,-0.00787084,-0.031814,0.000243246,-6.03371e-05,-0.000346859,0.000470073,-0.000287164,-0.579144,0.00775839,925,466,-0.717756,0.133985,20.2355,6.53919,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0646551,-0.00877659,-0.0304156,0.000224591,-0.000179807,-0.000401777,0.00047218,-0.000427396,-0.552271,0.00767544,932,466,-0.7134,0.137873,20.1196,6.22328,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0648194,-0.00994095,-0.0283588,0.000181897,-0.00035034,-0.000436115,0.000426675,-0.000595118,-0.511454,0.00754426,939,466,-0.710027,0.142575,20.0132,5.92607,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0652201,-0.0102592,-0.0278988,0.000135685,-0.000530508,-0.000444878,0.000358349,-0.000753172,-0.464052,0.00762501,946,466,-0.712836,0.144376,19.9352,5.62164,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0648909,-0.00974025,-0.0306299,8.38934e-05,-0.000721129,-0.000419957,0.000263086,-0.000900321,-0.403303,0.0079693,953,466,-0.715896,0.148082,19.8803,5.31506,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.064578,-0.0105351,-0.0296498,2.22694e-05,-0.000913598,-0.000375001,0.000153992,-0.00104532,-0.337796,0.00783373,960,466,-0.710216,0.151876,19.8464,5.0091,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0642484,-0.0111465,-0.0295428,-4.73601e-05,-0.00108836,-0.000316626,4.13787e-05,-0.0011771,-0.273253,0.00780787,967,466,-0.706358,0.153746,19.8227,4.70614,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0642975,-0.0117668,-0.0288942,-0.000116828,-0.00120725,-0.000253189,-6.09068e-05,-0.00126317,-0.217377,0.00734397,974,466,-0.705106,0.158679,19.8186,4.39106,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0650217,-0.0116037,-0.029214,-0.000161633,-0.00123792,-0.000195571,-0.000127198,-0.00127235,-0.174289,0.00746107,981,466,-0.713164,0.163183,19.7967,4.05586,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0651141,-0.0113761,-0.0308046,-0.00018084,-0.00122384,-0.000132801,-0.000164197,-0.00124048,-0.124676,0.00757026,988,466,-0.717943,0.170769,19.7794,3.71894,20.3927,3.52222
