 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00205368,-0.0281361,-0.0110808,-1.99058e-05,-0.000375312,0.000263881,0.000120529,-0.000515746,0.489066,0.00728372,1142,445,0.000527011,0.301648,26.1532,-3.31669,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00220522,-0.0285999,-0.008079,-9.33503e-05,-0.000446248,0.00023239,2.19871e-05,-0.000561585,0.460692,0.00720339,1149,445,0.00999764,0.297886,26.3635,-3.68419,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00178988,-0.0290756,-0.00573216,-0.000153179,-0.000571909,0.000201939,-7.16613e-05,-0.000653427,0.383673,0.0070442,1156,445,0.0122447,0.29684,26.5738,-4.04146,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.000835981,-0.0292196,-0.0146841,-0.000111453,-0.00105326,0.000113372,-9.79976e-05,-0.00106671,0.118129,0.00754729,995,452,-0.0182956,0.331853,22.4298,3.5655,22.407,3.24732
-9.11821,27.8943,-2.11628,0.000213833,-0.0295811,-0.0135997,-0.000111978,-0.000857615,8.03972e-05,-0.000103408,-0.000866185,0.106197,0.00715744,1002,452,-0.0217953,0.327184,22.4548,3.26725,22.4397,2.9428
-8.41453,27.9133,-2.10979,8.00004e-05,-0.0290363,-0.0152166,-9.98057e-05,-0.000670064,6.33074e-05,-9.28621e-05,-0.000677008,0.109243,0.00769858,1009,452,-0.0272751,0.327497,22.5181,2.96882,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.000400258,-0.0280463,-0.0187598,-8.90625e-05,-0.000511115,2.25407e-05,-8.78621e-05,-0.000512315,0.0532057,0.00773555,1016,452,-0.0330069,0.327035,22.5655,2.65359,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00108751,-0.0263396,-0.0237085,-9.70081e-05,-0.000370186,-5.30886e-05,-8.70537e-05,-0.00038014,-0.185352,0.00801952,1023,452,-0.0389441,0.329568,22.6149,2.32647,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0015853,-0.0261562,-0.0243674,-0.000119208,-0.000277358,-0.000138883,-3.84666e-05,-0.0003581,-0.526605,0.00746026,1030,452,-0.035863,0.327972,22.6613,1.98638,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00147487,-0.0276344,-0.0186953,-0.000140008,-0.000238768,-0.000212162,2.84447e-05,-0.000407221,-0.671061,0.00798261,1037,452,-0.022922,0.32689,22.7538,1.65176,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00126262,-0.0287396,-0.0143758,-0.000152756,-0.000263745,-0.000268,6.54352e-05,-0.000481936,-0.683306,0.00837549,1044,452,-0.0143002,0.327154,22.8431,1.32043,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00062126,-0.0296865,-0.0109741,-0.000149181,-0.000322593,-0.000293597,7.02452e-05,-0.000542019,-0.641818,0.00859975,1051,452,-0.0121133,0.32806,22.9496,0.99112,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.000370482,-0.0296981,-0.0110783,-0.000146709,-0.000394165,-0.000302917,5.67743e-05,-0.000597649,-0.591511,0.0084191,1058,452,-0.014774,0.322482,23.0551,0.66485,23.0425,0.346426
-2.77486,28.073,-2.0274,0.000352304,-0.0298392,-0.0107369,-0.000143928,-0.000474751,-0.000294,2.79983e-05,-0.000646677,-0.529156,0.00818903,1065,452,-0.0139513,0.315568,23.1658,0.345169,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.000257752,-0.0300133,-0.0100627,-0.000132051,-0.00054311,-0.000248375,-1.51943e-05,-0.000659966,-0.439757,0.00781809,1072,452,-0.0131326,0.312379,23.2903,0.0316698,23.28,-0.297888
-1.35782,28.1145,-2.0158,-9.29875e-05,-0.0304872,-0.00790506,-9.51626e-05,-0.000616316,-0.000158244,-5.08764e-05,-0.000660603,-0.272879,0.00734315,1079,452,-0.011211,0.316873,23.4285,-0.291775,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.000544608,-0.030373,-0.00849137,-3.23932e-05,-0.000678435,-3.12651e-05,-3.08836e-05,-0.000679945,-0.0482446,0.00702563,1086,452,-0.0173289,0.322477,23.5868,-0.630998,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00039022,-0.0305349,-0.00803091,3.76676e-05,-0.000663124,6.82209e-05,4.4247e-05,-0.000669704,0.0961455,0.00705472,1093,452,-0.0145955,0.322033,23.7326,-0.969885,23.7318,-1.28956
0.770845,28.1796,-1.99511,-9.68647e-06,-0.0310217,-0.00630134,8.97219e-05,-0.000607014,0.000130347,0.000113309,-0.000630601,0.179019,0.00719965,1100,452,-0.00608924,0.313351,23.8781,-1.29976,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.000202792,-0.0313637,-0.00420695,0.000105857,-0.000517361,0.000162495,0.000145681,-0.000557184,0.240338,0.00760797,1107,452,0.00157616,0.307036,24.0626,-1.64416,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.000273309,-0.031345,-0.00461906,0.000106351,-0.000452829,0.000190915,0.000165315,-0.000511793,0.299559,0.00762443,1114,452,0.00110595,0.312834,24.2604,-1.98095,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.000722678,-0.0304262,-0.0070847,9.81412e-05,-0.000414153,0.000229227,0.000185733,-0.000501744,0.364996,0.00755932,1121,452,-0.00125868,0.315252,24.4815,-2.3075,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00147296,-0.0295053,-0.011251,8.79461e-05,-0.000405012,0.000268981,0.0002063,-0.000523365,0.414513,0.00691608,1128,452,-0.00510717,0.319994,24.6865,-2.62342,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00219167,-0.029067,-0.0112625,6.98729e-05,-0.000408074,0.000275569,0.000195655,-0.000533855,0.4282,0.00619123,1135,452,0.00174875,0.313441,24.8757,-2.94869,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00232189,-0.0288325,-0.0100195,2.58046e-05,-0.000433794,0.000251798,0.000136901,-0.000544891,0.415522,0.00658561,1142,452,0.00615276,0.306708,25.0651,-3.28599,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00235743,-0.0289295,-0.00740972,-3.42335e-05,-0.000488335,0.000218878,5.40881e-05,-0.000576657,0.383537,0.00680465,1149,452,0.0133265,0.301344,25.2668,-3.63943,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00149676,-0.0292799,-0.00502365,-8.70538e-05,-0.000584275,0.000186134,-2.50956e-05,-0.000646233,0.321333,0.0069198,1156,452,0.0113139,0.297803,25.4617,-3.98119,25.445,-4.28508
7.18822,28.3786,-1.94628,0.000366684,-0.0298448,-0.00425761,-0.00011694,-0.000714925,0.000154385,-7.94337e-05,-0.000752431,0.238322,0.00679012,1163,452,0.00238525,0.305326,25.6855,-4.31946,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.000189051,-0.0299745,-0.00559898,-0.00011966,-0.000872845,0.000115168,-0.000102443,-0.000890062,0.148392,0.0066306,1170,452,-0.00663381,0.312684,25.9297,-4.64814,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.000216071,-0.0287717,-0.0100221,-9.99997e-05,-0.00104022,7.54121e-05,-9.39895e-05,-0.00104623,0.0795294,0.00656677,1177,452,-0.0150716,0.31715,26.1736,-4.96402,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.000412625,-0.0277857,-0.01028,-7.00088e-05,-0.00118283,5.82058e-05,-6.69726e-05,-0.00118587,0.0521151,0.0070109,1184,452,-0.0141521,0.304449,26.4602,-5.30084,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.000550817,-0.0292762,-0.0192463,-0.000157623,-0.000545624,0.000107141,-0.000130004,-0.000573243,0.252292,0.00683588,848,459,-0.0282082,0.343744,23.4536,10.2943,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.00117478,-0.0289353,-0.0177556,-0.000156033,-0.00064878,0.000194719,-8.83756e-05,-0.000716437,0.334412,0.00726742,855,459,-0.019058,0.337772,23.2677,9.9682,23.234,9.64557
-23.0729,26.8382,-2.42873,0.000479789,-0.0292178,-0.0159186,-0.000155673,-0.000761837,0.000259844,-5.95337e-05,-0.000857976,0.35437,0.00743306,862,459,-0.0222181,0.334125,23.0869,9.64633,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.000157851,-0.0296946,-0.0148676,-0.000133606,-0.000855886,0.000282025,-3.6532e-05,-0.00095296,0.331502,0.00734011,869,459,-0.0231986,0.334419,22.9259,9.33196,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.000728456,-0.0305947,-0.0138062,-7.69096e-05,-0.000934107,0.000268769,3.9069e-07,-0.00101141,0.28005,0.00656835,876,459,-0.029679,0.337917,22.758,9.03524,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00101768,-0.0309095,-0.014401,3.87655e-06,-0.000978654,0.000247055,6.25e-05,-0.00103728,0.23298,0.00620926,883,459,-0.0339084,0.343302,22.5922,8.72619,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00121427,-0.0299043,-0.0174888,8.90943e-05,-0.00101146,0.000235811,0.000137492,-0.00105986,0.202429,0.00618801,890,459,-0.0430712,0.34721,22.4118,8.39391,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.00156107,-0.0291667,-0.0196041,0.00016038,-0.00101397,0.00022732,0.000202847,-0.00105643,0.184687,0.00659606,897,459,-0.0515946,0.349529,22.2448,8.05149,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.00131202,-0.0286295,-0.0202114,0.00020812,-0.00101393,0.000187385,0.000236208,-0.00104202,0.148783,0.00691084,904,459,-0.0508052,0.349071,22.1373,7.7248,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.000451106,-0.0279922,-0.0219788,0.000267921,-0.000985603,0.000134006,0.000282086,-0.000999768,0.105317,0.00717018,911,459,-0.0463894,0.346014,22.047,7.40505,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.000479092,-0.02786,-0.0223664,0.000337751,-0.00096974,8.83052e-05,0.000343688,-0.000975677,0.0671316,0.00748302,918,459,-0.0381675,0.345651,21.9482,7.08655,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00115766,-0.0284812,-0.0212652,0.000384578,-0.000977771,4.76034e-05,0.00038624,-0.000979433,0.0348854,0.00784933,925,459,-0.0289813,0.349704,21.8342,6.76183,21.797,6.44291
-16.1597,26.974,-2.1307,0.00158038,-0.028718,-0.0200045,0.00038576,-0.000991581,1.91828e-05,0.000386027,-0.000991848,0.0139238,0.0077883,932,459,-0.0220507,0.348472,21.7168,6.43728,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0016798,-0.0292667,-0.0184248,0.000344833,-0.00101334,-1.02375e-05,0.00034491,-0.00101342,-0.00753715,0.00752328,939,459,-0.0175423,0.35036,21.6139,6.13211,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00149466,-0.0287196,-0.019657,0.000273613,-0.0010275,-4.71524e-05,0.00027532,-0.00102921,-0.0361768,0.00744187,946,459,-0.0224685,0.346058,21.5394,5.81946,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.000953322,-0.0288218,-0.0203112,0.000192496,-0.00107192,-5.80533e-05,0.000195156,-0.00107458,-0.0457848,0.00782018,953,459,-0.0294509,0.344937,21.4803,5.51126,21.4473,5.18563
-13.378,27.0344,-2.03649,0.000932894,-0.0294297,-0.0194452,0.000104756,-0.00111078,-3.78946e-05,0.000105936,-0.00111196,-0.0311348,0.00770287,960,459,-0.0276242,0.34578,21.4485,5.19806,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00110847,-0.0301061,-0.0185892,3.1702e-05,-0.00113705,1.97472e-05,3.20355e-05,-0.00113738,0.0168895,0.00758081,967,459,-0.0237801,0.345581,21.4278,4.89023,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00211905,-0.030575,-0.0175824,-2.01257e-05,-0.00110911,8.71878e-05,-1.31893e-05,-0.00111605,0.0793894,0.00700335,974,459,-0.0114186,0.348646,21.4409,4.56772,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00200792,-0.0303652,-0.0161414,-5.88238e-05,-0.00100856,0.000120772,-4.37065e-05,-0.00102367,0.124524,0.0074731,981,459,-0.00939191,0.343667,21.4268,4.21936,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00193377,-0.0293306,-0.0162569,-8.55684e-05,-0.000873302,0.0001217,-6.71951e-05,-0.000891676,0.149841,0.0074954,988,459,-0.0108259,0.333483,21.4109,3.86755,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00120054,-0.028824,-0.0148569,-0.000101257,-0.000717861,0.000101291,-8.50443e-05,-0.000734074,0.158718,0.00757025,995,459,-0.0150863,0.324123,21.4087,3.53179,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00071726,-0.0284872,-0.0149376,-0.000103523,-0.000575734,7.62468e-05,-9.15173e-05,-0.00058774,0.156182,0.00702588,1002,459,-0.0202781,0.319815,21.4425,3.22405,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.000297607,-0.0283979,-0.0155989,-9.64896e-05,-0.000441942,5.91449e-05,-8.6644e-05,-0.000451788,0.164953,0.00719404,1009,459,-0.0262601,0.324196,21.5062,2.92592,21.4875,2.61171
-7.77609,27.179,-1.92164,0.000497942,-0.0276313,-0.0186865,-8.94387e-05,-0.000325894,2.03642e-05,-8.76977e-05,-0.000327635,0.0852861,0.00726095,1016,459,-0.0320506,0.325325,21.5533,2.61861,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00119492,-0.0264328,-0.0231922,-9.51086e-05,-0.000223788,-4.39598e-05,-8.15249e-05,-0.000237372,-0.299697,0.00738455,1023,459,-0.0365744,0.32722,21.5888,2.29795,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00152323,-0.0267384,-0.0228827,-0.000111005,-0.000164493,-0.0001127,-2.19193e-05,-0.000253579,-0.668901,0.007388,1030,459,-0.0326322,0.326145,21.6136,1.96117,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00146847,-0.0276241,-0.0187384,-0.000127051,-0.000152314,-0.000172177,3.29576e-05,-0.000312322,-0.748782,0.008129,1037,459,-0.0230662,0.32553,21.6895,1.6262,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00111795,-0.0284754,-0.014925,-0.000139757,-0.000192299,-0.000221379,5.69036e-05,-0.00038896,-0.726339,0.00854439,1044,459,-0.0171499,0.325658,21.774,1.29503,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.000607659,-0.0293068,-0.0123232,-0.000141106,-0.000260757,-0.000250399,5.65153e-05,-0.000458378,-0.668136,0.0088665,1051,459,-0.0156366,0.325874,21.8795,0.980784,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.000677852,-0.0293011,-0.01334,-0.000140993,-0.00034022,-0.000268173,4.54698e-05,-0.000526683,-0.60757,0.00889423,1058,459,-0.0174007,0.322222,21.9845,0.675118,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.000854862,-0.0294566,-0.0140639,-0.000137676,-0.00042675,-0.00026987,2.39258e-05,-0.000588352,-0.539546,0.00865848,1065,459,-0.0173529,0.31929,22.0901,0.370403,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.000958019,-0.0297199,-0.0137085,-0.000125613,-0.000504968,-0.00023689,-1.18201e-05,-0.000618761,-0.447814,0.00825793,1072,459,-0.0153971,0.317854,22.2243,0.05284,22.2023,-0.284066
-1.42794,27.3578,-1.83372,1.7313e-05,-0.0305892,-0.0106021,-9.21892e-05,-0.000584095,-0.000165256,-4.18273e-05,-0.000634457,-0.295809,0.00755016,1079,459,-0.0167215,0.318782,22.3817,-0.277229,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00089661,-0.030455,-0.00988925,-3.55157e-05,-0.0006478,-6.55363e-05,-2.85796e-05,-0.000654736,-0.105444,0.0070527,1086,459,-0.024127,0.319346,22.546,-0.62484,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00107989,-0.0302533,-0.00970555,3.02009e-05,-0.000647969,1.38754e-05,3.04847e-05,-0.000648252,0.0204487,0.00700806,1093,459,-0.0256086,0.31835,22.6905,-0.961918,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.000691994,-0.030384,-0.00845735,8.32707e-05,-0.000606759,6.35438e-05,8.90736e-05,-0.000612562,0.091068,0.00740295,1100,459,-0.0185107,0.312679,22.8242,-1.28615,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.000341211,-0.0304496,-0.00738365,0.000106441,-0.000534455,9.77608e-05,0.000121021,-0.000549035,0.148054,0.00786471,1107,459,-0.0122486,0.308025,23.0134,-1.62086,23.0127,-1.94994
2.12315,27.468,-1.81097,-6.42219e-05,-0.0309302,-0.00651549,0.000113305,-0.000481622,0.000135983,0.000142913,-0.00051123,0.214388,0.00778675,1114,459,-0.00717349,0.31161,23.207,-1.95446,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.000177877,-0.0308002,-0.00761776,0.000112046,-0.000449229,0.000185107,0.000167596,-0.000504779,0.291545,0.00756122,1121,459,-0.0077694,0.316391,23.4284,-2.29254,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.000777613,-0.0300561,-0.0104942,0.000108303,-0.00043604,0.000229723,0.000192291,-0.000520029,0.35051,0.00655271,1128,459,-0.00969104,0.319531,23.5911,-2.61857,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00145615,-0.0294364,-0.0104013,9.54533e-05,-0.000426083,0.000237791,0.000187594,-0.000518223,0.369671,0.00598135,1135,459,-0.00306055,0.313492,23.7882,-2.93788,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00176289,-0.0289057,-0.0095662,5.94943e-05,-0.000433043,0.000216872,0.000141375,-0.000514923,0.361006,0.00619138,1142,459,0.00185245,0.307891,23.9835,-3.26262,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00171291,-0.0286754,-0.00834372,8.23805e-06,-0.000463236,0.000188218,7.41599e-05,-0.000529158,0.33689,0.00656386,1149,459,0.0043848,0.304991,24.1647,-3.59543,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.000901232,-0.0289398,-0.00628114,-4.01419e-05,-0.000525674,0.000159184,7.39319e-06,-0.000573209,0.290189,0.00693958,1156,459,0.00190993,0.303384,24.3615,-3.93648,24.3495,-4.23469
7.10945,27.6154,-1.75395,-7.22044e-05,-0.02937,-0.00590332,-7.19094e-05,-0.000613551,0.000127269,-4.34958e-05,-0.000641964,0.219655,0.00701032,1163,459,-0.00647392,0.306283,24.5838,-4.26902,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.000670544,-0.029777,-0.00634554,-8.2487e-05,-0.000719452,8.42389e-05,-7.15346e-05,-0.000730405,0.12929,0.00701425,1170,459,-0.0133152,0.309183,24.8305,-4.59419,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.000267898,-0.0285849,-0.0102483,-7.39725e-05,-0.000831047,3.66221e-05,-7.22051e-05,-0.000832814,0.0482231,0.00693423,1177,459,-0.020226,0.305885,25.0823,-4.90735,25.0781,-5.21538
9.25971,27.6847,-1.74837,9.48422e-05,-0.0275073,-0.0108354,-5.6646e-05,-0.000924092,8.46566e-06,-5.65634e-05,-0.000924175,0.00975805,0.00722301,1184,459,-0.0186741,0.296016,25.3685,-5.2608,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.00052377,-0.0279009,-0.00789125,-3.91589e-05,-0.00097125,-2.05786e-07,-3.91588e-05,-0.00097125,-0.000220779,0.00747735,1191,459,-0.0063429,0.288255,25.6805,-5.60893,25.6705,-5.90935
10.703,27.739,-1.76871,0.000430043,-0.0287946,-0.00398764,-2.52516e-05,-0.00100361,5.33334e-06,-2.52225e-05,-0.00100364,0.00545109,0.00748589,1198,459,0.00364517,0.286843,26.0168,-5.95361,26.0117,-6.2535
11.424,27.764,-1.77347,0.000664708,-0.0297734,-0.00267128,-7.00502e-06,-0.000960702,1.90949e-05,-6.62284e-06,-0.000961085,0.0200112,0.00693284,1205,459,0.00997579,0.289717,26.3336,-6.27477,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.000556274,-0.0299669,-0.00304094,1.26164e-05,-0.000856274,2.5653e-05,1.33732e-05,-0.000857031,0.0294896,0.00687725,1212,459,0.00794342,0.295122,26.632,-6.6036,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.000673541,-0.0276077,-0.019428,0.000170769,0.000148404,-0.000671082,0.000830761,-0.000511588,-0.777067,0.00794538,778,466,-0.0255398,0.310988,24.4667,13.312,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.000407787,-0.0282561,-0.0193071,5.229e-05,4.45378e-05,-0.000694122,0.000742547,-0.000645719,-0.782606,0.00784997,785,466,-0.0280205,0.31583,24.1621,12.9553,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.000210834,-0.028916,-0.0180284,-3.42954e-05,-5.38173e-05,-0.000672718,0.000628732,-0.000716845,-0.778144,0.00802114,792,466,-0.0317817,0.319076,23.9288,12.6399,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.000697066,-0.0288289,-0.0173214,-6.30368e-05,-0.000120282,-0.000594393,0.000503423,-0.000686741,-0.76134,0.00787765,799,466,-0.0355698,0.321553,23.7411,12.3356,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.000618628,-0.0296081,-0.0159808,-7.35537e-05,-0.000177689,-0.000486053,0.000363212,-0.000614455,-0.73204,0.00756088,806,466,-0.0320833,0.327608,23.5492,12.0519,23.5352,11.7143
-27.947,25.995,-2.43501,-0.000171348,-0.0305679,-0.0145332,-8.41885e-05,-0.000221323,-0.000383,0.000236333,-0.000541845,-0.696823,0.00763094,813,466,-0.0245136,0.332439,23.3618,11.7594,23.3462,11.4147
-27.2572,26.0117,-2.42019,-5.20654e-05,-0.0309687,-0.0138416,-0.000107441,-0.000252251,-0.000283915,0.000113156,-0.000472849,-0.660548,0.0077251,820,466,-0.0219459,0.336227,23.1996,11.4414,23.1842,11.096
-26.567,26.0289,-2.40549,-0.000320242,-0.0306113,-0.0149891,-0.000137069,-0.000309694,-0.000190226,-1.44896e-05,-0.000432273,-0.572419,0.00757321,827,466,-0.0272955,0.340313,23.0443,11.1078,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.000500206,-0.0300394,-0.0166032,-0.00014407,-0.000365518,-9.05672e-05,-0.000111747,-0.00039784,-0.342796,0.00736394,834,466,-0.0327995,0.343553,22.8861,10.772,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.000611385,-0.0298052,-0.0178603,-0.000139155,-0.000424532,6.50197e-06,-0.000139007,-0.00042468,0.0227681,0.00698216,841,466,-0.0367504,0.345358,22.7035,10.4694,22.6873,10.1367
-24.5001,26.0704,-2.33314,-4.73917e-05,-0.0297934,-0.0173297,-0.000133851,-0.000482104,8.37369e-05,-0.000114762,-0.000501192,0.224124,0.00701746,848,466,-0.0301221,0.344842,22.5194,10.1831,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.000588974,-0.0292323,-0.0171591,-0.000131512,-0.000552387,0.00015133,-8.27492e-05,-0.00060115,0.311723,0.00717709,855,466,-0.0236044,0.337946,22.3287,9.88543,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.000423439,-0.0292127,-0.0157124,-0.000127851,-0.000618324,0.000201936,-5.54098e-05,-0.000690765,0.344434,0.00724213,862,466,-0.022357,0.334096,22.1377,9.57177,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.000323044,-0.0296983,-0.0147511,-0.000106719,-0.000663196,0.000218409,-3.12357e-05,-0.000738679,0.332754,0.00698692,869,466,-0.0277583,0.33271,21.9635,9.25381,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0010802,-0.0300335,-0.0164857,-5.93762e-05,-0.00069715,0.00020596,1.3531e-06,-0.00075788,0.286734,0.00689102,876,466,-0.03908,0.337629,21.7971,8.93665,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.00137742,-0.0304671,-0.0172831,5.88468e-06,-0.000711095,0.000184666,5.06521e-05,-0.000755862,0.237836,0.0069749,883,466,-0.0438769,0.346651,21.6353,8.61516,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00122852,-0.0294271,-0.019746,7.39898e-05,-0.000716821,0.000172555,0.000110002,-0.000752833,0.205744,0.00696252,890,466,-0.0482886,0.350093,21.4656,8.29156,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.00144726,-0.0283274,-0.0215377,0.00013124,-0.00069987,0.000165618,0.000163028,-0.000731657,0.189626,0.00704078,897,466,-0.0549579,0.348729,21.2971,7.95774,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.00127471,-0.0277772,-0.0223486,0.00017276,-0.000682264,0.00013879,0.000194725,-0.000704228,0.156956,0.00730461,904,466,-0.0553936,0.347673,21.1762,7.63847,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.000481513,-0.027228,-0.0240301,0.000224706,-0.000654137,0.000106381,0.000237399,-0.000666831,0.118762,0.00752859,911,466,-0.0514597,0.344633,21.0811,7.32349,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00026009,-0.0275407,-0.0234366,0.000285147,-0.000641568,8.13764e-05,0.000292238,-0.00064866,0.0869253,0.00758398,918,466,-0.042819,0.344482,20.9833,7.01136,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.000916877,-0.0281495,-0.0219189,0.000327159,-0.000649821,5.55775e-05,0.00033031,-0.000652972,0.0566435,0.00775604,925,466,-0.0329474,0.348184,20.873,6.68624,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00120853,-0.0287425,-0.0197229,0.000328549,-0.000662331,3.51489e-05,0.000329794,-0.000663576,0.0354131,0.00757882,932,466,-0.0251134,0.347102,20.7583,6.36526,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00146577,-0.028975,-0.0187255,0.000293306,-0.000680829,1.2571e-05,0.000293468,-0.000680991,0.0129019,0.0073015,939,466,-0.0203873,0.345998,20.6584,6.06078,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0015494,-0.0282133,-0.0200752,0.00023539,-0.000700079,-1.31265e-05,0.000235574,-0.000700263,-0.0140283,0.00730911,946,466,-0.0229575,0.339962,20.5887,5.75195,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0015,-0.0280207,-0.0213202,0.00016815,-0.000742452,-1.49187e-05,0.000168394,-0.000742696,-0.0163775,0.00765623,953,466,-0.0265058,0.339329,20.5282,5.44886,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00110334,-0.0288046,-0.0191827,9.21043e-05,-0.000783068,5.35396e-06,9.21371e-05,-0.000783101,0.00611729,0.00752408,960,466,-0.0255132,0.340048,20.4859,5.13998,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00137633,-0.0289496,-0.0201222,2.5038e-05,-0.000811011,4.7751e-05,2.77564e-05,-0.00081373,0.0568686,0.00756505,967,466,-0.0250037,0.339552,20.4637,4.8354,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00193184,-0.0293241,-0.0198227,-2.31716e-05,-0.000792205,9.07036e-05,-1.26184e-05,-0.000802758,0.115828,0.00709134,974,466,-0.0188364,0.341883,20.4667,4.51994,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00188553,-0.0291335,-0.0190318,-5.63321e-05,-0.000713162,0.000106183,-3.9593e-05,-0.000729901,0.156356,0.00729843,981,466,-0.0176786,0.337462,20.4506,4.18784,20.4106,3.85475
