 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00219891,-0.00405463,0.00247452,-0.000201121,3.35914e-05,-0.00020314,0.000150838,-0.000318368,-1.04733,0.00621809,1142,445,0.0296726,0.0215348,26.1435,-3.57825,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00221161,-0.00511707,0.00661131,-0.000265727,-8.95842e-05,-0.000247495,8.50424e-05,-0.000440353,-0.956337,0.00606704,1149,445,0.0410861,0.0203901,26.3511,-3.94228,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00205478,-0.00552416,0.00837359,-0.000298412,-0.000215305,-0.00027867,2.48927e-05,-0.00053861,-0.859409,0.00587613,1156,445,0.0444319,0.0195748,26.5648,-4.2981,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00215625,-0.00407158,-0.00327095,2.56397e-05,-0.00117359,2.82138e-05,2.63032e-05,-0.00117425,0.0235092,0.00652404,995,452,0.0148272,0.0505121,22.4323,3.29383,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00233075,-0.00537045,-0.00123918,-1.08181e-05,-0.00118341,6.7953e-05,-6.8933e-06,-0.00118733,0.0576937,0.00605987,1002,452,0.0216591,0.0603004,22.4637,2.99499,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00223446,-0.00565988,5.45847e-06,-4.41465e-05,-0.00115303,0.000111915,-3.2964e-05,-0.00116421,0.0995881,0.0064946,1009,452,0.023672,0.0627771,22.5235,2.69661,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00237785,-0.00432415,-0.0017802,-7.76284e-05,-0.00109821,0.000139296,-5.89577e-05,-0.00111688,0.133242,0.00654766,1016,452,0.0205208,0.050073,22.5671,2.37806,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00248742,-0.00251454,-0.0053841,-0.000112974,-0.00101697,0.00013413,-9.34927e-05,-0.00103646,0.144236,0.00674791,1023,452,0.012412,0.0393238,22.6093,2.05548,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.00230266,-0.00158153,-0.00742222,-0.000135863,-0.000914451,0.00010924,-0.000120827,-0.000929487,0.136788,0.00622339,1030,452,0.00541511,0.0299317,22.651,1.71524,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00175493,-0.00264186,-0.0040074,-0.000137189,-0.000804638,6.77281e-05,-0.000130386,-0.000811441,0.100113,0.00654476,1037,452,0.00857729,0.0291476,22.7424,1.38335,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00155699,-0.00344022,-0.00227214,-0.000115718,-0.000697955,1.61864e-05,-0.000115268,-0.000698405,0.0277717,0.00677033,1044,452,0.0110033,0.0345598,22.8353,1.05377,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00154508,-0.00383282,-0.00148918,-8.35155e-05,-0.000611133,-1.66496e-05,-8.29906e-05,-0.000611658,-0.0315143,0.00695018,1051,452,0.0128328,0.0392755,22.9516,0.72295,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00158192,-0.00393975,-0.00114728,-4.63279e-05,-0.000510469,-5.97776e-05,-3.87526e-05,-0.000518044,-0.126052,0.00680568,1058,452,0.014084,0.038272,23.0593,0.391834,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00173753,-0.0039456,-0.000322557,-1.19325e-05,-0.000399924,-0.000111861,1.80077e-05,-0.000429864,-0.261525,0.00652848,1065,452,0.0177685,0.0316485,23.1711,0.0668516,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00157719,-0.0037963,0.000623519,1.72193e-05,-0.000296577,-0.00015265,7.92254e-05,-0.000358583,-0.385838,0.00622445,1072,452,0.0186165,0.0227845,23.2949,-0.248657,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.00156454,-0.00343557,0.000172226,4.79251e-05,-0.000209924,-0.000163253,0.000127023,-0.000289021,-0.451178,0.00604718,1079,452,0.0173031,0.018319,23.44,-0.566414,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.00172411,-0.00348662,-0.000706031,7.28296e-05,-0.000123795,-0.000137401,0.000143468,-0.000194433,-0.474867,0.00617325,1086,452,0.0167646,0.0174586,23.6051,-0.89427,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0021774,-0.00424289,-0.00011521,8.47205e-05,-6.20173e-07,-0.000115246,0.000164942,-8.0842e-05,-0.608097,0.00637805,1093,452,0.0230239,0.0206485,23.7537,-1.22563,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.00268178,-0.0047939,0.00155305,8.18625e-05,8.39e-05,-9.575e-05,0.000178637,-1.28742e-05,-0.790718,0.00637679,1100,452,0.032395,0.0224845,23.9003,-1.5644,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00281639,-0.00497497,0.00328229,6.57875e-05,0.000121755,-7.28863e-05,0.000171845,1.56974e-05,-0.968688,0.00648549,1107,452,0.0381375,0.0231046,24.0844,-1.91703,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00255698,-0.00486554,0.00469025,4.15811e-05,0.000118472,-4.82587e-05,0.000141727,1.8326e-05,-1.12175,0.00637219,1114,452,0.0391077,0.0224257,24.2769,-2.25822,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.00237438,-0.00451149,0.00504721,4.57233e-06,8.07336e-05,-3.37182e-05,9.3516e-05,-8.21008e-06,-1.20844,0.00635838,1121,452,0.0381462,0.019073,24.4885,-2.58204,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00238485,-0.00409095,0.00341291,-4.2569e-05,2.72298e-06,-3.72748e-05,2.36918e-05,-6.35378e-05,-1.05837,0.00594635,1128,452,0.0339005,0.0200643,24.6832,-2.89708,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00258016,-0.00425382,0.00232906,-9.74051e-05,-9.07621e-05,-6.92111e-05,-2.47929e-05,-0.000163374,-0.809375,0.00536753,1135,452,0.0330819,0.024306,24.8684,-3.21599,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0023775,-0.00474844,0.00342143,-0.000154139,-0.000201133,-0.000111974,-6.32226e-05,-0.000292049,-0.681977,0.00573668,1142,452,0.0341535,0.0259655,25.0545,-3.54659,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00230479,-0.00522748,0.00601938,-0.000200329,-0.000309816,-0.00014974,-9.56388e-05,-0.000414506,-0.61015,0.00586902,1149,452,0.0405097,0.022786,25.2552,-3.89461,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00195474,-0.00515097,0.00647572,-0.000221258,-0.000421606,-0.000178322,-0.000116899,-0.000525965,-0.529485,0.00582973,1156,452,0.0383448,0.0204291,25.4576,-4.23617,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00158005,-0.00469552,0.00512414,-0.000212646,-0.000526352,-0.000194409,-0.000119703,-0.000619294,-0.445956,0.00568069,1163,452,0.0309493,0.0218441,25.6914,-4.57764,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00128387,-0.00432066,0.00391051,-0.000189746,-0.000631774,-0.000213543,-0.000103437,-0.000718083,-0.384103,0.00571962,1170,452,0.0245852,0.0277581,25.9382,-4.91531,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.000736144,-0.00435882,0.00480554,-0.000157702,-0.000717098,-0.000223665,-7.927e-05,-0.00079553,-0.337268,0.00586918,1177,452,0.0215157,0.033009,26.1669,-5.23425,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.000263602,-0.004778,0.00735092,-0.000124911,-0.00076939,-0.000210805,-6.20828e-05,-0.000832218,-0.289656,0.00650702,1184,452,0.0240898,0.0257447,26.4439,-5.56296,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.000616196,-0.00264706,-0.0170448,-0.000220756,0.000806105,0.000135869,0.000823778,-0.000238429,1.44145,0.00621945,848,459,-0.0291477,0.0806692,23.457,10.0198,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.000687924,-0.00146175,-0.0188948,-0.0002057,0.00051815,0.000158503,0.000551336,-0.000238886,1.3644,0.00665122,855,459,-0.0327955,0.0726381,23.2712,9.6956,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.000352933,-0.00158907,-0.0177941,-0.000172693,0.000208477,0.000165144,0.000270073,-0.000234289,1.2138,0.00698675,862,459,-0.0410804,0.0675244,23.0882,9.3758,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.000993652,-0.00223648,-0.016119,-0.000110244,-0.000108757,0.00014555,3.60516e-05,-0.000255053,0.787951,0.00703824,869,459,-0.0440375,0.0702933,22.9228,9.05917,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.00145084,-0.00385897,-0.0125411,-1.70928e-05,-0.0004214,9.91554e-05,5.91543e-06,-0.000444409,0.228007,0.0063333,876,459,-0.0407961,0.0788057,22.7548,8.75922,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00113962,-0.00364461,-0.0133923,9.32862e-05,-0.000675679,4.56359e-05,9.59851e-05,-0.000678378,0.0590708,0.00585961,883,459,-0.0397418,0.0807202,22.5955,8.44455,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.000815293,-0.00233286,-0.0173436,0.000204491,-0.000833499,9.81261e-06,0.000204584,-0.000833592,0.00945234,0.00569459,890,459,-0.0455801,0.0793465,22.4218,8.11595,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.000674351,-0.00203299,-0.0183779,0.00029432,-0.000880811,-5.17039e-06,0.000294342,-0.000880834,-0.00439973,0.00595198,897,459,-0.0467493,0.0807097,22.2579,7.77789,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.000383291,-0.0028479,-0.015401,0.000355078,-0.000882591,-2.74021e-05,0.000355684,-0.000883198,-0.0221256,0.00619129,904,459,-0.037356,0.0834576,22.1449,7.45697,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.000268207,-0.00372028,-0.0116136,0.000406791,-0.000848326,-3.38546e-05,0.000407703,-0.000849239,-0.0269471,0.00641209,911,459,-0.0224027,0.0819447,22.0436,7.13789,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.000949433,-0.004171,-0.00835061,0.000446649,-0.000778167,-9.75199e-06,0.000446727,-0.000778245,-0.00796133,0.00664097,918,459,-0.00830843,0.0765457,21.9367,6.81782,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00147653,-0.00359523,-0.00866504,0.000457293,-0.000679168,2.26597e-05,0.000457744,-0.00067962,0.0199282,0.00688196,925,459,-0.00391366,0.0686172,21.8238,6.4885,21.797,6.44291
-16.1597,26.974,-2.1307,0.00190524,-0.00305135,-0.00985533,0.00043439,-0.000541507,3.91948e-05,0.000435961,-0.000543079,0.0400768,0.00679268,932,459,-0.00247819,0.0630158,21.7105,6.16513,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00186819,-0.00267195,-0.0118793,0.000388428,-0.000448497,3.18167e-05,0.000389636,-0.000449705,0.0379432,0.0065896,939,459,-0.00757719,0.0608432,21.612,5.86365,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00189619,-0.00240168,-0.0138087,0.000334315,-0.0004226,-7.24849e-06,0.000334385,-0.00042267,-0.00957519,0.0065661,946,459,-0.0118314,0.0594001,21.5406,5.55716,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00157099,-0.00261604,-0.0133204,0.000267705,-0.000491901,-2.0424e-05,0.000268254,-0.00049245,-0.0268617,0.00689131,953,459,-0.014034,0.0578772,21.482,5.24594,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00138309,-0.0029766,-0.011679,0.000198361,-0.000613882,-8.97253e-06,0.000198461,-0.000613981,-0.0110448,0.00689015,960,459,-0.012175,0.0557303,21.4474,4.92698,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00149519,-0.00329331,-0.00970197,0.000145927,-0.000727823,1.61548e-05,0.000146225,-0.000728122,0.0184806,0.00676054,967,459,-0.00650256,0.0519387,21.4245,4.61005,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00208211,-0.00320957,-0.00935457,0.00011237,-0.000793225,2.62673e-05,0.000113132,-0.000793987,0.0289731,0.00620586,974,459,-3.05694e-05,0.0521958,21.4344,4.28268,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00236063,-0.00313373,-0.00768487,8.38123e-05,-0.000805803,1.65484e-05,8.412e-05,-0.000806111,0.0185931,0.00653517,981,459,0.00647062,0.0487683,21.4239,3.93436,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00274441,-0.00340371,-0.00643346,5.2853e-05,-0.000813344,1.11215e-05,5.29958e-05,-0.000813487,0.0128367,0.00644783,988,459,0.0132254,0.0474645,21.4105,3.59276,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00279325,-0.00426139,-0.00412081,1.93788e-05,-0.000817535,2.43994e-05,2.00895e-05,-0.000818246,0.029121,0.00635058,995,459,0.0193101,0.0508613,21.4148,3.26679,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0026923,-0.00492944,-0.00294989,-1.40234e-05,-0.00081556,4.72276e-05,-1.12503e-05,-0.000818333,0.0586509,0.00579862,1002,459,0.0211898,0.0556984,21.4505,2.96361,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00224377,-0.00484893,-0.00169168,-4.30181e-05,-0.000779827,7.09607e-05,-3.62463e-05,-0.000786599,0.095143,0.00588893,1009,459,0.0196062,0.0544226,21.5114,2.66181,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00214038,-0.00388068,-0.0029886,-6.93616e-05,-0.000718283,8.33774e-05,-5.88201e-05,-0.000728825,0.125765,0.00594623,1016,459,0.0152105,0.0460417,21.5533,2.35115,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00217244,-0.00228252,-0.00665542,-9.54937e-05,-0.000633238,7.35465e-05,-8.56163e-05,-0.000643115,0.133503,0.00606543,1023,459,0.00623057,0.0370884,21.5813,2.02923,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00219436,-0.00145971,-0.00944046,-0.000110419,-0.000535519,5.21511e-05,-0.000104114,-0.000541823,0.120303,0.0060272,1030,459,-0.000620257,0.0351618,21.6074,1.68638,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00202864,-0.00165693,-0.00883861,-0.000107458,-0.000436098,2.14211e-05,-0.000106068,-0.000437488,0.0648157,0.0065738,1037,459,-0.00084139,0.0345232,21.6871,1.35551,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00169188,-0.00214548,-0.00732954,-8.87751e-05,-0.00034502,-1.61615e-05,-8.77598e-05,-0.000346035,-0.0627393,0.00681482,1044,459,-0.000496586,0.0373305,21.7749,1.026,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.001459,-0.00233458,-0.00630554,-6.20323e-05,-0.000275888,-3.93956e-05,-5.50059e-05,-0.000282914,-0.1765,0.00707028,1051,459,-0.000383712,0.0392648,21.8852,0.705298,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00156865,-0.0026063,-0.00504472,-3.0179e-05,-0.000209416,-6.98642e-05,-6.16445e-06,-0.000233431,-0.33108,0.00719041,1058,459,0.00384985,0.0375792,21.9876,0.391847,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00181971,-0.00255661,-0.00408559,2.27407e-07,-0.000149672,-0.000108451,5.71074e-05,-0.000206552,-0.483037,0.00699157,1065,459,0.0086968,0.0321156,22.0919,0.0772912,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00190854,-0.00310698,-0.0016351,2.58323e-05,-0.000108742,-0.000137009,0.000111185,-0.000194094,-0.557141,0.00661535,1072,459,0.0159122,0.0271913,22.2233,-0.241481,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0012603,-0.00367761,0.000774587,4.97424e-05,-9.01193e-05,-0.000142393,0.00013845,-0.000178827,-0.557143,0.00616475,1079,459,0.015796,0.0233528,22.3847,-0.569081,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00103746,-0.0040345,0.00157419,6.64352e-05,-7.66526e-05,-0.000122769,0.000136985,-0.000147203,-0.521577,0.00605523,1086,459,0.0158194,0.0214193,22.5561,-0.904737,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.00132777,-0.00471164,0.00192587,7.39332e-05,-3.79765e-05,-0.000103735,0.000135842,-9.98856e-05,-0.538063,0.00617876,1093,459,0.019883,0.0242059,22.7052,-1.22896,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00227196,-0.00472132,0.00169529,7.21521e-05,-1.9701e-05,-8.66675e-05,0.00012431,-7.18586e-05,-0.541751,0.00646697,1100,459,0.028569,0.0274009,22.8463,-1.55695,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00269599,-0.00442531,0.00150393,6.06045e-05,-2.69963e-05,-6.22627e-05,9.29297e-05,-5.93216e-05,-0.47887,0.00669398,1107,459,0.0321334,0.0267361,23.0377,-1.89641,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00260469,-0.00441268,0.00244148,4.20563e-05,-5.80272e-05,-3.22794e-05,5.15641e-05,-6.75349e-05,-0.286444,0.00644933,1114,459,0.0336353,0.0250146,23.2277,-2.23477,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00240178,-0.00424517,0.00347112,1.16495e-05,-0.000105568,-9.79244e-06,1.2462e-05,-0.00010638,-0.0827765,0.00623288,1121,459,0.0342937,0.0197802,23.4423,-2.5742,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00236522,-0.00427688,0.00305103,-2.75443e-05,-0.000173105,-6.25899e-06,-2.72757e-05,-0.000173374,-0.0428936,0.0054845,1128,459,0.0328554,0.022594,23.5958,-2.89688,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00254521,-0.00479783,0.00401482,-7.26196e-05,-0.000245125,-3.2445e-05,-6.67192e-05,-0.000251025,-0.179894,0.00506151,1135,459,0.0372862,0.0275477,23.7869,-3.20908,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00231412,-0.00522966,0.00474911,-0.000117228,-0.000330188,-6.98211e-05,-9.63776e-05,-0.000351038,-0.290193,0.00532332,1142,459,0.0370788,0.0320624,23.9768,-3.5245,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00212204,-0.00507103,0.00447105,-0.000150697,-0.000414957,-0.0001008,-0.000116638,-0.000449016,-0.325848,0.0056762,1149,459,0.0344494,0.03182,24.1584,-3.85108,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00184341,-0.00468424,0.00408534,-0.000164933,-0.000502091,-0.000125663,-0.00012325,-0.000543774,-0.320284,0.00595546,1156,459,0.0306176,0.0290839,24.3634,-4.1915,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00177492,-0.00413668,0.00311931,-0.000157808,-0.000581107,-0.000144481,-0.000113195,-0.00062572,-0.29949,0.00592111,1163,459,0.0272322,0.0264626,24.5965,-4.53087,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0016282,-0.00403312,0.00306183,-0.000141657,-0.000656561,-0.00016778,-9.18122e-05,-0.000706406,-0.288782,0.00600445,1170,459,0.0255788,0.0281626,24.8473,-4.86665,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.000818236,-0.00408315,0.00532304,-0.000121123,-0.000714005,-0.000184941,-6.8164e-05,-0.000766964,-0.278894,0.0061192,1177,459,0.02368,0.0269436,25.0803,-5.18823,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.000239028,-0.00486047,0.00943725,-0.000101288,-0.000747189,-0.000183007,-5.30392e-05,-0.000795437,-0.257777,0.00666988,1184,459,0.0248204,0.0224618,25.3473,-5.53414,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.000379446,-0.00590514,0.012087,-8.32544e-05,-0.00074518,-0.000164546,-4.46071e-05,-0.000783827,-0.230691,0.00705319,1191,459,0.0312846,0.0192134,25.6541,-5.87256,25.6705,-5.90935
10.703,27.739,-1.76871,0.000119059,-0.00621846,0.0112556,-6.21653e-05,-0.000715703,-0.000117201,-4.1783e-05,-0.000736085,-0.172187,0.00696328,1198,459,0.0343528,0.0166346,26.0015,-6.2038,26.0117,-6.2535
11.424,27.764,-1.77347,0.00134987,-0.00570391,0.00758516,-4.29519e-05,-0.000574412,-5.93727e-05,-3.63997e-05,-0.000580964,-0.109911,0.00628935,1205,459,0.0363909,0.0168827,26.3336,-6.52666,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00204339,-0.00492249,0.00467151,-3.28213e-05,-0.000348344,-5.83065e-06,-3.27136e-05,-0.000348452,-0.0184709,0.00610367,1212,459,0.0348937,0.0195608,26.6427,-6.85907,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.000416591,-0.00238158,-0.0157696,0.000231047,0.000960928,-0.000578923,0.00128034,-8.83614e-05,-1.06663,0.007558,778,466,-0.0263399,0.0643052,24.4641,13.0407,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.000182934,-0.00300134,-0.0158824,0.000131281,0.000940746,-0.000553699,0.00122186,-0.000149837,-1.101,0.00746805,785,466,-0.0290146,0.0711079,24.1602,12.6826,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.000247214,-0.00293965,-0.0166288,6.12264e-05,0.000928445,-0.000512826,0.00116641,-0.000176736,-1.13634,0.00749188,792,466,-0.0351146,0.07431,23.9323,12.363,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.000444331,-0.00252548,-0.0167643,2.74226e-05,0.000947902,-0.000426048,0.00111483,-0.000139504,-1.19738,0.0073603,799,466,-0.0377389,0.073553,23.7491,12.0597,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.000354141,-0.00303304,-0.0144285,1.7296e-06,0.0010061,-0.000326015,0.00110264,-9.48138e-05,-1.28289,0.00703382,806,466,-0.0322423,0.0743572,23.5557,11.7711,23.5352,11.7143
-27.947,25.995,-2.43501,-1.96528e-05,-0.00410596,-0.0112241,-3.12058e-05,0.00106599,-0.000239921,0.00111616,-8.13751e-05,-1.36466,0.00705331,813,466,-0.0223172,0.0782287,23.364,11.473,23.3462,11.4147
-27.2572,26.0117,-2.42019,-3.28522e-05,-0.00445099,-0.0112425,-8.06032e-05,0.00110702,-0.00015982,0.00112815,-0.000101734,-1.43934,0.00715079,820,466,-0.022486,0.0787381,23.2017,11.1608,23.1842,11.096
-26.567,26.0289,-2.40549,6.4991e-05,-0.00382126,-0.0144847,-0.000134034,0.00104712,-6.72472e-05,0.00105094,-0.000137851,-1.51411,0.00699992,827,466,-0.0284683,0.0818447,23.0538,10.8334,23.0298,10.7681
-25.877,26.0455,-2.38774,-6.62102e-05,-0.00336497,-0.0160096,-0.000168877,0.000925294,4.42926e-05,0.000927084,-0.000170667,1.5304,0.00674422,834,466,-0.0332812,0.0835246,22.8959,10.5011,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.00024855,-0.00337021,-0.0157732,-0.000182639,0.000754013,0.000130397,0.000771828,-0.000200453,1.43502,0.00628506,841,466,-0.0348555,0.0843772,22.71,10.1967,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.00013793,-0.00393719,-0.0138134,-0.000179839,0.000568625,0.000160395,0.000601549,-0.000212763,1.36834,0.00624354,848,466,-0.0269548,0.0871201,22.5215,9.91151,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.000516159,-0.00309483,-0.0153602,-0.000165405,0.000377674,0.000165688,0.000424233,-0.000211963,1.29686,0.00647683,855,466,-0.0267508,0.08179,22.3312,9.61524,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00029015,-0.00270005,-0.0163597,-0.000137036,0.000178302,0.000160586,0.000245683,-0.000204417,1.17351,0.00676709,862,466,-0.0313743,0.0774856,22.1437,9.30677,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.000295378,-0.00303427,-0.0154401,-8.87873e-05,-2.48882e-05,0.000139342,8.612e-05,-0.000199795,0.898095,0.0067184,869,466,-0.0354244,0.0780118,21.971,8.98409,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.00109926,-0.00296222,-0.0159554,-1.73417e-05,-0.000229172,9.46744e-05,1.88039e-05,-0.000265318,0.364709,0.00666287,876,466,-0.0447776,0.0761325,21.8022,8.65967,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.00152576,-0.00190833,-0.0177604,7.0348e-05,-0.000402318,3.57895e-05,7.30425e-05,-0.000405012,0.0751476,0.00662368,883,466,-0.0534487,0.0717963,21.641,8.32711,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00131043,-0.000571882,-0.0211654,0.000161159,-0.00051344,-1.27876e-05,0.000161402,-0.000513683,-0.0189467,0.00644239,890,466,-0.0593429,0.0724776,21.4735,8.00514,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.000948241,-0.000741541,-0.0205595,0.000235663,-0.000549944,-3.83932e-05,0.000237535,-0.000551816,-0.048716,0.00641563,897,466,-0.0547172,0.0780218,21.3067,7.67776,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.000479799,-0.00227165,-0.0164345,0.000289465,-0.000557244,-5.74452e-05,0.000293344,-0.000561123,-0.0674334,0.00662303,904,466,-0.0408353,0.0837383,21.1806,7.36855,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.000208445,-0.00328968,-0.0123492,0.000338787,-0.000545764,-5.75569e-05,0.000342517,-0.000549494,-0.0647054,0.00679385,911,466,-0.0248415,0.0838152,21.0752,7.05291,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00078793,-0.00397181,-0.00890161,0.000381926,-0.000510357,-3.33024e-05,0.000383167,-0.000511598,-0.0372536,0.00683444,918,466,-0.0112882,0.0797247,20.9715,6.73792,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00127693,-0.00321127,-0.00957388,0.000402329,-0.000450564,-3.87436e-06,0.000402346,-0.000450582,-0.00454248,0.00695032,925,466,-0.00815353,0.0719845,20.8633,6.40803,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00164595,-0.00291646,-0.00976919,0.000390645,-0.00035893,1.82599e-05,0.000391089,-0.000359374,0.0243411,0.0067752,932,466,-0.00500158,0.065313,20.7534,6.08698,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00182898,-0.00264147,-0.0115717,0.000356618,-0.000297021,3.00191e-05,0.000357993,-0.000298397,0.0457976,0.00648521,939,466,-0.00736317,0.063268,20.6571,5.78731,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00189735,-0.00261429,-0.012809,0.000313441,-0.000285772,2.35748e-05,0.000314368,-0.000286698,0.039262,0.00646652,946,466,-0.00961448,0.0643066,20.5869,5.4854,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00165391,-0.00271594,-0.0133159,0.000258343,-0.000342412,3.20272e-05,0.000260046,-0.000344115,0.053111,0.0067824,953,466,-0.0133102,0.0647957,20.5234,5.18335,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00144633,-0.00269747,-0.0128977,0.000197417,-0.000437645,4.73497e-05,0.000200928,-0.000441156,0.0740137,0.00677369,960,466,-0.0145633,0.0619348,20.4857,4.87076,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00151464,-0.00260009,-0.0127184,0.000147011,-0.000527535,5.85615e-05,0.000152058,-0.000532581,0.0859592,0.00671175,967,466,-0.0136055,0.0581725,20.4598,4.5591,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00188798,-0.00235677,-0.0132181,0.000113178,-0.000581415,4.76804e-05,0.000116435,-0.000584673,0.0682187,0.00618865,974,466,-0.0112802,0.0574007,20.4623,4.23849,20.425,4.18356
