Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0000_1.tif,73.8268,73.8268,-0.0002,0.0233,0.0037,0.0333,-0.0102,0.0278,0.0069,0.0359,-0.0002,0.0233,0.0037,0.0333,-0.0102,0.0278,0.0069,0.0359
1,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0001_1.tif,73.8606,73.8605,0.0001,0.0253,0.0040,0.0330,-0.0102,0.0266,0.0066,0.0356,0.0001,0.0253,0.0040,0.0330,-0.0102,0.0266,0.0066,0.0356
2,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0002_1.tif,73.8935,73.8934,-0.0002,0.0262,0.0053,0.0336,-0.0108,0.0262,0.0056,0.0343,-0.0002,0.0262,0.0053,0.0336,-0.0108,0.0262,0.0056,0.0343
3,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0003_1.tif,73.9268,73.9267,0.0005,0.0266,0.0053,0.0336,-0.0102,0.0259,0.0050,0.0340,0.0005,0.0266,0.0053,0.0336,-0.0102,0.0259,0.0050,0.0340
4,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0004_1.tif,73.9605,73.9605,-0.0005,0.0282,0.0072,0.0352,-0.0098,0.0262,0.0046,0.0330,-0.0005,0.0282,0.0072,0.0352,-0.0098,0.0262,0.0046,0.0330
5,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0005_1.tif,73.9936,73.9936,0.0729,0.0613,0.0233,0.0430,-0.0053,0.0282,0.0053,0.0336,0.0729,0.0613,0.0233,0.0430,-0.0053,0.0282,0.0053,0.0336
6,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0006_1.tif,74.0266,74.0266,0.3374,0.2060,0.1010,0.0842,0.0166,0.0404,0.0121,0.0369,0.3374,0.2060,0.1010,0.0842,0.0166,0.0404,0.0121,0.0369
7,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0007_1.tif,74.0606,74.0606,0.3918,0.3016,0.1850,0.1435,0.0552,0.0642,0.0269,0.0456,0.3918,0.3016,0.1850,0.1435,0.0552,0.0642,0.0269,0.0456
8,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0008_1.tif,74.0937,74.0938,0.1312,0.2272,0.1915,0.1763,0.0884,0.0916,0.0465,0.0591,0.1312,0.2272,0.1915,0.1763,0.0884,0.0916,0.0465,0.0591
9,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0009_1.tif,74.1268,74.1267,-0.0005,0.1309,0.1522,0.1754,0.1061,0.1135,0.0671,0.0765,-0.0005,0.1309,0.1522,0.1754,0.1061,0.1135,0.0671,0.0765
10,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0010_1.tif,74.1605,74.1605,-0.0002,0.0533,0.0752,0.1328,0.0981,0.1296,0.0958,0.1071,-0.0002,0.0533,0.0752,0.1328,0.0981,0.1296,0.0958,0.1071
11,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0011_1.tif,74.1936,74.1936,-0.0002,0.0449,0.0520,0.1087,0.0823,0.1235,0.0977,0.1154,-0.0002,0.0449,0.0520,0.1087,0.0823,0.1235,0.0977,0.1154
12,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0012_1.tif,74.2267,74.2267,-0.0002,0.0391,0.0362,0.0890,0.0652,0.1132,0.0942,0.1187,-0.0002,0.0391,0.0362,0.0890,0.0652,0.1132,0.0942,0.1187
13,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0013_1.tif,74.2608,74.2607,0.0001,0.0340,0.0256,0.0733,0.0491,0.1003,0.0865,0.1167,0.0001,0.0340,0.0256,0.0733,0.0491,0.1003,0.0865,0.1167
14,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0014_1.tif,74.2936,74.2936,0.0652,0.0633,0.0343,0.0697,0.0391,0.0887,0.0774,0.1109,0.0652,0.0633,0.0343,0.0697,0.0391,0.0887,0.0774,0.1109
15,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0015_1.tif,74.3278,74.3278,0.3467,0.2134,0.1106,0.1026,0.0497,0.0884,0.0726,0.1061,0.3467,0.2134,0.1106,0.1026,0.0497,0.0884,0.0726,0.1061
16,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0016_1.tif,74.3606,74.3605,0.3915,0.3767,0.2784,0.2308,0.1309,0.1335,0.0942,0.1145,0.3915,0.3767,0.2784,0.2308,0.1309,0.1335,0.0942,0.1145
17,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0017_1.tif,74.3937,74.3937,0.1238,0.2662,0.2588,0.2533,0.1641,0.1631,0.1161,0.1283,0.1238,0.2662,0.2588,0.2533,0.1641,0.1631,0.1161,0.1283
18,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0018_1.tif,74.4267,74.4267,-0.0002,0.1557,0.1995,0.2388,0.1744,0.1837,0.1377,0.1457,-0.0002,0.1557,0.1995,0.2388,0.1744,0.1837,0.1377,0.1457
19,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0019_1.tif,74.4608,74.4607,-0.0002,0.1010,0.1444,0.2066,0.1673,0.1918,0.1522,0.1612,-0.0002,0.1010,0.1444,0.2066,0.1673,0.1918,0.1522,0.1612
20,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0020_1.tif,74.4936,74.4936,-0.0005,0.0658,0.0984,0.1702,0.1473,0.1866,0.1573,0.1721,-0.0005,0.0658,0.0984,0.1702,0.1473,0.1866,0.1573,0.1721
21,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0021_1.tif,74.5265,74.5265,-0.0008,0.0520,0.0675,0.1357,0.1222,0.1728,0.1541,0.1766,-0.0008,0.0520,0.0675,0.1357,0.1222,0.1728,0.1541,0.1766
22,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0022_1.tif,74.5607,74.5607,-0.0011,0.0423,0.0462,0.1090,0.0961,0.1544,0.1435,0.1734,-0.0011,0.0423,0.0462,0.1090,0.0961,0.1544,0.1435,0.1734
23,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0023_1.tif,74.5937,74.5937,0.0008,0.0327,0.0224,0.0710,0.0523,0.1126,0.1103,0.1525,0.0008,0.0327,0.0224,0.0710,0.0523,0.1126,0.1103,0.1525
24,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0024_1.tif,74.6267,74.6267,0.0005,0.0314,0.0175,0.0600,0.0362,0.0942,0.0929,0.1377,0.0005,0.0314,0.0175,0.0600,0.0362,0.0942,0.0929,0.1377
25,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0025_1.tif,74.6607,74.6607,0.0005,0.0295,0.0137,0.0523,0.0233,0.0791,0.0762,0.1222,0.0005,0.0295,0.0137,0.0523,0.0233,0.0791,0.0762,0.1222
26,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0026_1.tif,74.6936,74.6936,-0.0005,0.0266,0.0098,0.0465,0.0140,0.0662,0.0610,0.1068,-0.0005,0.0266,0.0098,0.0465,0.0140,0.0662,0.0610,0.1068
27,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0027_1.tif,74.7278,74.7278,-0.0008,0.0272,0.0085,0.0430,0.0075,0.0562,0.0488,0.0932,-0.0008,0.0272,0.0085,0.0430,0.0075,0.0562,0.0488,0.0932
28,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0028_1.tif,74.7605,74.7605,0.0001,0.0288,0.0088,0.0410,0.0027,0.0481,0.0388,0.0810,0.0001,0.0288,0.0088,0.0410,0.0027,0.0481,0.0388,0.0810
29,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0029_1.tif,74.7936,74.7936,0.0726,0.0626,0.0249,0.0462,0.0011,0.0401,0.0249,0.0629,0.0726,0.0626,0.0249,0.0462,0.0011,0.0401,0.0249,0.0629
30,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0030_1.tif,74.8278,74.8277,0.3467,0.2124,0.1048,0.0874,0.0220,0.0494,0.0266,0.0594,0.3467,0.2124,0.1048,0.0874,0.0220,0.0494,0.0266,0.0594
31,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0031_1.tif,74.8605,74.8604,0.3931,0.3032,0.1873,0.1470,0.0594,0.0713,0.0375,0.0633,0.3931,0.3032,0.1873,0.1470,0.0594,0.0713,0.0375,0.0633
32,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0032_1.tif,74.8934,74.8934,0.1245,0.2205,0.1902,0.1773,0.0913,0.0977,0.0559,0.0733,0.1245,0.2205,0.1902,0.1773,0.0913,0.0977,0.0559,0.0733
33,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0033_1.tif,74.9265,74.9264,-0.0002,0.1290,0.1502,0.1757,0.1077,0.1177,0.0745,0.0871,-0.0002,0.1290,0.1502,0.1757,0.1077,0.1177,0.0745,0.0871
34,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0034_1.tif,74.9605,74.9605,0.0008,0.0607,0.0778,0.1341,0.1006,0.1319,0.0997,0.1135,0.0008,0.0607,0.0778,0.1341,0.1006,0.1319,0.0997,0.1135
35,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0035_1.tif,74.9936,74.9936,-0.0011,0.0468,0.0552,0.1116,0.0845,0.1261,0.1016,0.1203,-0.0011,0.0468,0.0552,0.1116,0.0845,0.1261,0.1016,0.1203
36,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0036_1.tif,75.0267,75.0266,-0.0002,0.0356,0.0365,0.0903,0.0675,0.1158,0.0971,0.1219,-0.0002,0.0356,0.0365,0.0903,0.0675,0.1158,0.0971,0.1219
37,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0037_1.tif,75.0608,75.0607,0.0005,0.0330,0.0256,0.0745,0.0510,0.1022,0.0894,0.1196,0.0005,0.0330,0.0256,0.0745,0.0510,0.1022,0.0894,0.1196
38,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0038_1.tif,75.0938,75.0938,0.0646,0.0626,0.0336,0.0700,0.0401,0.0910,0.0797,0.1142,0.0646,0.0626,0.0336,0.0700,0.0401,0.0910,0.0797,0.1142
39,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0039_1.tif,75.1268,75.1267,0.3374,0.2060,0.1068,0.1019,0.0494,0.0894,0.0742,0.1090,0.3374,0.2060,0.1068,0.1019,0.0494,0.0894,0.0742,0.1090
40,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0040_1.tif,75.1606,75.1606,0.3850,0.3528,0.2572,0.2147,0.1212,0.1283,0.0913,0.1135,0.3850,0.3528,0.2572,0.2147,0.1212,0.1283,0.0913,0.1135
41,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0041_1.tif,75.1935,75.1935,0.1245,0.2494,0.2391,0.2356,0.1506,0.1541,0.1109,0.1254,0.1245,0.2494,0.2391,0.2356,0.1506,0.1541,0.1109,0.1254
42,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0042_1.tif,75.2266,75.2265,-0.0002,0.1412,0.1824,0.2217,0.1599,0.1728,0.1290,0.1403,-0.0002,0.1412,0.1824,0.2217,0.1599,0.1728,0.1290,0.1403
43,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0043_1.tif,75.2606,75.2605,-0.0005,0.0903,0.1303,0.1915,0.1531,0.1789,0.1415,0.1544,-0.0005,0.0903,0.1303,0.1915,0.1531,0.1789,0.1415,0.1544
44,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0044_1.tif,75.2936,75.2936,-0.0011,0.0617,0.0894,0.1570,0.1338,0.1744,0.1454,0.1628,-0.0011,0.0617,0.0894,0.1570,0.1338,0.1744,0.1454,0.1628
45,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0045_1.tif,75.3266,75.3266,-0.0005,0.0472,0.0607,0.1264,0.1100,0.1605,0.1419,0.1657,-0.0005,0.0472,0.0607,0.1264,0.1100,0.1605,0.1419,0.1657
46,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0046_1.tif,75.3605,75.3604,0.0001,0.0365,0.0398,0.1003,0.0858,0.1425,0.1319,0.1625,0.0001,0.0365,0.0398,0.1003,0.0858,0.1425,0.1319,0.1625
47,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0047_1.tif,75.3938,75.3937,0.0001,0.0275,0.0172,0.0655,0.0446,0.1035,0.1010,0.1422,0.0001,0.0275,0.0172,0.0655,0.0446,0.1035,0.1010,0.1422
48,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0048_1.tif,75.4266,75.4266,0.0008,0.0262,0.0127,0.0546,0.0295,0.0865,0.0836,0.1280,0.0008,0.0262,0.0127,0.0546,0.0295,0.0865,0.0836,0.1280
49,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0049_1.tif,75.4605,75.4605,-0.0002,0.0275,0.0098,0.0485,0.0182,0.0726,0.0684,0.1132,-0.0002,0.0275,0.0098,0.0485,0.0182,0.0726,0.0684,0.1132
50,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0050_1.tif,75.4937,75.4937,-0.0002,0.0256,0.0085,0.0433,0.0101,0.0607,0.0546,0.0997,-0.0002,0.0256,0.0085,0.0433,0.0101,0.0607,0.0546,0.0997
51,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0051_1.tif,75.5277,75.5277,-0.0002,0.0269,0.0075,0.0407,0.0037,0.0523,0.0436,0.0865,-0.0002,0.0269,0.0075,0.0407,0.0037,0.0523,0.0436,0.0865
52,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0052_1.tif,75.5607,75.5607,0.0001,0.0275,0.0069,0.0388,-0.0002,0.0452,0.0346,0.0755,0.0001,0.0275,0.0069,0.0388,-0.0002,0.0452,0.0346,0.0755
53,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0053_1.tif,75.5938,75.5938,0.0005,0.0266,0.0063,0.0365,-0.0053,0.0359,0.0208,0.0588,0.0005,0.0266,0.0063,0.0365,-0.0053,0.0359,0.0208,0.0588
54,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0054_1.tif,75.6277,75.6277,-0.0002,0.0301,0.0082,0.0378,-0.0060,0.0336,0.0169,0.0523,-0.0002,0.0301,0.0082,0.0378,-0.0060,0.0336,0.0169,0.0523
55,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0055_1.tif,75.6607,75.6607,0.0005,0.0291,0.0085,0.0378,-0.0066,0.0320,0.0140,0.0478,0.0005,0.0291,0.0085,0.0378,-0.0066,0.0320,0.0140,0.0478
56,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0056_1.tif,75.6937,75.6938,-0.0002,0.0304,0.0098,0.0381,-0.0057,0.0307,0.0117,0.0443,-0.0002,0.0304,0.0098,0.0381,-0.0057,0.0307,0.0117,0.0443
57,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0057_1.tif,75.7277,75.7277,-0.0002,0.0278,0.0092,0.0381,-0.0063,0.0307,0.0108,0.0427,-0.0002,0.0278,0.0092,0.0381,-0.0063,0.0307,0.0108,0.0427
58,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0058_1.tif,75.7606,75.7606,0.0001,0.0282,0.0088,0.0381,-0.0066,0.0307,0.0098,0.0410,0.0001,0.0282,0.0088,0.0381,-0.0066,0.0307,0.0098,0.0410
59,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0059_1.tif,75.7937,75.7937,-0.0002,0.0278,0.0082,0.0381,-0.0069,0.0301,0.0095,0.0385,-0.0002,0.0278,0.0082,0.0381,-0.0069,0.0301,0.0095,0.0385
60,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0060_1.tif,75.8276,75.8276,-0.0002,0.0253,0.0072,0.0369,-0.0069,0.0298,0.0085,0.0381,-0.0002,0.0253,0.0072,0.0369,-0.0069,0.0298,0.0085,0.0381
61,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0061_1.tif,75.8605,75.8605,-0.0002,0.0240,0.0059,0.0359,-0.0069,0.0288,0.0082,0.0372,-0.0002,0.0240,0.0059,0.0359,-0.0069,0.0288,0.0082,0.0372
62,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0062_1.tif,75.8937,75.8937,0.0005,0.0246,0.0053,0.0352,-0.0079,0.0291,0.0079,0.0365,0.0005,0.0246,0.0053,0.0352,-0.0079,0.0291,0.0079,0.0365
63,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0063_1.tif,75.9276,75.9276,0.0005,0.0269,0.0059,0.0352,-0.0086,0.0285,0.0072,0.0365,0.0005,0.0269,0.0059,0.0352,-0.0086,0.0285,0.0072,0.0365
64,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0064_1.tif,75.9606,75.9606,0.0008,0.0262,0.0066,0.0352,-0.0086,0.0282,0.0069,0.0362,0.0008,0.0262,0.0066,0.0352,-0.0086,0.0282,0.0069,0.0362
