 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.104331,-0.0105026,-0.00950805,-0.00110207,0.00185072,0.000144997,0.00185782,-0.00110917,1.52185,0.00684577,1142,445,0.999799,0.166618,27.1869,-3.51729,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.103457,-0.00928796,-0.00644876,-0.00114983,0.00182744,0.000116436,0.00183198,-0.00115438,1.53177,0.00679085,1149,445,0.997968,0.149623,27.3871,-3.90487,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.102329,-0.00752228,-0.00590443,-0.00117154,0.00171025,7.61545e-05,0.00171226,-0.00117355,1.54439,0.00663702,1156,445,0.98685,0.135885,27.5925,-4.2844,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.134348,-0.0751359,-0.0256774,-0.00153176,-0.00113261,-0.00183828,0.000516895,-0.00318127,-0.839469,0.00829802,995,452,1.29607,0.853232,23.7764,4.02614,22.407,3.24732
-9.11821,27.8943,-2.11628,0.133055,-0.0742251,-0.0251147,-0.00168305,-0.00119707,-0.00168881,0.000266141,-0.00314626,-0.85685,0.00776592,1002,452,1.28319,0.84588,23.7958,3.70798,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.131457,-0.0714754,-0.026917,-0.00183972,-0.0011593,-0.00155147,8.88251e-05,-0.00308784,-0.893332,0.00817822,1009,452,1.26101,0.831075,23.8454,3.38189,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.129741,-0.0685781,-0.02789,-0.00198653,-0.00104526,-0.00144432,3.17465e-06,-0.00303496,-0.9429,0.00812703,1016,452,1.23979,0.804292,23.8696,3.04228,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.128421,-0.0649856,-0.0305136,-0.00210363,-0.000859973,-0.00136087,1.44113e-05,-0.00297801,-0.9997,0.00843762,1023,452,1.21825,0.776656,23.8967,2.69631,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.126404,-0.0615666,-0.0311686,-0.002157,-0.000594609,-0.00127595,0.000120292,-0.0028719,-1.06009,0.00806757,1030,452,1.19474,0.737962,23.9189,2.3292,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.124579,-0.0592007,-0.0292732,-0.00216183,-0.000309759,-0.00119401,0.000275233,-0.00274682,-1.11523,0.00883931,1037,452,1.17965,0.702087,24.0004,1.97227,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.122994,-0.0559808,-0.0310604,-0.00214578,-5.25717e-05,-0.00112091,0.00043439,-0.00263274,-1.16096,0.00939624,1044,452,1.15756,0.674045,24.0848,1.61434,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.121657,-0.0528184,-0.0328211,-0.00211697,0.000149124,-0.00103674,0.000551859,-0.00251971,-1.20028,0.00966945,1051,452,1.13794,0.647015,24.1918,1.25772,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.119948,-0.0500269,-0.031944,-0.00206932,0.000320271,-0.000949839,0.000651821,-0.00240087,-1.23496,0.00943213,1058,452,1.12128,0.616131,24.2818,0.896427,23.0425,0.346426
-2.77486,28.073,-2.0274,0.118149,-0.047877,-0.0278159,-0.00198782,0.000473536,-0.000848796,0.000737857,-0.00225214,-1.26891,0.00896883,1065,452,1.11206,0.582568,24.3703,0.539099,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.116069,-0.0453012,-0.0238075,-0.00188071,0.000601725,-0.000717315,0.000794091,-0.00207308,-1.30879,0.00849477,1072,452,1.09972,0.546021,24.4713,0.187859,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.114617,-0.0408653,-0.025167,-0.00175082,0.000704101,-0.000574869,0.00083205,-0.00187877,-1.3518,0.00809528,1079,452,1.07949,0.51018,24.6037,-0.174508,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.113578,-0.0365343,-0.0274503,-0.00161512,0.000790484,-0.000423118,0.000862736,-0.00168737,-1.40167,0.00791427,1086,452,1.06104,0.475972,24.7591,-0.548504,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.112505,-0.0342998,-0.0244159,-0.00150861,0.000915192,-0.000305063,0.000952999,-0.00154641,-1.4475,0.00789109,1093,452,1.05645,0.444207,24.8899,-0.916227,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.111396,-0.0328314,-0.0188479,-0.00142912,0.00103772,-0.00019962,0.00105377,-0.00144517,-1.49057,0.00782073,1100,452,1.05841,0.409136,25.0162,-1.27755,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.110325,-0.0305732,-0.0147007,-0.00137438,0.00115767,-9.55924e-05,0.00116128,-0.00137799,-1.53311,0.00803577,1107,452,1.05685,0.375169,25.1859,-1.65586,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.109253,-0.0273187,-0.0155187,-0.00131956,0.00126828,5.4022e-06,0.00126829,-0.00131957,1.56871,0.00806668,1114,452,1.04216,0.349074,25.3734,-2.02252,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.108813,-0.0230254,-0.0182181,-0.00127152,0.00138095,8.80058e-05,0.00138387,-0.00127444,1.53767,0.00799581,1121,452,1.02851,0.31458,25.5865,-2.37745,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.108255,-0.0188669,-0.0213446,-0.00123958,0.00147437,0.000122334,0.00147987,-0.00124508,1.52584,0.00724548,1128,452,1.01258,0.282039,25.7778,-2.72512,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.107884,-0.0156949,-0.0178829,-0.00124041,0.0015186,0.000104418,0.00152255,-0.00124436,1.53302,0.00633266,1135,452,1.01598,0.240429,25.9527,-3.08655,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.106727,-0.0137009,-0.0137538,-0.0012582,0.00152098,8.00961e-05,0.00152328,-0.0012605,1.54201,0.00651117,1142,452,1.0138,0.212721,26.1262,-3.452,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.105602,-0.0120297,-0.0107783,-0.00127157,0.00149916,6.38378e-05,0.00150063,-0.00127304,1.54777,0.00665929,1149,452,1.0091,0.190845,26.3162,-3.82561,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.10407,-0.0101891,-0.00960409,-0.0012657,0.00140796,4.11035e-05,0.00140859,-0.00126633,1.55543,0.00666863,1156,452,0.99565,0.172548,26.5061,-4.18961,25.445,-4.28508
7.18822,28.3786,-1.94628,0.102698,-0.00813281,-0.0108471,-0.00123604,0.00124703,6.84231e-06,0.00124705,-0.00123606,1.56804,0.00644161,1163,452,0.977356,0.156023,26.7301,-4.54525,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.101482,-0.00648649,-0.0116305,-0.001196,0.00103476,-4.23906e-05,0.00103557,-0.0011968,-1.5518,0.00626469,1170,452,0.961868,0.145003,26.9674,-4.89321,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.100513,-0.0051071,-0.0120389,-0.00115532,0.000786648,-9.59998e-05,0.000791382,-0.00116006,-1.52152,0.00615166,1177,452,0.949928,0.133797,27.1935,-5.21705,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0995186,-0.00414598,-0.00997448,-0.00112265,0.000510752,-0.000148502,0.000524143,-0.00113604,-1.48086,0.00656943,1184,452,0.94465,0.115555,27.4659,-5.55948,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.13494,-0.0792859,-0.000979757,0.00281576,0.00210521,-0.00406566,0.00654164,-0.00162067,-0.741816,0.00765436,848,459,1.37592,0.822071,24.7499,10.7319,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.137454,-0.0808789,-0.000225029,0.00265824,0.00221553,-0.00413474,0.00657755,-0.00170378,-0.758655,0.00801003,855,459,1.40263,0.836619,24.5845,10.4276,23.234,9.64557
-23.0729,26.8382,-2.42873,0.138205,-0.08223,-0.000993227,0.00248187,0.00231444,-0.00419031,0.0065893,-0.00179299,-0.77541,0.00820502,862,459,1.40827,0.852183,24.423,10.1208,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.139117,-0.0838116,-0.000698961,0.00229386,0.0023884,-0.00420742,0.00654882,-0.00186656,-0.791015,0.00829598,869,459,1.41772,0.872724,24.276,9.81198,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.139872,-0.0846002,-0.00294361,0.00208962,0.00243981,-0.0041781,0.00644649,-0.00191705,-0.80634,0.00766067,876,459,1.41987,0.895189,24.1304,9.51064,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.141819,-0.0847251,-0.00618209,0.00185396,0.00248426,-0.00411541,0.00629657,-0.00195834,-0.823613,0.00726613,883,459,1.43172,0.909865,23.992,9.20205,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.143442,-0.0849077,-0.00810878,0.00157894,0.00251709,-0.00402071,0.00609599,-0.00199996,-0.843468,0.00712322,890,459,1.44324,0.915546,23.8287,8.88622,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.144203,-0.0851121,-0.00861684,0.00127866,0.00253626,-0.00391582,0.00587344,-0.00205852,-0.865008,0.0074566,897,459,1.44925,0.912359,23.6712,8.56041,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.144688,-0.0851915,-0.0105559,0.000974999,0.00250633,-0.00383717,0.00565348,-0.00217215,-0.883874,0.00786322,904,459,1.44918,0.914513,23.569,8.25016,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.145448,-0.0853872,-0.0135619,0.000717609,0.00242031,-0.00377554,0.00543929,-0.00230137,-0.896289,0.00834336,911,459,1.44937,0.925196,23.4802,7.93934,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.147163,-0.0869692,-0.0131152,0.000504238,0.0022835,-0.00370468,0.00520387,-0.00241613,-0.903235,0.00874773,918,459,1.46693,0.948105,23.3882,7.62741,21.9158,6.77046
-16.852,26.9608,-2.16377,0.148225,-0.0880312,-0.0122898,0.000274798,0.00210891,-0.00361878,0.00492503,-0.00254132,-0.909494,0.00898982,925,459,1.47891,0.955018,23.2793,7.31012,21.797,6.44291
-16.1597,26.974,-2.1307,0.147863,-0.0882125,-0.0129106,8.78112e-06,0.00192105,-0.00350667,0.0045996,-0.00266976,-0.918494,0.00879271,932,459,1.47326,0.951796,23.158,6.9959,21.6776,6.11867
-15.4664,26.987,-2.10061,0.146467,-0.0875828,-0.0157743,-0.000258017,0.001704,-0.00338387,0.00424619,-0.00280021,-0.926484,0.00840956,939,459,1.45194,0.946849,23.0479,6.69633,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.144876,-0.0855992,-0.022339,-0.000466255,0.00148269,-0.00325578,0.0039067,-0.00289026,-0.930808,0.00834863,946,459,1.41974,0.940774,22.9682,6.38346,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.144518,-0.0845126,-0.0268932,-0.000639778,0.00122725,-0.0030919,0.00352348,-0.00293602,-0.932008,0.00874558,953,459,1.40441,0.943621,22.9174,6.06723,21.4473,5.18563
-13.378,27.0344,-2.03649,0.14424,-0.0843705,-0.0276271,-0.000819328,0.000934907,-0.00288853,0.00307655,-0.00296097,-0.932802,0.0084994,960,459,1.39882,0.946172,22.8859,5.74545,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.144719,-0.0841923,-0.0281471,-0.00102012,0.000620698,-0.00265512,0.00257927,-0.0029787,-0.935241,0.0080614,967,459,1.40121,0.948835,22.8708,5.42476,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.144412,-0.0840193,-0.0281595,-0.00123341,0.000358374,-0.00242903,0.00211858,-0.00299361,-0.943715,0.00735048,974,459,1.3969,0.950736,22.8727,5.09566,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.143165,-0.0817771,-0.0329651,-0.00142483,0.000183423,-0.00224062,0.00175984,-0.00300125,-0.957683,0.0077978,981,459,1.37155,0.939552,22.857,4.74434,21.39,3.88262
-10.5831,27.1059,-1.96842,0.14184,-0.0804339,-0.0353448,-0.00158244,5.2792e-05,-0.00206741,0.0014584,-0.00298804,-0.973699,0.00785281,988,459,1.35127,0.931417,22.8322,4.39556,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.140292,-0.0786032,-0.0378347,-0.00172252,-3.04872e-05,-0.00190905,0.00121161,-0.00296462,-0.993974,0.00805518,995,459,1.32832,0.918229,22.8279,4.05678,21.3818,3.21251
-9.18155,27.142,-1.94064,0.139085,-0.0767811,-0.0387906,-0.00186417,-6.87227e-05,-0.00176399,0.00101284,-0.00294574,-1.02078,0.00748951,1002,459,1.31231,0.902401,22.8561,3.73554,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.137524,-0.073864,-0.0407072,-0.00201166,-4.3969e-05,-0.00162986,0.000875968,-0.0029316,-1.05694,0.00765114,1009,459,1.29005,0.88187,22.9108,3.4126,21.4875,2.61171
-7.77609,27.179,-1.92164,0.135708,-0.0709789,-0.0424873,-0.00215627,2.72483e-05,-0.00151752,0.00080493,-0.00293395,-1.09722,0.00768065,1016,459,1.26561,0.860644,22.9365,3.07907,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.134084,-0.0674205,-0.0462662,-0.00227572,0.000139605,-0.0014231,0.000798399,-0.00293452,-1.13724,0.00781049,1023,459,1.23802,0.837025,22.9484,2.73344,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.131484,-0.064857,-0.0460263,-0.00233477,0.00029544,-0.00132578,0.000847737,-0.00288707,-1.17608,0.00789078,1030,459,1.21078,0.810583,22.9445,2.36535,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.129516,-0.0622984,-0.0449336,-0.0023476,0.00045063,-0.00122744,0.000912733,-0.0028097,-1.21073,0.00881562,1037,459,1.19197,0.778197,23.0061,2.00915,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.127706,-0.0594264,-0.0463731,-0.00234218,0.000577515,-0.00113894,0.000969248,-0.00273391,-1.23953,0.00930908,1044,459,1.16845,0.749512,23.0836,1.6593,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.126276,-0.0567924,-0.0473852,-0.00232304,0.000662839,-0.00104955,0.000994842,-0.00265505,-1.26443,0.00967884,1051,459,1.14973,0.724216,23.1851,1.32009,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.125076,-0.0542281,-0.0470063,-0.00228551,0.00072832,-0.000964909,0.00101077,-0.00256796,-1.28603,0.00978643,1058,459,1.13674,0.696223,23.2759,0.981206,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.123197,-0.0523657,-0.0421389,-0.00221848,0.000783294,-0.000870787,0.00101761,-0.00245279,-1.30794,0.00950724,1065,459,1.12842,0.664041,23.3541,0.637856,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.12067,-0.050537,-0.0348976,-0.00212893,0.000820257,-0.000747605,0.000998945,-0.00230762,-1.33618,0.00905152,1072,459,1.11982,0.624821,23.4536,0.282213,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.118158,-0.0466598,-0.0327135,-0.00201726,0.00084102,-0.000618092,0.000968954,-0.00214519,-1.3667,0.00833561,1079,459,1.09821,0.577639,23.5973,-0.0889491,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.116647,-0.0418344,-0.0342696,-0.00189366,0.00085824,-0.000492951,0.000943878,-0.00197929,-1.39879,0.00794693,1086,459,1.07674,0.532779,23.7593,-0.472362,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.115397,-0.0378422,-0.0344965,-0.00178788,0.000918371,-0.000399174,0.000976021,-0.00184553,-1.42736,0.00786074,1093,459,1.06144,0.494096,23.8942,-0.844525,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.114387,-0.0355143,-0.0311059,-0.00170431,0.00099171,-0.000312473,0.00102745,-0.00174006,-1.45691,0.00813053,1100,459,1.05827,0.462638,24.0117,-1.20223,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.113376,-0.0327554,-0.0283673,-0.00163906,0.00107275,-0.000216833,0.00108998,-0.00165629,-1.49151,0.0084839,1107,459,1.05325,0.431841,24.1855,-1.57487,23.0127,-1.94994
2.12315,27.468,-1.81097,0.112057,-0.0305344,-0.0264605,-0.00157044,0.00114261,-0.000118898,0.00114781,-0.00157564,-1.52708,0.00849648,1114,459,1.04332,0.406862,24.3622,-1.93848,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.111353,-0.0273052,-0.0272803,-0.00150397,0.00121254,-3.82243e-05,0.00121308,-0.0015045,-1.55673,0.00832294,1121,459,1.03214,0.377938,24.5742,-2.30538,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.110535,-0.0236795,-0.0279031,-0.00145288,0.00126952,5.01803e-07,0.00126952,-0.00145288,1.57061,0.00717246,1128,459,1.02023,0.34435,24.7207,-2.66279,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.10997,-0.0209671,-0.0213774,-0.00143186,0.00129321,-7.18604e-06,0.00129323,-0.00143188,-1.56816,0.00640478,1135,459,1.02976,0.301227,24.8985,-3.01834,23.766,-3.25654
4.97019,27.5518,-1.78167,0.109061,-0.0181092,-0.0177166,-0.00142475,0.00128221,-2.40537e-05,0.00128243,-0.00142496,-1.56191,0.00643355,1142,459,1.0284,0.267582,25.0788,-3.375,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.107721,-0.0153674,-0.0163544,-0.00141296,0.00125343,-3.19018e-05,0.00125381,-0.00141334,-1.55883,0.00670386,1149,459,1.01691,0.240503,25.2473,-3.73389,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.106085,-0.0126469,-0.0160824,-0.00138728,0.00117718,-4.31065e-05,0.00117791,-0.001388,-1.55399,0.00687836,1156,459,0.999676,0.215772,25.4382,-4.10169,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.104675,-0.0103307,-0.0169521,-0.0013458,0.00105686,-6.56571e-05,0.00105866,-0.00134759,-1.5435,0.00674976,1163,459,0.981865,0.193739,25.6579,-4.4571,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.103306,-0.00898937,-0.0168633,-0.0012985,0.000910638,-0.000107381,0.000915846,-0.00130371,-1.52234,0.00667729,1170,459,0.967292,0.180506,25.8965,-4.80316,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.102116,-0.00761711,-0.0163961,-0.00125362,0.000748929,-0.000158135,0.00076134,-0.00126603,-1.49248,0.00658991,1177,459,0.955508,0.165207,26.1278,-5.12971,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.100927,-0.00641814,-0.0147904,-0.00121973,0.000573516,-0.00020658,0.000597007,-0.00124322,-1.45757,0.00684513,1184,459,0.946954,0.145791,26.3962,-5.48703,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.100077,-0.00553288,-0.0125354,-0.00119531,0.000399749,-0.000273913,0.000445476,-0.00124103,-1.40538,0.00696131,1191,459,0.943652,0.126014,26.6963,-5.84495,25.6705,-5.90935
10.703,27.739,-1.76871,0.0995582,-0.00451298,-0.0114039,-0.00117891,0.000236159,-0.000350011,0.000318,-0.00126076,-1.3411,0.00690146,1198,459,0.940509,0.108435,27.0315,-6.19725,26.0117,-6.2535
11.424,27.764,-1.77347,0.0992474,-0.00342565,-0.00962792,-0.00118868,0.000148049,-0.000444049,0.000282112,-0.00132275,-1.27759,0.0063608,1205,459,0.940946,0.0977312,27.3425,-6.54764,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0988412,-0.00172903,-0.0117089,-0.00122089,0.000121927,-0.00053504,0.000309038,-0.00140801,-1.23438,0.00634527,1212,459,0.92972,0.0901699,27.6397,-6.89203,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.116853,-0.0679784,-0.0163295,0.00295325,0.000229698,-0.00258177,0.00451037,-0.00132743,-0.542712,0.00914327,778,466,1.16679,0.73965,25.6028,13.681,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.118421,-0.0691796,-0.0143117,0.00307085,0.000372957,-0.00273279,0.00476949,-0.00132569,-0.556135,0.00883941,785,466,1.18641,0.740654,25.3138,13.3302,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.120969,-0.0711005,-0.00985269,0.00315731,0.000511408,-0.00284688,0.00497362,-0.0013049,-0.567892,0.00893741,792,466,1.22084,0.7499,25.1066,13.0185,23.9065,12.297
-29.3236,25.9665,-2.47326,0.123242,-0.073052,-0.00555111,0.0032653,0.000632704,-0.00295674,0.00518551,-0.0012875,-0.575977,0.00880766,799,466,1.25219,0.762134,24.9403,12.7275,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.12536,-0.0734601,-0.00542346,0.00335814,0.000752848,-0.00309499,0.00541345,-0.00130246,-0.586206,0.00856668,806,466,1.27319,0.774698,24.7716,12.4362,23.5352,11.7143
-27.947,25.995,-2.43501,0.127776,-0.0730578,-0.00824727,0.00339332,0.000879803,-0.00327625,0.00564559,-0.00137246,-0.602255,0.00877805,813,466,1.29094,0.78995,24.6119,12.1275,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.130351,-0.0731738,-0.0108592,0.00337914,0.00100962,-0.00347532,0.00586609,-0.00147733,-0.621123,0.00894127,820,466,1.31094,0.799289,24.4805,11.815,23.1842,11.096
-26.567,26.0289,-2.40549,0.132152,-0.0740626,-0.0116278,0.00335389,0.00114324,-0.00367072,0.00608209,-0.00158496,-0.639156,0.0087331,827,466,1.3272,0.801874,24.3459,11.5064,23.0298,10.7681
-25.877,26.0455,-2.38774,0.1338,-0.0758054,-0.0101426,0.00332312,0.00130089,-0.00382602,0.00626937,-0.00164537,-0.656215,0.00832003,834,466,1.34668,0.809679,24.2011,11.1971,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.135453,-0.0784359,-0.00633988,0.00323959,0.00143317,-0.00393739,0.00637604,-0.00170328,-0.672653,0.00774087,841,466,1.37117,0.827194,24.0277,10.9107,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.13881,-0.0810182,-0.00299465,0.0030985,0.00153129,-0.0040195,0.00641007,-0.00178027,-0.68913,0.00763251,848,466,1.4119,0.849293,23.8669,10.6397,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.142248,-0.0837174,0.00017587,0.00292561,0.00162918,-0.00408926,0.00641771,-0.00186293,-0.706794,0.00779084,855,466,1.45319,0.871734,23.6993,10.3628,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.144381,-0.0857926,0.00059392,0.00273253,0.0017293,-0.00414847,0.0064096,-0.00194777,-0.725233,0.00797519,862,466,1.47541,0.89385,23.5334,10.0701,22.115,9.25006
-22.4344,26.1075,-2.23993,0.145053,-0.0875612,0.00101134,0.00252612,0.00181842,-0.00417467,0.00636191,-0.00201737,-0.743119,0.00788586,869,466,1.48282,0.91247,23.3748,9.76045,21.95,8.9259
-21.7446,26.1214,-2.21068,0.145921,-0.0883718,-0.00150081,0.00230923,0.00189998,-0.00416128,0.00627092,-0.0020617,-0.760831,0.00796709,876,466,1.48579,0.924604,23.2266,9.44967,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.147442,-0.0883708,-0.0051826,0.00207062,0.00198435,-0.0041182,0.00614591,-0.00209094,-0.780161,0.00811596,883,466,1.49256,0.929933,23.0888,9.13802,21.6287,8.27365
-20.366,26.1462,-2.14378,0.149234,-0.0874075,-0.0114797,0.00179531,0.00207274,-0.00404361,0.00598001,-0.00211196,-0.802544,0.00801942,890,466,1.49589,0.938614,22.9426,8.8301,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.150233,-0.0866862,-0.0157287,0.00148571,0.00216149,-0.00395,0.00578803,-0.00214083,-0.828065,0.00801103,897,466,1.49559,0.945566,22.791,8.50792,21.2846,7.63983
-18.985,26.1721,-2.08052,0.150736,-0.0870397,-0.0173694,0.00116723,0.00221599,-0.00386846,0.00559545,-0.00221224,-0.852764,0.00832044,904,466,1.49622,0.953564,22.6754,8.20178,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.151743,-0.0877988,-0.0201211,0.00088847,0.00222497,-0.00379679,0.00541187,-0.00229842,-0.872508,0.00864452,911,466,1.49947,0.969867,22.5845,7.89871,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.15332,-0.089865,-0.0198678,0.000649737,0.00218928,-0.00371891,0.00521725,-0.00237824,-0.887451,0.00881473,918,466,1.51531,0.994293,22.4959,7.59852,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.15451,-0.0907791,-0.0208121,0.000395259,0.00211734,-0.00362994,0.00498696,-0.00247436,-0.901849,0.00893976,925,466,1.52441,1.00626,22.3954,7.28356,20.8371,6.36916
-16.215,26.2289,-1.97028,0.154391,-0.0914598,-0.0200806,0.000102354,0.00203124,-0.00352175,0.00471822,-0.00258462,-0.919048,0.00855203,932,466,1.5242,1.00558,22.2798,6.97129,20.7231,6.04615
-15.522,26.2419,-1.94047,0.153292,-0.0910397,-0.0224304,-0.000195234,0.00192048,-0.00340348,0.00442671,-0.00270146,-0.936073,0.00807039,939,466,1.50691,1.00217,22.1722,6.67273,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.151726,-0.0895048,-0.0286404,-0.000448322,0.00179869,-0.00327606,0.00413854,-0.00278817,-0.950586,0.00804938,946,466,1.47573,1.00044,22.0939,6.3682,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.150901,-0.0880201,-0.0358648,-0.000671526,0.00164701,-0.00311487,0.00381134,-0.00283586,-0.963542,0.00848886,953,466,1.4494,1.00591,22.0353,6.06295,20.488,5.12832
-13.4354,26.2876,-1.87433,0.150735,-0.0879095,-0.037665,-0.00089545,0.00146514,-0.00291972,0.00343411,-0.00286442,-0.97748,0.00845343,960,466,1.44235,1.01079,22.0016,5.7518,20.4532,4.81532
-12.738,26.3041,-1.85634,0.151016,-0.0875743,-0.040099,-0.00112963,0.00126839,-0.00270795,0.00303091,-0.00289214,-0.993812,0.00824797,967,466,1.43817,1.01473,21.982,5.44071,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.150797,-0.0868962,-0.0412389,-0.00136613,0.00111182,-0.00250823,0.00267039,-0.0029247,-1.0148,0.00759502,974,466,1.43182,1.01328,21.9799,5.11527,20.425,4.18356
-11.3411,26.3394,-1.82397,0.149373,-0.0846561,-0.0453096,-0.00157935,0.00101432,-0.0023357,0.00238906,-0.00295409,-1.03882,0.00765912,981,466,1.4062,1.00076,21.9576,4.77469,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.147706,-0.0827767,-0.048524,-0.00175637,0.000941696,-0.00216737,0.00214558,-0.00296025,-1.06377,0.00772945,988,466,1.38016,0.991087,21.9279,4.43038,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.146251,-0.0809574,-0.0501158,-0.00190525,0.000891869,-0.00200502,0.00193791,-0.00295129,-1.08993,0.00784079,995,466,1.36006,0.975513,21.9183,4.09522,20.395,3.19973
-9.24312,26.3917,-1.7723,0.145033,-0.0788565,-0.0517582,-0.00204445,0.000862226,-0.00185659,0.00176666,-0.00294889,-1.11748,0.00749,1002,466,1.34213,0.954504,21.942,3.76906,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.143653,-0.0758477,-0.0552895,-0.0021877,0.000869646,-0.00171906,0.00164141,-0.00295946,-1.14882,0.00743937,1009,466,1.31773,0.930645,21.9958,3.44546,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.141657,-0.0729393,-0.0590896,-0.00233036,0.000903162,-0.00159739,0.00155919,-0.00298639,-1.18111,0.00754922,1016,466,1.28636,0.915291,22.0237,3.11338,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.139139,-0.0707155,-0.0603841,-0.00244882,0.000956368,-0.00148802,0.00151497,-0.00300742,-1.21167,0.00762882,1023,466,1.25598,0.900779,22.0233,2.76845,20.5559,1.9508
