 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0648718,-0.0204023,-0.0187685,-0.000317145,0.000570327,0.000166899,0.000600676,-0.000347495,1.39092,0.00805615,1142,445,-0.677769,0.239,25.4864,-3.37995,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0653711,-0.0207625,-0.0162429,-0.000376255,0.000861026,0.000203231,0.000893553,-0.000408781,1.41209,0.00774163,1149,445,-0.67554,0.233438,25.6902,-3.74549,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0658185,-0.0210207,-0.0161015,-0.000377441,0.00105994,0.000292774,0.00111729,-0.000434787,1.37737,0.00744173,1156,445,-0.679033,0.231734,25.9023,-4.09538,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0613307,-0.02307,-0.0306019,-0.000137555,-0.00061073,-0.000144381,-9.69794e-05,-0.000651306,-0.273966,0.00814163,995,452,-0.676031,0.30554,21.8286,3.54009,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0619515,-0.0243447,-0.0269536,-0.000138699,-0.000790781,-0.000101198,-0.000123355,-0.000806125,-0.150477,0.00753977,1002,452,-0.673134,0.309914,21.8493,3.2379,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0623479,-0.0241102,-0.027531,-0.000157103,-0.000967267,-8.96855e-05,-0.000147294,-0.000977077,-0.108943,0.008109,1009,452,-0.678271,0.304557,21.9083,2.94602,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0626001,-0.0235853,-0.0292603,-0.000190182,-0.00110829,-0.000148577,-0.000166736,-0.00113173,-0.15651,0.00828995,1016,452,-0.684843,0.299337,21.9471,2.63553,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0626626,-0.0222242,-0.0335966,-0.000239445,-0.00120432,-0.000259601,-0.000174033,-0.00126973,-0.246832,0.0087768,1023,452,-0.696155,0.294773,21.9879,2.31914,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0628748,-0.0223382,-0.0334584,-0.00030095,-0.00127492,-0.000361614,-0.000181372,-0.0013945,-0.31936,0.00835822,1030,452,-0.697839,0.295371,22.0257,1.97854,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0623497,-0.023705,-0.0292135,-0.000358736,-0.00137161,-0.000435009,-0.000197557,-0.00153279,-0.354836,0.00892728,1037,452,-0.681789,0.296734,22.1261,1.64645,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0622988,-0.0232388,-0.0299918,-0.000402978,-0.0015017,-0.000485839,-0.000218965,-0.00168572,-0.362056,0.00926726,1044,452,-0.683156,0.292005,22.2246,1.31459,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0627072,-0.0221435,-0.0331099,-0.000416788,-0.00167444,-0.000501708,-0.000241168,-0.00185006,-0.336714,0.00934695,1051,452,-0.694989,0.285423,22.3417,0.98508,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0636365,-0.0216404,-0.0344275,-0.00041102,-0.00178459,-0.000508087,-0.000243507,-0.00195211,-0.318471,0.00903422,1058,452,-0.707459,0.281563,22.4413,0.652817,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0643814,-0.0235097,-0.0285371,-0.000382732,-0.00186103,-0.000494677,-0.000232473,-0.00201129,-0.294895,0.00879934,1065,452,-0.699517,0.283672,22.5368,0.330239,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0649635,-0.0261308,-0.0202923,-0.000337466,-0.00190038,-0.00044646,-0.000218922,-0.00201893,-0.259531,0.00860577,1072,452,-0.683776,0.290842,22.6461,0.0166069,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0657039,-0.0268703,-0.0158264,-0.000278129,-0.00192816,-0.000364748,-0.000201096,-0.0020052,-0.208136,0.00831493,1079,452,-0.67948,0.291045,22.7772,-0.308982,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0660248,-0.0258212,-0.0189526,-0.000221307,-0.00192314,-0.000243126,-0.000187255,-0.00195719,-0.139154,0.00807573,1086,452,-0.690523,0.288937,22.9398,-0.646254,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0658136,-0.0248624,-0.0213653,-0.000187901,-0.00177396,-0.000155649,-0.00017277,-0.00178909,-0.0969038,0.00801513,1093,452,-0.694499,0.282908,23.0894,-0.987332,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0654387,-0.0243969,-0.0223792,-0.000160691,-0.00156111,-0.000115691,-0.000151198,-0.0015706,-0.0818723,0.00805855,1100,452,-0.693129,0.274723,23.2377,-1.32283,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0646966,-0.0233997,-0.0252261,-0.000146028,-0.00128059,-8.26405e-05,-0.00014004,-0.00128657,-0.0723305,0.00851757,1107,452,-0.693082,0.268438,23.4331,-1.6689,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0645168,-0.0232518,-0.0257065,-0.000138641,-0.00100528,-1.60605e-05,-0.000138344,-0.00100558,-0.0185234,0.00881653,1114,452,-0.692379,0.268187,23.6318,-2.00189,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0641483,-0.0223983,-0.0268704,-0.000157638,-0.000703827,8.09249e-05,-0.0001459,-0.000715565,0.144041,0.0090296,1121,452,-0.691957,0.268072,23.85,-2.3312,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0643972,-0.0223013,-0.0252673,-0.000198163,-0.000407289,0.000143956,-0.000124803,-0.00048065,0.471301,0.00837299,1128,452,-0.690174,0.266635,24.0379,-2.65379,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0645772,-0.0219925,-0.0209019,-0.000251748,-0.000142972,0.00013632,-5.05905e-05,-0.000344129,0.975209,0.00736381,1135,452,-0.680555,0.256385,24.2126,-2.9949,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0651262,-0.0221829,-0.0175861,-0.000316389,0.000111174,0.000113716,0.000139537,-0.000344752,1.32636,0.00747936,1142,452,-0.677011,0.252999,24.3922,-3.33773,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0656512,-0.0224656,-0.0151413,-0.000357841,0.000325145,0.000136187,0.000351299,-0.000383995,1.38106,0.00750209,1149,452,-0.675275,0.247742,24.5882,-3.68697,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0665997,-0.0227406,-0.0133357,-0.000352625,0.00047669,0.00020111,0.000522887,-0.000398822,1.34501,0.00746015,1156,452,-0.679281,0.24294,24.7826,-4.02614,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0671089,-0.0228497,-0.0140464,-0.000307851,0.000565884,0.000286065,0.000651211,-0.000393178,1.28092,0.00728499,1163,452,-0.685745,0.246294,25.0139,-4.36179,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0671275,-0.0223308,-0.0170858,-0.000243091,0.000636725,0.00037545,0.000775161,-0.000381527,1.21754,0.00716553,1170,452,-0.693861,0.250048,25.2651,-4.6911,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0666142,-0.0213847,-0.0206046,-0.000177254,0.000691861,0.000454293,0.00088597,-0.000371364,1.167,0.00716035,1177,452,-0.698276,0.250091,25.5089,-5.00209,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0665695,-0.0211303,-0.0192724,-0.000119033,0.000723073,0.000509848,0.000963254,-0.000359214,1.13055,0.00761698,1184,452,-0.693871,0.237562,25.792,-5.33276,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0623455,-0.0224339,-0.0154175,8.87327e-05,0.000326173,-0.000199896,0.000439946,-2.50396e-05,-1.05336,0.0073012,848,459,-0.655737,0.255883,22.8225,10.2195,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0618197,-0.0221315,-0.0158298,8.37569e-05,0.000403022,-0.000135795,0.000452967,3.38117e-05,-1.21835,0.00772332,855,459,-0.651146,0.25309,22.6385,9.90038,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.06202,-0.0222206,-0.0174243,6.68211e-05,0.000401922,-6.06064e-05,0.000412547,5.61967e-05,-1.39726,0.00785063,862,459,-0.656232,0.254169,22.4681,9.58705,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.062162,-0.0223431,-0.0197129,5.84656e-05,0.000357048,-5.78621e-06,0.00035716,5.83535e-05,-1.55143,0.00778162,869,459,-0.662298,0.260128,22.314,9.27655,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0626545,-0.0233875,-0.0185653,7.45641e-05,0.000295981,1.58577e-05,0.000297111,7.34341e-05,1.49966,0.00708454,876,459,-0.664374,0.267473,22.1495,8.97835,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0626182,-0.0244805,-0.0162733,0.000105657,0.000254784,2.0154e-05,0.00025746,0.000102981,1.4388,0.00673801,883,459,-0.658679,0.27542,21.9817,8.66772,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.062135,-0.0250189,-0.0158383,0.00013011,0.000243584,3.38817e-05,0.00025293,0.000120763,1.30163,0.0066966,890,459,-0.652708,0.28729,21.8019,8.34049,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0620673,-0.0247579,-0.0175313,0.000140061,0.000298533,4.64258e-05,0.000311133,0.000127462,1.3058,0.00714363,897,459,-0.655687,0.294116,21.638,8.00086,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0623652,-0.0232086,-0.0219625,0.000141949,0.000409094,1.84955e-05,0.000410368,0.000140674,1.502,0.00753579,904,459,-0.668614,0.291217,21.5309,7.67551,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0624592,-0.0210731,-0.0296008,0.000161352,0.000536797,-4.58292e-05,0.00054231,0.000155838,-1.45107,0.00793771,911,459,-0.686643,0.281446,21.4403,7.36193,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0619525,-0.0203805,-0.0327829,0.00019068,0.000628972,-0.00012261,0.00066094,0.000158712,-1.31575,0.00834804,918,459,-0.688659,0.277978,21.3414,7.0493,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0613677,-0.0208283,-0.033234,0.000208569,0.000656389,-0.000196279,0.000730239,0.000134718,-1.21093,0.00863904,925,459,-0.683621,0.280347,21.2285,6.73053,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0608007,-0.0217634,-0.0307435,0.000196075,0.000673412,-0.000253435,0.00078287,8.66175e-05,-1.1631,0.00850103,932,459,-0.672126,0.283992,21.1102,6.40872,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0608154,-0.022978,-0.0281744,0.000151908,0.000673411,-0.000311578,0.00081895,6.36873e-06,-1.13381,0.00828786,939,459,-0.666143,0.290592,21.0041,6.10699,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0610549,-0.0226412,-0.0302736,9.15402e-05,0.000666644,-0.00038334,0.000858295,-0.000100111,-1.10719,0.00822461,946,459,-0.673281,0.290526,20.9298,5.7985,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0613274,-0.0221437,-0.0321859,4.2415e-05,0.000574969,-0.000422821,0.000808373,-0.000190989,-1.06641,0.00854933,953,459,-0.680466,0.290874,20.8749,5.48315,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0613679,-0.022968,-0.0306593,1.81903e-06,0.000415542,-0.000426213,0.000682442,-0.00026508,-1.01133,0.00824461,960,459,-0.677102,0.295198,20.8414,5.16737,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0612556,-0.0240839,-0.0291247,-4.68469e-05,0.000201057,-0.000371723,0.00046895,-0.00031474,-0.946327,0.00802456,967,459,-0.672021,0.300214,20.8186,4.85953,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0611005,-0.0250103,-0.0290713,-0.000102188,-1.36091e-05,-0.000285847,0.000231359,-0.000347156,-0.862257,0.00750289,974,459,-0.669962,0.307429,20.824,4.54649,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0609524,-0.0243579,-0.0315122,-0.000137705,-0.000189107,-0.000222814,6.08856e-05,-0.000387698,-0.727978,0.0080327,981,459,-0.674277,0.306992,20.8177,4.20413,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0608609,-0.0238606,-0.0319955,-0.000149464,-0.000349396,-0.000166804,-5.49644e-05,-0.000443895,-0.515446,0.00798087,988,459,-0.674694,0.308006,20.8033,3.85348,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0612121,-0.0240747,-0.0299754,-0.000150407,-0.000479807,-0.00011402,-0.000114791,-0.000515424,-0.302765,0.00798783,995,459,-0.673472,0.312157,20.8033,3.51528,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0617864,-0.024573,-0.0283937,-0.000152443,-0.000603444,-7.03849e-05,-0.000141714,-0.000614173,-0.151273,0.00739607,1002,459,-0.675277,0.316453,20.8332,3.20706,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0622043,-0.0240478,-0.029933,-0.000171876,-0.000715082,-5.74804e-05,-0.00016586,-0.000721098,-0.104278,0.00771741,1009,459,-0.683061,0.31202,20.8979,2.9135,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0620113,-0.0231797,-0.0334543,-0.000205995,-0.00079638,-0.0001063,-0.000187438,-0.000814937,-0.172824,0.00795416,1016,459,-0.689602,0.306185,20.9452,2.6133,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0619671,-0.0217471,-0.0391339,-0.000253362,-0.00084873,-0.000197712,-0.000193686,-0.000908406,-0.293136,0.00828005,1023,459,-0.703068,0.299213,20.9756,2.30262,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0621509,-0.0217913,-0.0394237,-0.000309295,-0.000892405,-0.000277536,-0.00019832,-0.00100338,-0.380384,0.00833673,1030,459,-0.705629,0.300979,20.9955,1.96064,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0611851,-0.02241,-0.0372106,-0.000362872,-0.000964213,-0.000330213,-0.000216951,-0.00111013,-0.416096,0.00907959,1037,459,-0.690591,0.305824,21.0837,1.62463,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0611805,-0.0221518,-0.0378501,-0.000407929,-0.00106695,-0.000366938,-0.000244265,-0.00123062,-0.419542,0.00944175,1044,459,-0.692122,0.30253,21.1774,1.29715,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0614899,-0.021377,-0.0413375,-0.000428874,-0.00120462,-0.000382544,-0.000271968,-0.00136153,-0.38924,0.0096863,1051,459,-0.703899,0.299742,21.2924,0.98449,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0622045,-0.0208364,-0.0440121,-0.000431028,-0.00130274,-0.000395393,-0.000278406,-0.00145536,-0.36838,0.00963874,1058,459,-0.717723,0.298448,21.391,0.673955,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0635796,-0.0230038,-0.0374282,-0.000413451,-0.0013825,-0.000392043,-0.000274708,-0.00152125,-0.340141,0.00934366,1065,459,-0.714382,0.30412,21.4707,0.363629,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.064576,-0.0265271,-0.0260403,-0.000380482,-0.00143978,-0.000353845,-0.000273158,-0.0015471,-0.294488,0.00897744,1072,459,-0.694725,0.313156,21.5789,0.0447612,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0658861,-0.0279694,-0.0187298,-0.000331217,-0.00149444,-0.00028507,-0.000265112,-0.00156055,-0.227863,0.0084189,1079,459,-0.688636,0.308198,21.727,-0.289159,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0663295,-0.0263113,-0.0223757,-0.000279075,-0.00152446,-0.000190974,-0.000250448,-0.00155309,-0.148792,0.00801734,1086,459,-0.702361,0.298633,21.9014,-0.634987,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0661064,-0.0243201,-0.0277468,-0.000242389,-0.00145048,-0.000128608,-0.00022885,-0.00146402,-0.10489,0.00787756,1093,459,-0.714111,0.290925,22.0566,-0.973,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0653662,-0.0231117,-0.0312433,-0.000215272,-0.00132447,-0.000106064,-0.000205221,-0.00133452,-0.0944815,0.00820669,1100,459,-0.715978,0.289725,22.1991,-1.30452,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0648969,-0.0226312,-0.0321431,-0.000202256,-0.00114789,-8.74438e-05,-0.000194238,-0.0011559,-0.0914383,0.00861001,1107,459,-0.713693,0.288289,22.3912,-1.64343,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0643003,-0.02286,-0.0316101,-0.00019304,-0.000975681,-3.87974e-05,-0.000191122,-0.0009776,-0.049411,0.00916516,1114,459,-0.706167,0.285803,22.588,-1.97425,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0637472,-0.0228694,-0.0328055,-0.000201886,-0.000778655,3.47292e-05,-0.000199802,-0.000780739,0.0599248,0.00930617,1121,459,-0.703621,0.286783,22.8122,-2.30532,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0642998,-0.0232399,-0.0286972,-0.000229489,-0.000572627,8.06835e-05,-0.000211464,-0.000590652,0.21979,0.00813665,1128,459,-0.698171,0.280342,22.9547,-2.63481,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0647837,-0.0233612,-0.0224488,-0.000269494,-0.000380681,6.85299e-05,-0.000236843,-0.000413331,0.444622,0.00722078,1135,459,-0.686539,0.270735,23.1326,-2.96685,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0652495,-0.0234318,-0.0186034,-0.000317707,-0.000198727,4.27838e-05,-0.00018494,-0.000331494,1.25906,0.00711931,1142,459,-0.680883,0.266642,23.3162,-3.29641,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0660076,-0.0236917,-0.0159365,-0.000346283,-4.52834e-05,5.24055e-05,-3.64203e-05,-0.000355146,1.40326,0.00742729,1149,459,-0.680925,0.262824,23.4883,-3.62603,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.067177,-0.0240971,-0.0126595,-0.000339512,6.85419e-05,9.53386e-05,8.97181e-05,-0.000360688,1.35223,0.00763707,1156,459,-0.683209,0.257325,23.6799,-3.96659,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0677132,-0.0239982,-0.0130315,-0.000306782,0.000148511,0.000153584,0.000195476,-0.000353746,1.27404,0.00753027,1163,459,-0.689053,0.255969,23.9072,-4.30156,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0678206,-0.0234993,-0.015599,-0.000261749,0.000231001,0.000214456,0.000311263,-0.000342012,1.21267,0.00752934,1170,459,-0.696743,0.258174,24.1608,-4.63327,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.067475,-0.0218879,-0.0210206,-0.00021251,0.000312975,0.000271743,0.000428225,-0.00032776,1.16968,0.00748645,1177,459,-0.708012,0.252786,24.4133,-4.94512,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0675151,-0.0209146,-0.0220114,-0.000164711,0.000385697,0.000320535,0.000532962,-0.000311976,1.14012,0.00776515,1184,459,-0.710952,0.23965,24.6956,-5.29141,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0672666,-0.0207709,-0.0209835,-0.000124081,0.000443247,0.000327814,0.000593089,-0.000273923,1.14206,0.00789571,1191,459,-0.705411,0.232384,25.0075,-5.64118,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0673908,-0.0210834,-0.0190763,-0.000100191,0.000457776,0.000297632,0.000586734,-0.000229149,1.16193,0.00797341,1198,459,-0.700958,0.228706,25.3451,-5.98518,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0668189,-0.0217981,-0.0169728,-9.55842e-05,0.000507225,0.000240918,0.000591678,-0.000180037,1.23363,0.00756543,1205,459,-0.689045,0.230098,25.6641,-6.31395,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0667171,-0.0215325,-0.0166659,-0.000104455,0.000560519,0.000163643,0.000598609,-0.000142544,1.34211,0.00777552,1212,459,-0.68708,0.231638,25.9636,-6.65132,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0628919,-0.0247811,-0.0121835,-3.74833e-05,-0.00156891,-0.000396017,5.88626e-05,-0.00166526,-0.238651,0.00849804,778,466,-0.656492,0.24784,23.824,13.2759,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.062862,-0.024559,-0.0131599,-0.000128247,-0.00152507,-0.000396051,-2.37668e-05,-0.00162955,-0.25793,0.00847225,785,466,-0.657834,0.243201,23.5244,12.9169,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0627721,-0.0245305,-0.0128785,-0.000157432,-0.00143051,-0.000398271,-4.31046e-05,-0.00154484,-0.279544,0.00867886,792,466,-0.656169,0.244489,23.2998,12.5948,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0629455,-0.0244544,-0.0119759,-0.000122216,-0.00127111,-0.000381856,-6.87788e-06,-0.00138645,-0.293333,0.00851778,799,466,-0.655921,0.243976,23.1147,12.2927,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0630592,-0.02423,-0.0116062,-6.94229e-05,-0.00106596,-0.000357362,4.54799e-05,-0.00118087,-0.31109,0.00810443,806,466,-0.656168,0.244032,22.9226,11.9999,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0629752,-0.0242998,-0.0101955,-2.8641e-05,-0.000822482,-0.000337948,9.57397e-05,-0.000946863,-0.352661,0.00806648,813,466,-0.652287,0.247169,22.7315,11.6913,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0628379,-0.0242394,-0.0106851,-1.47463e-05,-0.000544661,-0.00031871,0.000134758,-0.000694165,-0.438617,0.00806917,820,466,-0.651699,0.252109,22.5712,11.3687,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0629617,-0.0234928,-0.0139936,2.80198e-06,-0.000291002,-0.000303274,0.000192879,-0.00048108,-0.559858,0.00787722,827,466,-0.6597,0.256659,22.421,11.0377,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.063046,-0.0228945,-0.0163714,3.98505e-05,-9.19871e-05,-0.00029446,0.00027568,-0.000327817,-0.675282,0.00769222,834,466,-0.665416,0.259516,22.2648,10.7055,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0629879,-0.0228511,-0.0158859,7.67888e-05,3.28013e-05,-0.00029059,0.000346216,-0.000236626,-0.747627,0.00734857,841,466,-0.663642,0.258946,22.0806,10.4003,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0622541,-0.0231123,-0.0141051,9.15605e-05,0.000114128,-0.000272332,0.00037541,-0.000169722,-0.806103,0.0073318,848,466,-0.652289,0.259629,21.8957,10.1119,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.061631,-0.0232653,-0.0145128,8.94615e-05,0.000149967,-0.000216955,0.000338769,-9.93402e-05,-0.854673,0.00750049,855,466,-0.646614,0.262694,21.7054,9.82126,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0613056,-0.0236756,-0.0156155,7.89964e-05,0.000143766,-0.000150293,0.000265124,-4.2361e-05,-0.891515,0.00762023,862,466,-0.645314,0.267581,21.5232,9.52001,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0618252,-0.0240149,-0.016866,7.08053e-05,0.00011538,-0.00010038,0.000195917,-9.73147e-06,-0.894642,0.00749502,869,466,-0.652825,0.269539,21.3546,9.20672,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0625187,-0.0240837,-0.0180755,7.99653e-05,8.13588e-05,-8.12356e-05,0.000161901,-5.76503e-07,-0.789687,0.00752972,876,466,-0.662019,0.265509,21.1879,8.89069,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0627448,-0.0240065,-0.018028,0.000104615,6.17855e-05,-8.10021e-05,0.000166985,-5.84754e-07,-0.656168,0.00767961,883,466,-0.664041,0.265731,21.0253,8.56368,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.062212,-0.0240636,-0.0187055,0.000127774,6.95391e-05,-7.72435e-05,0.000181206,1.61073e-05,-0.605155,0.00758722,890,466,-0.660223,0.280402,20.8559,8.24163,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0618141,-0.023995,-0.020313,0.00013847,0.000134009,-7.36542e-05,0.000209927,6.25516e-05,-0.770263,0.00760982,897,466,-0.659814,0.294653,20.6926,7.9116,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0619986,-0.0231003,-0.02365,0.000142402,0.0002436,-9.67435e-05,0.000302178,8.38244e-05,-1.02635,0.00785798,904,466,-0.66911,0.296586,20.572,7.59491,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0618991,-0.0212495,-0.0303093,0.000158674,0.000362326,-0.000138237,0.000432192,8.88082e-05,-1.10284,0.00814673,911,466,-0.683069,0.290276,20.4777,7.28196,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0615805,-0.0215102,-0.0312667,0.000180879,0.000447391,-0.000181572,0.000539358,8.89115e-05,-1.10196,0.0083317,918,466,-0.681809,0.291287,20.3777,6.97522,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0610163,-0.0218302,-0.0324683,0.000189789,0.0004769,-0.000223736,0.000599175,6.75138e-05,-1.07063,0.00851077,925,466,-0.678658,0.293895,20.2704,6.65893,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0604415,-0.0229426,-0.0301374,0.00016823,0.00049179,-0.0002579,0.000634453,2.55677e-05,-1.06552,0.00830072,932,466,-0.667302,0.29624,20.1579,6.34413,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0602924,-0.0237226,-0.0286114,0.000117002,0.00048763,-0.000294338,0.000650133,-4.55001e-05,-1.06635,0.00807906,939,466,-0.662042,0.296823,20.0556,6.04612,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0605877,-0.023289,-0.0295888,5.19854e-05,0.000466801,-0.000337655,0.000655662,-0.000136876,-1.06082,0.00808809,946,466,-0.667159,0.290049,19.9811,5.74259,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0609461,-0.0229989,-0.0306657,-2.92779e-06,0.000377689,-0.000353509,0.000588861,-0.000214099,-1.03232,0.00840993,953,466,-0.673236,0.290359,19.9169,5.43565,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0608815,-0.0234893,-0.0309319,-4.814e-05,0.000232483,-0.000342626,0.000462414,-0.000278071,-0.97974,0.00812763,960,466,-0.673063,0.298031,19.8823,5.12588,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0606568,-0.0238854,-0.0323854,-9.56453e-05,4.74047e-05,-0.0002933,0.000277775,-0.000326016,-0.904995,0.00804164,967,466,-0.674031,0.306235,19.8598,4.81998,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.060544,-0.0241633,-0.0339503,-0.000142999,-0.000130117,-0.000226534,9.00676e-05,-0.000363183,-0.799611,0.0075885,974,466,-0.676401,0.311944,19.8606,4.50833,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0606949,-0.0237921,-0.0354249,-0.000171431,-0.000272562,-0.000179763,-3.52568e-05,-0.000408736,-0.648297,0.0077758,981,466,-0.681447,0.312434,19.8462,4.17888,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0609988,-0.0238203,-0.0345372,-0.000180488,-0.000397324,-0.000135281,-0.000115541,-0.000462271,-0.447592,0.00784239,988,466,-0.682449,0.313381,19.8233,3.84138,20.3927,3.52222
