 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0355494,-0.10762,-0.00857978,0.000161618,0.00182495,0.000881277,0.00220503,-0.000218457,1.16362,0.00735874,1142,445,-0.335133,1.08223,25.7594,-2.5535,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0352249,-0.10759,-0.00819552,0.000148325,0.00194973,0.00084582,0.00228461,-0.00018656,1.1938,0.00720365,1149,445,-0.330423,1.07611,25.9744,-2.91541,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0350802,-0.107048,-0.00868162,0.000134153,0.00197366,0.000836046,0.00229686,-0.000189041,1.20192,0.00700167,1156,445,-0.329953,1.06769,26.1937,-3.27122,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0318065,-0.118678,-0.00172023,-0.000279681,-0.000382079,-0.000230084,-9.51677e-05,-0.000566592,-0.675921,0.00797834,995,452,-0.287483,1.18683,22.0667,4.40576,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0320281,-0.118406,-0.00414506,-0.000287233,-8.6989e-05,-0.000215562,5.05681e-05,-0.00042479,-1.00281,0.0074402,1002,452,-0.295264,1.19994,22.1006,4.09451,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0322451,-0.117961,-0.00454871,-0.000285577,0.000196394,-0.000219898,0.000281643,-0.000370827,-1.20096,0.00793689,1009,452,-0.298193,1.20227,22.1615,3.78971,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0325013,-0.117255,-0.0036132,-0.000284176,0.000466696,-0.000232897,0.000533067,-0.000350547,-1.29318,0.00792295,1016,452,-0.298088,1.18582,22.1975,3.47348,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0329186,-0.116617,-0.00223014,-0.000292711,0.000683143,-0.000239582,0.00073879,-0.000348358,-1.34258,0.00816718,1023,452,-0.298536,1.1722,22.2278,3.15167,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0333612,-0.116513,-0.00119453,-0.000314335,0.000834906,-0.000219531,0.000875413,-0.000354843,-1.38833,0.00766605,1030,452,-0.299829,1.16235,22.263,2.81261,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0336086,-0.117009,0.00232522,-0.000344114,0.000901749,-0.00016404,0.000922986,-0.000365351,-1.44205,0.00811758,1037,452,-0.292951,1.1536,22.3576,2.47682,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0334143,-0.116787,0.00255529,-0.000378104,0.000892454,-8.75767e-05,0.000898462,-0.000384113,-1.5023,0.0084379,1044,452,-0.289977,1.15041,22.4569,2.14306,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0331632,-0.116406,0.00138817,-0.000409986,0.000832761,-2.13114e-05,0.000833127,-0.000410352,-1.55365,0.0086878,1051,452,-0.290002,1.15254,22.5787,1.80905,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0330551,-0.116523,0.00253686,-0.000440348,0.000722339,4.83607e-05,0.000724347,-0.000442356,1.5293,0.00851409,1058,452,-0.285544,1.15139,22.6863,1.474,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0336451,-0.117049,0.00614894,-0.000462751,0.000600521,0.000142455,0.000619276,-0.000481506,1.43989,0.00823177,1065,452,-0.281678,1.1466,22.7872,1.14311,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0346248,-0.117763,0.0107404,-0.00046667,0.000481972,0.000276505,0.000556682,-0.000541381,1.3069,0.00781655,1072,452,-0.279053,1.14107,22.8982,0.822644,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0353622,-0.117324,0.00991394,-0.000440202,0.000389154,0.000433464,0.000574349,-0.000625398,1.16702,0.00755342,1079,452,-0.287858,1.13776,23.0368,0.503644,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.035998,-0.116543,0.00613284,-0.00038811,0.000351265,0.000570114,0.000661062,-0.000697907,1.07304,0.00753853,1086,452,-0.30318,1.13653,23.1978,0.173813,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0359517,-0.11545,0.00234852,-0.000327756,0.000403208,0.000651495,0.000784735,-0.000709284,1.04102,0.00771498,1093,452,-0.311914,1.12966,23.3481,-0.162409,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0360617,-0.114503,0.000659776,-0.000263832,0.000512989,0.000709676,0.000933592,-0.000684436,1.03578,0.00767629,1100,452,-0.316915,1.11943,23.493,-0.502211,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0363129,-0.114152,0.00172166,-0.000191355,0.00066294,0.000773636,0.00111952,-0.000647931,1.03764,0.00786331,1107,452,-0.316194,1.11134,23.6743,-0.853661,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0363068,-0.113538,0.00109998,-0.000100757,0.000844678,0.000842146,0.00133771,-0.000593789,1.04115,0.00779165,1114,452,-0.317375,1.10693,23.8721,-1.19117,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0360155,-0.112164,-0.00164872,-6.18729e-06,0.00105869,0.000896582,0.00156901,-0.000516511,1.05334,0.00776571,1121,452,-0.321629,1.10518,24.0922,-1.52141,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.035844,-0.11043,-0.00663999,6.19378e-05,0.00129036,0.000903284,0.00176848,-0.000416177,1.08398,0.00727139,1128,452,-0.333061,1.10478,24.2926,-1.84442,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0356045,-0.108973,-0.00904882,9.98894e-05,0.00151049,0.000864579,0.00192096,-0.000310583,1.12754,0.00654309,1135,452,-0.337149,1.10112,24.4798,-2.18094,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0354427,-0.108843,-0.00791182,0.000114412,0.00168068,0.00082753,0.00203689,-0.000241798,1.16432,0.00688994,1142,452,-0.332178,1.09509,24.6696,-2.51658,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0352873,-0.108658,-0.00728158,0.000110593,0.00178024,0.00080883,0.0021078,-0.000216968,1.186,0.0070146,1149,452,-0.328542,1.08768,24.875,-2.86385,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0354483,-0.108014,-0.00779898,0.000107128,0.00180479,0.000812235,0.0021308,-0.000218877,1.18911,0.00699609,1156,452,-0.331158,1.07775,25.0804,-3.20437,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0357195,-0.107069,-0.010492,0.000114897,0.00176633,0.000815801,0.00210137,-0.000220135,1.18112,0.00675587,1163,452,-0.340894,1.07649,25.3168,-3.54638,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0354076,-0.105928,-0.0146137,0.000131643,0.00167993,0.000797259,0.00201705,-0.000205483,1.17074,0.00664847,1170,452,-0.348949,1.0799,25.5728,-3.88229,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0351566,-0.104896,-0.0188126,0.000156228,0.00154676,0.000768413,0.00188776,-0.000184776,1.15313,0.00671594,1177,452,-0.357924,1.08629,25.8148,-4.19812,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0352347,-0.104835,-0.0177205,0.000179362,0.00138662,0.000741079,0.00173879,-0.000172816,1.12717,0.00737229,1184,452,-0.355365,1.07823,26.0972,-4.52845,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0288821,-0.110026,-0.0311377,0.000244352,0.00102306,-0.000595559,0.00134524,-7.78323e-05,-1.07491,0.00730596,848,459,-0.331662,1.18239,23.1601,11.1073,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0282412,-0.110391,-0.0303479,0.000230171,0.00105486,-0.000713228,0.00146636,-0.00018133,-1.04749,0.00780041,855,459,-0.323315,1.1794,22.9753,10.7957,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0294246,-0.111582,-0.0283551,0.000185371,0.00102008,-0.000822654,0.00152519,-0.00031974,-1.02014,0.00793825,862,459,-0.330524,1.17894,22.7893,10.4878,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.030023,-0.113328,-0.0240731,0.000141711,0.000936307,-0.000912321,0.00153409,-0.000456067,-0.990755,0.00774509,869,459,-0.32689,1.18451,22.6198,10.1771,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0308912,-0.11581,-0.0190379,0.000110998,0.000811337,-0.000964116,0.00148691,-0.00056457,-0.959592,0.00695137,876,459,-0.324146,1.19965,22.4453,9.88003,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0305685,-0.117493,-0.0172766,8.27168e-05,0.00066042,-0.000969995,0.00138366,-0.000640521,-0.930111,0.00659849,883,459,-0.316623,1.2191,22.2813,9.57216,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0299444,-0.11738,-0.019796,5.32085e-05,0.000500313,-0.000935153,0.00123826,-0.000684741,-0.902723,0.00657971,890,459,-0.315766,1.23174,22.1081,9.24597,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0298316,-0.116981,-0.0206026,3.11713e-05,0.00034881,-0.000869897,0.00107427,-0.000694286,-0.87569,0.00699235,897,459,-0.316305,1.23082,21.9437,8.907,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0301295,-0.116413,-0.0193965,1.62204e-05,0.000209965,-0.000815278,0.000934106,-0.000707921,-0.844531,0.00730458,904,459,-0.316554,1.22111,21.828,8.57982,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0302361,-0.116172,-0.0188537,2.74541e-05,6.83027e-05,-0.000771611,0.00081976,-0.000724003,-0.79863,0.00755416,911,459,-0.316194,1.21437,21.7246,8.25984,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0298922,-0.116863,-0.0166737,5.11176e-05,-7.47291e-05,-0.000716731,0.000707682,-0.000731294,-0.741614,0.00783182,918,459,-0.307556,1.21856,21.6159,7.94006,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.029662,-0.117518,-0.0146165,6.34467e-05,-0.000221992,-0.000660906,0.000596867,-0.000755413,-0.679058,0.00821507,925,459,-0.30021,1.2191,21.4961,7.61461,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0295841,-0.118239,-0.0116233,5.21501e-05,-0.000339523,-0.000626241,0.000512461,-0.000799834,-0.633857,0.00836174,932,459,-0.292135,1.21444,21.3729,7.29435,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.030059,-0.119568,-0.0078598,1.7275e-05,-0.000450106,-0.000623276,0.00044923,-0.00088206,-0.60604,0.00835619,939,459,-0.287664,1.21622,21.2611,6.99368,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0302953,-0.119673,-0.00722362,-2.57712e-05,-0.000523571,-0.000613146,0.000387068,-0.000936411,-0.59259,0.0083162,946,459,-0.288111,1.21289,21.1834,6.68352,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.03006,-0.119284,-0.00792508,-6.41794e-05,-0.000559766,-0.000578697,0.000317544,-0.000941489,-0.583113,0.00852953,953,459,-0.287086,1.21136,21.1324,6.36616,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0303302,-0.119578,-0.00622269,-0.000105074,-0.000564705,-0.000520643,0.000234218,-0.000903998,-0.577555,0.0081289,960,459,-0.285374,1.20855,21.0972,6.04604,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0305921,-0.12001,-0.00475948,-0.000160815,-0.000529871,-0.0004468,0.000138062,-0.000828748,-0.589567,0.0077789,967,459,-0.283992,1.20534,21.0715,5.73313,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0307513,-0.120243,-0.00441672,-0.000223848,-0.000429672,-0.000385622,7.2358e-05,-0.000725879,-0.655001,0.00725391,974,459,-0.284166,1.20148,21.0743,5.41587,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0311239,-0.119764,-0.00421979,-0.000277179,-0.000249472,-0.000343665,8.06181e-05,-0.00060727,-0.805543,0.0078116,981,459,-0.286972,1.18999,21.0598,5.07473,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0313023,-0.11979,-0.00228676,-0.000310511,-3.71288e-05,-0.000298485,0.000154475,-0.000502115,-1.00012,0.00784699,988,459,-0.283805,1.18737,21.04,4.72591,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0314761,-0.119187,-0.0021819,-0.000328376,0.000192926,-0.000254208,0.000296364,-0.000431813,-1.18435,0.0078357,995,459,-0.285161,1.18869,21.0454,4.38385,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0316482,-0.118695,-0.00347458,-0.000338686,0.000412913,-0.000233918,0.000479767,-0.00040554,-1.29241,0.0071713,1002,459,-0.289832,1.19667,21.0839,4.06653,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0316768,-0.117969,-0.00560975,-0.000347411,0.000619533,-0.000232061,0.000672342,-0.00040022,-1.34704,0.00740197,1009,459,-0.295098,1.20074,21.1539,3.76327,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.03209,-0.117762,-0.00452055,-0.000357286,0.000808204,-0.000233458,0.000853228,-0.000402311,-1.38028,0.00750226,1016,459,-0.296071,1.18933,21.1895,3.45858,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0324603,-0.117555,-0.00384031,-0.000369245,0.000951184,-0.000224994,0.000988469,-0.00040653,-1.40657,0.00762104,1023,459,-0.29759,1.17963,21.2077,3.143,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0331708,-0.118447,-0.000575184,-0.000384303,0.00104003,-0.000190294,0.00106502,-0.000409289,-1.44024,0.00762419,1030,459,-0.295921,1.17624,21.2185,2.80506,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0331612,-0.1181,0.000819032,-0.000402078,0.00106319,-0.000125087,0.0010738,-0.000412679,-1.48624,0.00825607,1037,459,-0.29201,1.16871,21.2993,2.46617,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0329861,-0.117584,0.000972095,-0.000422754,0.00103142,-4.43652e-05,0.00103278,-0.000424106,-1.54033,0.00857168,1044,459,-0.28957,1.16486,21.3944,2.13004,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0327819,-0.117157,-0.000408914,-0.000438346,0.000957851,2.813e-05,0.000958417,-0.000438913,1.55066,0.00891681,1051,459,-0.290595,1.16598,21.5126,1.80975,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.032743,-0.11725,0.00068092,-0.000449451,0.000844659,0.000100254,0.00085238,-0.000457171,1.49394,0.009056,1058,459,-0.287035,1.16635,21.6147,1.49127,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0336519,-0.117566,0.00345819,-0.000457719,0.000720923,0.000186796,0.000749818,-0.000486615,1.41732,0.00884733,1065,459,-0.288481,1.1614,21.7052,1.17391,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0345207,-0.117988,0.00704026,-0.000454544,0.000600886,0.000301112,0.00068075,-0.000534408,1.31154,0.00846267,1072,459,-0.287398,1.15538,21.8258,0.84763,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0354996,-0.117342,0.00637913,-0.00042519,0.000505314,0.000425457,0.000670516,-0.000590392,1.20042,0.00794831,1079,459,-0.298198,1.14594,21.9882,0.516526,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0363364,-0.116428,0.00335602,-0.000372859,0.00046079,0.000527683,0.000716418,-0.000628487,1.11968,0.00772271,1086,459,-0.31361,1.13835,22.1585,0.180044,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0364997,-0.115264,-0.000953188,-0.000317682,0.000491403,0.000585196,0.000798274,-0.000624553,1.08783,0.00771208,1093,459,-0.325813,1.13243,22.3091,-0.148955,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0364505,-0.114748,-0.00254844,-0.000266409,0.000576126,0.000621477,0.000905658,-0.000595941,1.08325,0.00790747,1100,459,-0.329041,1.13142,22.443,-0.476734,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0363487,-0.114929,-0.00109772,-0.000210383,0.000699333,0.000665814,0.00105083,-0.000561877,1.08507,0.00818281,1107,459,-0.323788,1.13069,22.6293,-0.815253,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0365175,-0.11485,0.000269153,-0.000136086,0.000849929,0.000718443,0.00122825,-0.00051441,1.08611,0.008071,1114,459,-0.321416,1.12566,22.8181,-1.15408,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0365146,-0.114199,-0.00108924,-5.3725e-05,0.00102916,0.000766332,0.00142603,-0.000450592,1.09295,0.00793303,1121,459,-0.324548,1.12191,23.0378,-1.49293,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0363346,-0.112247,-0.00579708,9.35338e-06,0.00122406,0.000781874,0.00160676,-0.000373347,1.11561,0.00700403,1128,459,-0.335181,1.11657,23.1987,-1.82547,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0353571,-0.110875,-0.00740691,4.82061e-05,0.0014063,0.000761146,0.00174728,-0.00029277,1.14963,0.00643158,1135,459,-0.329911,1.11247,23.4009,-2.15324,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0351214,-0.110374,-0.00700396,6.66069e-05,0.00154238,0.000740152,0.00184963,-0.000240638,1.17733,0.00658944,1142,459,-0.32633,1.10842,23.5961,-2.47703,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0354518,-0.109907,-0.00687343,6.95863e-05,0.00161937,0.000733909,0.00191176,-0.000222798,1.19168,0.00691956,1149,459,-0.328886,1.10059,23.7759,-2.80442,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0359761,-0.109076,-0.00789509,7.28893e-05,0.00164241,0.000745834,0.00194029,-0.000224994,1.19081,0.00717942,1156,459,-0.336573,1.09496,23.9792,-3.14785,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0361785,-0.108118,-0.00980075,8.69399e-05,0.00162088,0.0007597,0.00193344,-0.000225622,1.18048,0.00708276,1163,459,-0.343532,1.0908,24.2119,-3.48943,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0358341,-0.107264,-0.0129817,0.000113561,0.00156617,0.000757562,0.00188935,-0.000209618,1.16757,0.00710135,1170,459,-0.348626,1.09368,24.4711,-3.82584,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0353741,-0.10617,-0.0170083,0.00014934,0.00147739,0.000748828,0.0018142,-0.000187471,1.14812,0.00712391,1177,459,-0.355046,1.09702,24.7235,-4.1433,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0355309,-0.106474,-0.0157568,0.000180554,0.00136631,0.000743103,0.00172407,-0.000177201,1.12211,0.00762261,1184,459,-0.352623,1.09013,25.0025,-4.48204,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0358073,-0.107242,-0.013467,0.000200719,0.00123829,0.000732456,0.00161707,-0.000178064,1.09353,0.00797368,1191,459,-0.348307,1.08318,25.3082,-4.82079,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0361015,-0.107845,-0.0108627,0.000214573,0.00115689,0.000734281,0.00155817,-0.000186714,1.07064,0.00795921,1198,459,-0.343259,1.07225,25.644,-5.15558,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0360627,-0.107214,-0.0137028,0.000221611,0.00112616,0.000728081,0.001531,-0.000183236,1.06332,0.00731222,1205,459,-0.350343,1.0686,25.9631,-5.48157,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0355716,-0.106154,-0.0179006,0.000225642,0.00113631,0.000715296,0.0015289,-0.00016695,1.06883,0.00728586,1212,459,-0.35706,1.06755,26.2713,-5.80975,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.031262,-0.10645,-0.0293924,0.000460711,9.07353e-05,-0.00112197,0.00141284,-0.000861393,-0.703694,0.00870183,778,466,-0.353601,1.14075,24.1458,14.0883,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0311301,-0.107911,-0.0266893,0.000323105,-3.62777e-05,-0.000966883,0.00112685,-0.000840024,-0.693523,0.00859273,785,466,-0.346507,1.14593,23.8403,13.7346,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0310179,-0.109891,-0.0220678,0.000233577,-8.50441e-05,-0.000787672,0.000877888,-0.000729355,-0.685617,0.00857732,792,466,-0.335756,1.15943,23.6078,13.4185,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0314442,-0.110818,-0.0206214,0.000212777,-4.13377e-05,-0.000612777,0.000711531,-0.000540092,-0.683173,0.00830786,799,466,-0.336792,1.16439,23.4193,13.1281,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0313559,-0.111628,-0.0192071,0.000215127,7.51251e-05,-0.000466513,0.000616862,-0.000326609,-0.710928,0.00796368,806,466,-0.332654,1.16785,23.2275,12.8473,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0308545,-0.112373,-0.0184716,0.000223379,0.000241881,-0.000390291,0.000623031,-0.000157771,-0.797247,0.00806526,813,466,-0.325755,1.17549,23.0419,12.551,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0310379,-0.111696,-0.0211803,0.00022494,0.000421426,-0.000378383,0.000714111,-6.77457e-05,-0.912413,0.00824218,820,466,-0.33302,1.1732,22.8828,12.2345,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0313183,-0.110296,-0.026642,0.00022729,0.000569301,-0.000413165,0.000845451,-4.88607e-05,-0.98161,0.0080142,827,466,-0.347165,1.17088,22.7351,11.908,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0312069,-0.109594,-0.0305561,0.000243847,0.000706095,-0.000456382,0.00098654,-3.65977e-05,-1.01979,0.00771667,834,466,-0.354162,1.17281,22.5837,11.5823,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0305414,-0.109798,-0.0317949,0.000266772,0.00082471,-0.000513136,0.00112981,-3.83243e-05,-1.03438,0.00733804,841,466,-0.349942,1.17915,22.4086,11.2837,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0291895,-0.111089,-0.0295827,0.000280537,0.000923137,-0.000596668,0.00127951,-7.58405e-05,-1.03238,0.0074043,848,466,-0.331403,1.18987,22.2291,11.0036,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0283792,-0.112052,-0.0276192,0.000268159,0.000971097,-0.000685733,0.00139019,-0.00015093,-1.02222,0.00768519,855,466,-0.3188,1.19421,22.0367,10.716,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.028491,-0.11316,-0.0262623,0.00022961,0.000967364,-0.0007679,0.00145039,-0.000253417,-1.00931,0.00778705,862,466,-0.316625,1.19825,21.8462,10.4172,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0291049,-0.114927,-0.0225342,0.000188462,0.000924434,-0.000836143,0.00146998,-0.000357088,-0.992693,0.00748251,869,466,-0.314302,1.20555,21.6684,10.1021,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0297356,-0.11682,-0.0203294,0.000155498,0.000846152,-0.000877632,0.00144395,-0.000442302,-0.972833,0.00735979,876,466,-0.315298,1.21892,21.4965,9.78771,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0298242,-0.117871,-0.0191839,0.000124972,0.000744535,-0.000886952,0.00137425,-0.000504741,-0.953408,0.0074369,883,466,-0.313315,1.22917,21.3336,9.46754,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0293988,-0.117522,-0.0219053,9.20785e-05,0.000637785,-0.000864564,0.00127153,-0.000541666,-0.93825,0.00740804,890,466,-0.314975,1.23983,21.1669,9.15164,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0292326,-0.116644,-0.0237965,6.1736e-05,0.000542151,-0.000813941,0.00115059,-0.000546703,-0.928883,0.00740595,897,466,-0.317509,1.2374,21.0025,8.82377,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0295541,-0.116078,-0.023192,3.85791e-05,0.000458659,-0.000767539,0.00104438,-0.00054714,-0.918955,0.00754024,904,466,-0.319333,1.22765,20.8747,8.50577,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0297463,-0.116135,-0.0217726,3.85639e-05,0.000375199,-0.000727181,0.000953288,-0.000539525,-0.899128,0.00768169,911,466,-0.317924,1.22402,20.7649,8.18774,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0297544,-0.117407,-0.018262,5.25699e-05,0.000289418,-0.000677445,0.000858712,-0.000516724,-0.871929,0.00780071,918,466,-0.309777,1.23212,20.6549,7.87161,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0295558,-0.118229,-0.0168272,5.99278e-05,0.000204517,-0.000630643,0.000766995,-0.000502551,-0.842467,0.0081581,925,466,-0.304154,1.23781,20.5402,7.54894,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0294494,-0.118879,-0.01435,4.66053e-05,0.000143912,-0.000600833,0.000698058,-0.000507541,-0.825798,0.00822368,932,466,-0.296943,1.23129,20.4236,7.23308,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0294642,-0.119406,-0.0118743,1.16676e-05,8.79473e-05,-0.000593486,0.000644518,-0.000544903,-0.817486,0.00809214,939,466,-0.290949,1.22514,20.3189,6.93207,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0294647,-0.119324,-0.0108542,-3.38196e-05,5.0814e-05,-0.000582075,0.000592108,-0.000575114,-0.821684,0.00811428,946,466,-0.288213,1.21659,20.2449,6.62736,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0293213,-0.119458,-0.0108414,-8.07911e-05,3.67084e-05,-0.000550283,0.000531369,-0.000575451,-0.838578,0.00837951,953,466,-0.286478,1.22253,20.1846,6.31771,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0293145,-0.119611,-0.00981556,-0.000130503,4.31908e-05,-0.000498782,0.000462631,-0.000549943,-0.871593,0.00811631,960,466,-0.283703,1.22313,20.1482,6.00185,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0293495,-0.119962,-0.00906948,-0.000190905,7.86709e-05,-0.000438867,0.000402982,-0.000515216,-0.93439,0.00791412,967,466,-0.281846,1.22341,20.1206,5.69197,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0296,-0.119887,-0.00897331,-0.000257508,0.000162427,-0.000391928,0.000397087,-0.000492168,-1.03131,0.00739013,974,466,-0.283658,1.21728,20.1162,5.37684,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0300774,-0.119186,-0.00874223,-0.000315667,0.000299603,-0.000357874,0.000463893,-0.000479957,-1.14042,0.00757379,981,466,-0.287538,1.2024,20.0971,5.04771,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.030641,-0.119294,-0.00581732,-0.000354579,0.000455501,-0.000314372,0.000563186,-0.000462264,-1.24078,0.00766011,988,466,-0.285854,1.19523,20.0695,4.70972,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0309304,-0.119276,-0.00323471,-0.000375363,0.000619794,-0.000266259,0.000686554,-0.000442123,-1.32513,0.00761223,995,466,-0.282288,1.19152,20.0654,4.3775,20.395,3.19973
-9.24312,26.3917,-1.7723,-0.0314673,-0.119327,-0.0024562,-0.000388196,0.00077449,-0.000241636,0.000822708,-0.000436414,-1.37383,0.00713911,1002,466,-0.285435,1.19537,20.092,4.0568,20.4282,2.88608
-8.54028,26.4111,-1.76595,-0.0319261,-0.119005,-0.00373945,-0.000404385,0.000917862,-0.000234289,0.000958148,-0.000444671,-1.40051,0.00713655,1009,466,-0.292756,1.19847,20.1515,3.74803,20.4904,2.58079
