 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0018281,-0.0149072,0.00589887,-1.87211e-05,-0.000788025,0.000164603,1.50184e-05,-0.000821764,0.202174,0.00646264,1142,445,0.038505,0.123649,26.1344,-3.48418,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00191106,-0.014984,0.00733977,-9.14761e-05,-0.000901562,0.000144795,-6.63733e-05,-0.000926665,0.171662,0.00648432,1149,445,0.0432336,0.120517,26.3458,-3.85208,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00162975,-0.015193,0.00820738,-0.000149201,-0.0010261,0.000130897,-0.000130079,-0.00104522,0.145062,0.00642708,1156,445,0.0429716,0.119749,26.5593,-4.20738,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00134787,-0.0155923,0.00706988,0.000170994,-0.00169198,8.87486e-05,0.000175212,-0.0016962,0.0474946,0.00689442,995,452,0.0344737,0.13652,22.4077,3.38335,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00167665,-0.0168319,0.0100348,0.000153463,-0.00163801,9.90422e-05,0.000158922,-0.00164347,0.0550616,0.00636724,1002,452,0.0453193,0.138309,22.4397,3.08672,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00168678,-0.0159931,0.00954595,0.000115427,-0.00151886,0.000131331,0.000125914,-0.00152935,0.0796786,0.00685099,1009,452,0.0441373,0.132602,22.5034,2.78293,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00178547,-0.0146387,0.0067504,6.68831e-05,-0.00136228,0.000154261,8.33442e-05,-0.00137874,0.106307,0.00697316,1016,452,0.0381701,0.126217,22.5479,2.46268,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0019269,-0.013054,0.00308382,1.22175e-05,-0.00120194,0.000136894,2.74606e-05,-0.00121718,0.110893,0.00721102,1023,452,0.0303697,0.120294,22.5906,2.13999,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.00227897,-0.0124179,-0.00113355,-3.39291e-05,-0.00105492,8.78158e-05,-2.64312e-05,-0.00106242,0.0851766,0.00667231,1030,452,0.0235653,0.122369,22.6406,1.80508,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00226519,-0.0133089,0.00033652,-7.17916e-05,-0.000940347,3.38952e-05,-7.04708e-05,-0.000941667,0.0389459,0.00695676,1037,452,0.0271887,0.131057,22.7398,1.47013,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00226493,-0.0139883,0.00198387,-0.000108193,-0.000859505,-2.21661e-05,-0.00010754,-0.000860158,-0.0294691,0.00709893,1044,452,0.0314035,0.135261,22.8349,1.13987,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00210342,-0.0141461,0.00251138,-0.000148932,-0.000821309,-7.31012e-05,-0.000141077,-0.000829165,-0.107054,0.0071864,1051,452,0.0311972,0.135316,22.9503,0.810329,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00168715,-0.0140862,0.00258437,-0.000181938,-0.000784501,-0.000150629,-0.000146382,-0.000820057,-0.231809,0.00702655,1058,452,0.0274016,0.130013,23.0539,0.481485,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00136251,-0.0144368,0.0036559,-0.000196116,-0.000742083,-0.000234022,-0.000109536,-0.000828663,-0.354351,0.00688726,1065,452,0.0270742,0.128431,23.1606,0.156913,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.000807023,-0.0152386,0.00575537,-0.000187255,-0.000689555,-0.000285084,-5.84725e-05,-0.000818338,-0.424298,0.00666184,1072,452,0.0271617,0.130548,23.2787,-0.156701,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.000669254,-0.0154757,0.00715047,-0.000155448,-0.00065402,-0.000287134,-2.44847e-05,-0.000784983,-0.427919,0.00647779,1079,452,0.0294903,0.128922,23.4203,-0.474794,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.000697081,-0.0155141,0.00668944,-0.000106516,-0.000631929,-0.000237809,-1.48669e-05,-0.000723578,-0.367848,0.00643191,1086,452,0.0288407,0.126071,23.5837,-0.803042,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.000971547,-0.0155592,0.00706967,-4.96558e-05,-0.000586283,-0.000171381,4.07337e-07,-0.000636346,-0.284208,0.00661387,1093,452,0.0327497,0.12099,23.731,-1.13914,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.000945071,-0.0156082,0.00797883,-3.58308e-06,-0.000545296,-0.000112577,1.88807e-05,-0.00056776,-0.196955,0.00666797,1100,452,0.0350619,0.114116,23.8736,-1.4754,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.000636937,-0.015867,0.00947294,2.43223e-05,-0.000517818,-5.99522e-05,3.08729e-05,-0.000524369,-0.108832,0.00688136,1107,452,0.0360239,0.114607,24.0535,-1.8253,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.000489498,-0.0156762,0.0081263,4.41313e-05,-0.000513863,6.35536e-06,4.42036e-05,-0.000513935,0.0113877,0.00682471,1114,452,0.0310604,0.121822,24.2504,-2.16224,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.000921017,-0.0153637,0.00674555,5.66029e-05,-0.000525675,8.37895e-05,6.84204e-05,-0.000537492,0.140113,0.00674782,1121,452,0.0316507,0.126893,24.4702,-2.48488,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00167892,-0.0151922,0.00529673,5.5978e-05,-0.000547084,0.000155006,9.34863e-05,-0.000584593,0.237417,0.00617536,1128,452,0.0353218,0.131569,24.6722,-2.79952,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00226856,-0.0148939,0.00543074,3.33727e-05,-0.000592178,0.000191107,8.71356e-05,-0.000645941,0.274236,0.00545489,1135,452,0.0414737,0.127243,24.8602,-3.12498,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00246972,-0.0146206,0.0055171,-1.3308e-05,-0.000658119,0.000194107,4.06147e-05,-0.000712042,0.270966,0.0057949,1142,452,0.0436785,0.123893,25.0516,-3.46061,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00257985,-0.0144561,0.00627688,-7.01904e-05,-0.000725328,0.000176141,-2.58357e-05,-0.000769683,0.246684,0.00609554,1149,452,0.0468245,0.118847,25.2564,-3.81023,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00196645,-0.0144453,0.00659343,-0.000115582,-0.000805636,0.00016496,-7.8175e-05,-0.000843043,0.222991,0.00628482,1156,452,0.041796,0.115899,25.4562,-4.14928,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00116066,-0.0145343,0.00641103,-0.000143158,-0.000881987,0.000166354,-0.00010743,-0.000917715,0.211559,0.00617714,1163,452,0.0335093,0.119214,25.6845,-4.48788,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.000755498,-0.014131,0.00407461,-0.000159519,-0.000958506,0.000153713,-0.000130967,-0.000987058,0.183654,0.00602596,1170,452,0.0231914,0.124659,25.9314,-4.82008,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.00109389,-0.0134074,0.000959028,-0.000157759,-0.00101509,0.000139625,-0.000135593,-0.00103725,0.157442,0.00599681,1177,452,0.0178744,0.129353,26.1734,-5.13328,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.00100985,-0.0135146,0.00177885,-0.000140434,-0.00101779,0.000130185,-0.000121524,-0.0010367,0.144245,0.00650833,1184,452,0.0195099,0.121354,26.4561,-5.45872,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.00158962,-0.0118596,-0.0124555,-0.000166533,0.00085233,0.000266241,0.000917707,-0.00023191,1.33,0.00617091,848,459,-0.00744568,0.152566,23.4571,10.1075,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.00189178,-0.0112964,-0.0116948,-0.000187448,0.000840334,0.000254247,0.000899789,-0.000246903,1.34108,0.00657011,855,459,-0.00308058,0.145733,23.2692,9.78148,23.234,9.64557
-23.0729,26.8382,-2.42873,0.00108152,-0.0115512,-0.0106744,-0.000186777,0.00078055,0.00021767,0.000827273,-0.000233501,1.35935,0.00680748,862,459,-0.00906502,0.141728,23.0887,9.46352,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.00065858,-0.0121632,-0.0094489,-0.000158048,0.000684462,0.000140641,0.000707319,-0.000180905,1.40968,0.00684569,869,459,-0.0106179,0.141984,22.9264,9.15101,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.000367894,-0.0133749,-0.00767816,-0.000103955,0.000555624,3.94268e-05,0.000557972,-0.000106303,1.5113,0.00618565,876,459,-0.0169113,0.147828,22.756,8.85455,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.000795332,-0.0131995,-0.00889495,-3.90555e-05,0.00042791,-5.29964e-05,0.000433849,-4.49945e-05,-1.4592,0.00576749,883,459,-0.0239991,0.151796,22.5899,8.54028,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00102692,-0.0122679,-0.0112019,2.80424e-05,0.000322727,-0.000114066,0.000361719,-1.09504e-05,-1.24141,0.00564957,890,459,-0.0317402,0.152901,22.408,8.2084,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.00130682,-0.0117925,-0.0119118,9.75644e-05,0.000259839,-0.000138675,0.000339369,1.8034e-05,-1.05009,0.00592844,897,459,-0.0363413,0.15065,22.2395,7.86882,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.00105211,-0.0122068,-0.00970317,0.000159201,0.000217643,-0.000164593,0.000355589,2.12549e-05,-0.873251,0.00623216,904,459,-0.028963,0.150164,22.1275,7.54703,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.000130261,-0.0124755,-0.00828001,0.000224152,0.000168334,-0.000186882,0.000385198,7.28891e-06,-0.711276,0.00644158,911,459,-0.0165888,0.149231,22.0328,7.2272,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.000809845,-0.0130091,-0.00643884,0.000282501,0.000107065,-0.000176324,0.000391721,-2.15504e-06,-0.554584,0.00669352,918,459,-0.00307637,0.152941,21.9306,6.90668,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00125575,-0.0135753,-0.00514103,0.000307969,3.60691e-05,-0.000135249,0.000363786,-1.9748e-05,-0.391406,0.0069861,925,459,0.00436475,0.15614,21.8142,6.58071,21.797,6.44291
-16.1597,26.974,-2.1307,0.00136944,-0.0135858,-0.00618889,0.00029635,-2.22741e-05,-9.37868e-05,0.000321906,-4.78303e-05,-0.266034,0.00700288,932,459,0.00311864,0.158464,21.6974,6.25956,21.6776,6.11867
-15.4664,26.987,-2.10061,0.000944494,-0.0137914,-0.0066021,0.000262398,-0.000129196,-7.1125e-05,0.000274916,-0.000141715,-0.174219,0.0069437,939,459,-0.00200009,0.158478,21.5925,5.95937,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.000917897,-0.0132392,-0.00784948,0.000233402,-0.00028265,-8.4674e-05,0.00024694,-0.000296188,-0.158544,0.00695964,946,459,-0.00517152,0.150221,21.5198,5.65074,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.000931244,-0.0125496,-0.00782616,0.000201237,-0.000487952,-7.11084e-05,0.000208497,-0.000495212,-0.101749,0.00725795,953,459,-0.00517338,0.140355,21.4656,5.33235,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00115137,-0.012834,-0.00567742,0.000162389,-0.00070229,-2.52509e-05,0.000163126,-0.000703027,-0.0291694,0.00713308,960,459,0.00200043,0.136423,21.4344,5.01119,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00152524,-0.0133556,-0.00257343,0.000132063,-0.000911546,3.11974e-05,0.000132994,-0.000912478,0.0298582,0.00693013,967,459,0.0130098,0.133561,21.4126,4.69178,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00222481,-0.0135181,-0.00181482,0.000124325,-0.00108543,7.93935e-05,0.000129513,-0.00109061,0.0652549,0.0063623,974,459,0.0217414,0.1353,21.4231,4.36575,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00178683,-0.0134719,-0.000793046,0.000134164,-0.00119383,9.3434e-05,0.000140705,-0.00120037,0.0698982,0.00679805,981,459,0.0197065,0.134062,21.4064,4.01891,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00163838,-0.0142984,0.00217257,0.000149444,-0.00125744,8.6126e-05,0.000154697,-0.00126269,0.0609146,0.00679218,988,459,0.0254287,0.135253,21.3853,3.67716,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00140049,-0.0151887,0.00557359,0.00015676,-0.00127349,8.26966e-05,0.000161525,-0.00127826,0.0575638,0.00681897,995,459,0.03138,0.136293,21.3852,3.34872,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00174531,-0.0160495,0.00817403,0.000141382,-0.00124236,8.51697e-05,0.000146604,-0.00124759,0.061242,0.00622855,1002,459,0.0413486,0.137434,21.4236,3.046,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0018034,-0.0155481,0.00870875,0.000108984,-0.00115953,0.000101646,0.000117078,-0.00116762,0.0794548,0.0063372,1009,459,0.0431814,0.131448,21.491,2.74427,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00197249,-0.0145135,0.00629382,6.86754e-05,-0.0010386,0.000113289,8.01476e-05,-0.00105008,0.10092,0.00648606,1016,459,0.0389342,0.125882,21.5372,2.43506,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0022468,-0.0129461,0.0018858,2.42433e-05,-0.000906354,9.84981e-05,3.45545e-05,-0.000916665,0.104304,0.00665875,1023,459,0.030717,0.119373,21.5688,2.11501,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00251268,-0.0125092,-0.00181343,-1.303e-05,-0.000785116,6.34535e-05,-7.84986e-06,-0.000790296,0.0814561,0.00664326,1030,459,0.0243099,0.123801,21.5987,1.77799,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00246738,-0.0128605,-0.000970801,-4.49601e-05,-0.000691051,2.46061e-05,-4.40243e-05,-0.000691987,0.0380112,0.00712154,1037,459,0.0259446,0.127935,21.6793,1.44416,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00225869,-0.0134094,0.00116752,-7.94928e-05,-0.000620992,-1.8772e-05,-7.88429e-05,-0.000621642,-0.0346113,0.00720617,1044,459,0.0292496,0.129347,21.7676,1.11412,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0019839,-0.0135245,0.00203655,-0.000118695,-0.000582933,-6.17473e-05,-0.000110622,-0.000591005,-0.129997,0.0073476,1051,459,0.0287301,0.128464,21.8779,0.795523,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00185723,-0.0135896,0.0010399,-0.000150469,-0.000551799,-0.000127201,-0.000113549,-0.000588718,-0.282486,0.00745077,1058,459,0.0250903,0.130929,21.981,0.485011,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00183789,-0.0137584,0.000371445,-0.000165648,-0.00052884,-0.000195902,-8.0121e-05,-0.000614367,-0.411638,0.00736776,1065,459,0.0233126,0.134637,22.0845,0.173615,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0016992,-0.0142808,0.00127118,-0.000159326,-0.000514351,-0.000233822,-4.32683e-05,-0.000630408,-0.460723,0.00705428,1072,459,0.0243867,0.137114,22.2156,-0.145465,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.00121492,-0.0149976,0.00487763,-0.00013266,-0.000522449,-0.000230968,-2.53454e-05,-0.000629763,-0.434952,0.00655215,1079,459,0.0290079,0.131565,22.3773,-0.474423,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.000814714,-0.0154774,0.0063223,-9.15727e-05,-0.00054361,-0.000191089,-2.16191e-05,-0.000613564,-0.350926,0.00630959,1086,459,0.0290879,0.126591,22.5462,-0.807874,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.000916138,-0.0153693,0.00616205,-4.28813e-05,-0.000544609,-0.00013848,-7.19755e-06,-0.000580293,-0.252194,0.00641464,1093,459,0.029861,0.121614,22.6943,-1.13732,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00110417,-0.015142,0.006524,-3.41442e-06,-0.000538387,-9.28997e-05,1.22587e-05,-0.000554061,-0.167136,0.00681003,1100,459,0.0326822,0.118017,22.8272,-1.4663,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00093988,-0.0154828,0.00902384,1.95295e-05,-0.000530656,-4.77611e-05,2.36448e-05,-0.000534771,-0.0859523,0.00713712,1107,459,0.0376192,0.117791,23.0095,-1.80716,23.0127,-1.94994
2.12315,27.468,-1.81097,0.000767757,-0.0158216,0.00986344,3.41598e-05,-0.000533581,1.29357e-05,3.44545e-05,-0.000533875,0.0227687,0.0069731,1114,459,0.0382833,0.121211,23.1988,-2.14329,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.000877503,-0.0160124,0.00962007,4.46913e-05,-0.000540496,8.40751e-05,5.6531e-05,-0.000552336,0.139903,0.00670628,1121,459,0.038891,0.126048,23.418,-2.47936,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00141567,-0.0155596,0.00663573,4.62388e-05,-0.000545316,0.00014798,8.11913e-05,-0.000580269,0.231947,0.00577695,1128,459,0.0364227,0.129358,23.5805,-2.79926,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00213305,-0.0148264,0.00507851,2.86139e-05,-0.000557924,0.000177482,7.81371e-05,-0.000607448,0.272111,0.00517013,1135,459,0.0392755,0.125769,23.7801,-3.11502,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0025126,-0.0141078,0.00362346,-9.87596e-06,-0.000582257,0.000176716,4.02871e-05,-0.00063242,0.276586,0.00535883,1142,459,0.0390245,0.122487,23.9788,-3.43433,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00252881,-0.0135237,0.00302608,-5.66657e-05,-0.000609251,0.00016064,-1.33604e-05,-0.000652557,0.26332,0.00579048,1149,459,0.0375017,0.117146,24.1629,-3.76259,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00196946,-0.0135594,0.00417723,-9.49045e-05,-0.00064855,0.000151635,-5.60945e-05,-0.00068736,0.250565,0.00623791,1156,459,0.0351151,0.115257,24.3635,-4.10325,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00128111,-0.0137846,0.0047436,-0.000120371,-0.000682939,0.000150614,-8.25856e-05,-0.000720724,0.245803,0.00629237,1163,459,0.0299887,0.117608,24.5885,-4.44013,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.000819209,-0.0138954,0.00385062,-0.000137483,-0.000714196,0.000134955,-0.000107465,-0.000744214,0.218866,0.00623452,1170,459,0.0231401,0.123532,24.8371,-4.77183,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.000909021,-0.0136161,0.00128789,-0.000140514,-0.000727246,0.000114384,-0.000119003,-0.000748756,0.185885,0.0062005,1177,459,0.01712,0.127272,25.0843,-5.08073,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.000651784,-0.0134533,0.0014597,-0.000130234,-0.000701873,9.83511e-05,-0.000113786,-0.000718322,0.165706,0.00664441,1184,459,0.0152591,0.117059,25.3636,-5.41971,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.000432069,-0.0141664,0.0048143,-0.000111233,-0.000649858,8.17507e-05,-9.9099e-05,-0.000661993,0.147357,0.00703827,1191,459,0.0226226,0.11025,25.6688,-5.76464,25.6705,-5.90935
10.703,27.739,-1.76871,-0.000183398,-0.0149251,0.00765004,-9.37905e-05,-0.000572435,7.34646e-05,-8.27686e-05,-0.000583456,0.148919,0.00712103,1198,459,0.0247826,0.10667,26.0011,-6.10458,26.0117,-6.2535
11.424,27.764,-1.77347,0.000268839,-0.0153268,0.00686867,-7.35971e-05,-0.000427839,6.97259e-05,-6.0367e-05,-0.000441069,0.187516,0.00660893,1205,459,0.0272271,0.116564,26.3221,-6.43356,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.000762449,-0.014381,0.00153536,-4.34714e-05,-0.000230023,7.86697e-05,-1.47255e-05,-0.000258769,0.350327,0.0065119,1212,459,0.017156,0.121944,26.6316,-6.75995,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00023389,-0.0126658,-0.0095957,0.000331239,-0.000288048,-0.000417295,0.000541225,-0.000498034,-0.46621,0.00750242,778,466,-0.0185634,0.144127,24.444,13.1341,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.000386116,-0.0119822,-0.0122058,0.000212059,-0.000291966,-0.000338962,0.000382428,-0.000462334,-0.46574,0.0073957,785,466,-0.0253952,0.138362,24.146,12.7753,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.000631139,-0.0119157,-0.0119187,0.000138532,-0.000289399,-0.000255901,0.000258133,-0.000409,-0.437206,0.00741628,792,466,-0.0274848,0.138917,23.9182,12.4531,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.000788503,-0.0119309,-0.0105265,0.000112368,-0.000240179,-0.000159519,0.000173831,-0.000301642,-0.367771,0.00721919,799,466,-0.0264814,0.139434,23.7326,12.1495,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.000573071,-0.0127487,-0.00744292,9.93263e-05,-0.000135699,-6.43815e-05,0.000115807,-0.000152179,-0.250603,0.00698927,806,466,-0.018049,0.142207,23.5392,11.8613,23.5352,11.7143
-27.947,25.995,-2.43501,-0.000153733,-0.0137137,-0.00455122,7.9686e-05,3.30324e-06,7.62795e-06,8.04403e-05,2.54892e-06,0.0985678,0.00717035,813,466,-0.00779005,0.144979,23.3491,11.5638,23.3462,11.4147
-27.2572,26.0117,-2.42019,3.29191e-05,-0.0135928,-0.00574656,4.07225e-05,0.00015696,6.68633e-05,0.000187433,1.02494e-05,1.14317,0.00740926,820,466,-0.00842404,0.14809,23.1909,11.2454,23.1842,11.096
-26.567,26.0289,-2.40549,0.000213429,-0.012456,-0.00987609,-1.32826e-05,0.000289504,0.000117141,0.000329531,-5.33099e-05,1.24153,0.00724927,827,466,-0.0154457,0.149836,23.0455,10.9137,23.0298,10.7681
-25.877,26.0455,-2.38774,0.000466515,-0.0116466,-0.0130034,-5.57263e-05,0.000410113,0.000154045,0.000456445,-0.000102058,1.27864,0.0068952,834,466,-0.0196967,0.152161,22.8942,10.5817,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.000631551,-0.0119102,-0.0125323,-8.91423e-05,0.000484474,0.000185231,0.000539088,-0.000143757,1.28408,0.0063996,841,466,-0.0170948,0.151901,22.7115,10.2825,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.000991742,-0.012643,-0.00987056,-0.000111477,0.000522523,0.000195481,0.000577951,-0.000166904,1.29451,0.00632944,848,466,-0.00786214,0.15319,22.5216,9.99858,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00126492,-0.0125189,-0.00841462,-0.000117904,0.000521373,0.000188185,0.000572655,-0.000169186,1.30474,0.00657496,855,466,-0.00221183,0.150471,22.3251,9.69897,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.000938009,-0.0124149,-0.00775381,-0.000107767,0.000488047,0.000164669,0.000530529,-0.000150249,1.31832,0.00677688,862,466,-0.00420862,0.147603,22.1339,9.38653,22.115,9.25006
-22.4344,26.1075,-2.23993,0.000239171,-0.012955,-0.00701425,-8.1195e-05,0.000426651,0.000112531,0.00045047,-0.000105013,1.36222,0.00663412,869,466,-0.00955085,0.14812,21.9606,9.06884,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.000651677,-0.0133862,-0.00778912,-4.01825e-05,0.000333095,4.04687e-05,0.000337432,-4.45195e-05,1.46403,0.00654751,876,466,-0.0199991,0.147819,21.7914,8.75413,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.00120364,-0.0129557,-0.00877086,7.66647e-06,0.000229283,-3.12027e-05,0.000233593,3.35708e-06,-1.43355,0.00647418,883,466,-0.0278319,0.145643,21.6277,8.42768,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00121571,-0.0119378,-0.0112502,5.69872e-05,0.000138387,-8.30276e-05,0.000190153,5.22051e-06,-1.01328,0.00635329,890,466,-0.0338091,0.148474,21.4565,8.1052,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.000992712,-0.0110673,-0.0132152,0.000107543,8.13125e-05,-0.000104722,0.000199967,-1.11121e-05,-0.723104,0.00634632,897,466,-0.0362543,0.147871,21.2927,7.7761,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.000545572,-0.0115811,-0.0116154,0.000153025,4.16181e-05,-0.000120439,0.000230018,-3.5375e-05,-0.568796,0.0066049,904,466,-0.0282866,0.150522,21.1707,7.46232,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.000349584,-0.0120579,-0.00953496,0.000202054,-4.15561e-06,-0.000129125,0.000264188,-6.62896e-05,-0.448489,0.0068222,911,466,-0.0147157,0.150934,21.0707,7.14556,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00110359,-0.0132067,-0.00646116,0.000247746,-5.79114e-05,-0.00011653,0.000287105,-9.727e-05,-0.325723,0.00692297,918,466,-0.000164303,0.156852,20.9691,6.83158,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00149854,-0.0140317,-0.00400592,0.000266724,-0.000110505,-8.91143e-05,0.000286716,-0.000130498,-0.22069,0.00707598,925,466,0.00937879,0.161857,20.8548,6.50474,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00147677,-0.0142808,-0.00336266,0.000252093,-0.000141235,-6.32579e-05,0.000262016,-0.000151158,-0.155601,0.00693247,932,466,0.0106597,0.16214,20.7396,6.18323,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00103967,-0.0143008,-0.00349951,0.000219355,-0.000198919,-4.75326e-05,0.000224688,-0.000204253,-0.111742,0.00674065,939,466,0.00605761,0.158326,20.6347,5.88282,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.000531619,-0.0134346,-0.00519579,0.000191982,-0.000289945,-5.25961e-05,0.000197655,-0.000295619,-0.107452,0.00679778,946,466,-0.00300114,0.148106,20.5598,5.57779,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.000810355,-0.0126537,-0.00742714,0.000165103,-0.000424927,-3.64167e-05,0.000167342,-0.000427166,-0.0614094,0.00712624,953,466,-0.00550078,0.143106,20.5044,5.27238,20.488,5.12832
-13.4354,26.2876,-1.87433,0.000996137,-0.0126153,-0.00692049,0.000135401,-0.000573219,1.09543e-06,0.000135403,-0.00057322,0.00154585,0.00708434,960,466,-0.00253208,0.14038,20.4706,4.95886,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00150133,-0.0127131,-0.00627781,0.000113469,-0.000720895,4.13824e-05,0.000115516,-0.000722942,0.0494359,0.00701934,967,466,0.00400321,0.138038,20.4485,4.64738,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00198122,-0.0125277,-0.00674661,0.000111411,-0.000843555,7.00664e-05,0.000116525,-0.000848668,0.0728506,0.00643508,974,466,0.00761309,0.136555,20.4521,4.32848,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00169187,-0.0125509,-0.00563104,0.000124621,-0.000919606,7.1285e-05,0.000129464,-0.00092445,0.0678464,0.00651011,981,466,0.00723889,0.135635,20.4332,3.99546,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00133534,-0.0130064,-0.00296842,0.000139977,-0.00096482,6.0294e-05,0.000143258,-0.000968101,0.0543596,0.00654643,988,466,0.00995785,0.136336,20.4077,3.65794,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.00119087,-0.0138664,0.00096278,0.00014627,-0.000978047,5.69236e-05,0.000149145,-0.000980921,0.0504576,0.00657444,995,466,0.0180316,0.135401,20.403,3.33387,20.395,3.19973
