 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0374313,-0.0671177,-0.0234255,0.000140998,-0.000677425,0.000111749,0.000155982,-0.000692409,0.133292,0.00800585,1142,445,-0.405572,0.709659,25.7624,-2.90338,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.037032,-0.0664138,-0.0240072,8.76351e-05,-0.000574508,4.79729e-05,9.10927e-05,-0.000577966,0.0719502,0.00785311,1149,445,-0.40325,0.703018,25.9789,-3.27307,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0370349,-0.066036,-0.0240301,3.66298e-05,-0.000488712,2.05027e-05,3.74288e-05,-0.000489511,0.0389484,0.00760439,1156,445,-0.403297,0.69803,26.1958,-3.63134,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0391317,-0.0679655,-0.024243,0.000341052,-0.0002846,-9.21708e-05,0.000354348,-0.000297896,-0.143266,0.00842975,995,452,-0.427525,0.732212,22.0342,3.97108,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.038909,-0.0685082,-0.0241234,0.000317158,-9.00101e-05,-4.04747e-05,0.000321143,-9.39945e-05,-0.0981259,0.00777109,1002,452,-0.424881,0.742784,22.0685,3.66593,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0383519,-0.0684032,-0.0257315,0.000300885,0.000104959,5.91724e-07,0.000300886,0.000104957,0.00302011,0.00823273,1009,452,-0.423284,0.754452,22.1383,3.36471,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0383802,-0.067859,-0.0264971,0.000279384,0.000277042,1.61651e-06,0.000280209,0.000276217,0.471989,0.00829833,1016,452,-0.42532,0.74504,22.1784,3.05323,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0385755,-0.0669325,-0.0285001,0.00025188,0.000408239,-4.44343e-05,0.000419984,0.000240135,-1.31238,0.00863559,1023,452,-0.432218,0.738779,22.215,2.73538,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0384265,-0.0658753,-0.0297255,0.000231079,0.000492551,-9.54733e-05,0.000523701,0.000199929,-1.25542,0.00821203,1030,452,-0.433815,0.725447,22.2587,2.39248,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0384404,-0.0661341,-0.0279779,0.000213167,0.000509962,-0.000123562,0.000554669,0.00016846,-1.22363,0.00882995,1037,452,-0.429451,0.718765,22.3575,2.05893,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0382291,-0.0662442,-0.0287911,0.000180406,0.000460596,-0.00014477,0.000521958,0.000119044,-1.16989,0.00916586,1044,452,-0.429185,0.719687,22.4577,1.73292,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0377238,-0.0663504,-0.0309391,0.000145716,0.000327129,-0.00016437,0.000424159,4.86855e-05,-1.03753,0.00931796,1051,452,-0.429282,0.72264,22.5829,1.4128,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0373274,-0.0665964,-0.030586,0.000119536,0.000172832,-0.00018136,0.000329492,-3.71237e-05,-0.858343,0.00901051,1058,452,-0.424306,0.72124,22.6938,1.08466,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0374444,-0.0680251,-0.0266608,0.000107072,2.33664e-05,-0.000175807,0.000245939,-0.000115501,-0.668543,0.00856845,1065,452,-0.41515,0.721986,22.7984,0.764639,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0380351,-0.0697014,-0.02077,0.000100918,-0.000127105,-0.0001303,0.000160045,-0.000186231,-0.425986,0.00820676,1072,452,-0.405629,0.722277,22.911,0.450985,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.037918,-0.0694283,-0.0193773,9.86086e-05,-0.000279806,-4.64498e-05,0.000104227,-0.000285424,-0.120368,0.00797019,1079,452,-0.400963,0.719394,23.0549,0.12397,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0375601,-0.0685913,-0.0206502,0.000107077,-0.000432979,6.66703e-05,0.000115185,-0.000441088,0.12103,0.00804344,1086,452,-0.4007,0.714131,23.2223,-0.215188,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0371215,-0.0679811,-0.0222764,0.000123943,-0.000553084,0.000165374,0.000162179,-0.00059132,0.227214,0.00816864,1093,452,-0.40045,0.709526,23.3733,-0.554777,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0371045,-0.0683115,-0.021906,0.000139115,-0.000615766,0.000224431,0.0002008,-0.000677451,0.268224,0.00821555,1100,452,-0.399004,0.708555,23.5164,-0.88885,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0368428,-0.0681881,-0.02217,0.000156448,-0.000621825,0.000253788,0.000231892,-0.00069727,0.288954,0.00864621,1107,452,-0.397071,0.71176,23.7038,-1.24028,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0367116,-0.0680743,-0.0223816,0.000191555,-0.000613848,0.000278248,0.000278333,-0.000700626,0.302314,0.00887218,1114,452,-0.396346,0.717048,23.9018,-1.57956,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0363618,-0.067644,-0.0232768,0.000217645,-0.000572781,0.000304979,0.000321637,-0.000676772,0.328617,0.00890846,1121,452,-0.395284,0.71837,24.1198,-1.90341,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0364994,-0.0675311,-0.0239277,0.000219876,-0.000507561,0.000305691,0.000331277,-0.000618962,0.349465,0.00810348,1128,452,-0.398154,0.716115,24.3117,-2.21428,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0362897,-0.0670943,-0.0245841,0.000206334,-0.000433983,0.000254932,0.000295434,-0.000523082,0.336231,0.00706785,1135,452,-0.3978,0.712586,24.4963,-2.53954,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0366225,-0.0670597,-0.0239294,0.000177796,-0.000360753,0.000180844,0.000232888,-0.000415845,0.295704,0.00734663,1142,452,-0.39925,0.710977,24.6813,-2.8753,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0366034,-0.0667342,-0.0234174,0.00013675,-0.000285603,0.00012628,0.000171627,-0.000320479,0.269468,0.00756405,1149,452,-0.397674,0.705756,24.885,-3.22686,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0368894,-0.066749,-0.022409,9.15508e-05,-0.000219936,9.98706e-05,0.000120821,-0.000249206,0.2851,0.00755203,1156,452,-0.397636,0.70215,25.087,-3.5683,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.03684,-0.0668283,-0.0226648,5.75646e-05,-0.00017357,9.05852e-05,8.88355e-05,-0.000204841,0.332401,0.00730808,1163,452,-0.397678,0.704794,25.3236,-3.90606,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0364554,-0.066981,-0.023997,3.8894e-05,-0.000120873,8.95969e-05,7.90479e-05,-0.000161027,0.421324,0.00723608,1170,452,-0.397403,0.715207,25.577,-4.23734,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0364255,-0.066007,-0.0284262,4.44559e-05,-5.83522e-05,9.97797e-05,0.000105294,-0.000119191,0.547541,0.00730342,1177,452,-0.409441,0.727136,25.8167,-4.55634,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0364087,-0.0648852,-0.0293187,5.26609e-05,-8.7865e-06,9.11051e-05,0.000118083,-7.42089e-05,0.62277,0.00789939,1184,452,-0.411993,0.718783,26.1018,-4.89718,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0411931,-0.0642446,-0.0344464,-0.000188019,0.000303771,-9.10557e-05,0.000320089,-0.000204337,-1.39347,0.00738685,848,459,-0.472918,0.725095,23.0543,10.6743,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0411597,-0.0642154,-0.0323335,-0.000188712,0.000228945,-8.36449e-05,0.000245073,-0.000204841,-1.38031,0.00779152,855,459,-0.468115,0.716338,22.8612,10.354,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0417234,-0.0639921,-0.0327905,-0.000169159,0.000117784,-7.00744e-05,0.000133983,-0.000185358,-1.34363,0.00784087,862,459,-0.474728,0.710549,22.6854,10.0357,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0421573,-0.0646897,-0.0309505,-0.000140397,-1.79805e-05,-4.70344e-05,-1.99622e-06,-0.000156381,-1.2432,0.0077956,869,459,-0.474964,0.710139,22.5216,9.72237,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0427246,-0.0656521,-0.0290682,-9.76747e-05,-0.000181768,-2.40913e-05,-9.12619e-05,-0.00018818,-0.260154,0.00715408,876,459,-0.47644,0.717208,22.3552,9.41912,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0430568,-0.0657068,-0.0289904,-3.48706e-05,-0.000322694,-7.82337e-06,-3.46581e-05,-0.000322906,-0.0271545,0.00693203,883,459,-0.479656,0.721941,22.1876,9.1021,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0431102,-0.0647309,-0.0313667,4.68355e-05,-0.000411638,4.40147e-06,4.68777e-05,-0.00041168,0.00959909,0.00696104,890,459,-0.485674,0.723742,22.0072,8.76893,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0431228,-0.0642534,-0.0322308,0.000129296,-0.000437389,5.18468e-06,0.000129344,-0.000437436,0.00914813,0.00744604,897,459,-0.487813,0.721878,21.8414,8.42966,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0428169,-0.0642844,-0.0314877,0.000190892,-0.000450197,-1.14939e-05,0.000191098,-0.000450403,-0.017921,0.00779236,904,459,-0.483108,0.720995,21.732,8.10789,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0419559,-0.064205,-0.0325325,0.000257785,-0.000461327,-4.97979e-05,0.000261217,-0.000464759,-0.0688114,0.00813815,911,459,-0.476755,0.721584,21.6402,7.79183,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0409921,-0.0639109,-0.0340951,0.000342984,-0.00049849,-8.44232e-05,0.00035137,-0.000506877,-0.099013,0.00845365,918,459,-0.470662,0.723449,21.5433,7.47365,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0406593,-0.0641298,-0.0342691,0.000416777,-0.000529124,-0.00011868,0.00043144,-0.000543787,-0.12293,0.00861756,925,459,-0.467638,0.723625,21.4277,7.15111,21.797,6.44291
-16.1597,26.974,-2.1307,-0.040711,-0.0644789,-0.032804,0.000451438,-0.000543591,-0.000174491,0.00048115,-0.000573303,-0.168661,0.00849376,932,459,-0.464784,0.722316,21.305,6.8277,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0411903,-0.0653301,-0.0308709,0.000452267,-0.00060132,-0.000254087,0.000510343,-0.000659395,-0.224705,0.00825011,939,459,-0.46505,0.728098,21.1954,6.52267,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0415022,-0.0654255,-0.031409,0.000436644,-0.000632797,-0.000329947,0.000530248,-0.0007264,-0.276429,0.00821339,946,459,-0.469356,0.730936,21.1182,6.21199,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.041407,-0.0654714,-0.0315068,0.000423165,-0.000659698,-0.000356056,0.000529749,-0.000766282,-0.290856,0.00860124,953,459,-0.468557,0.729987,21.0644,5.89971,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0411352,-0.0657869,-0.0302596,0.00040137,-0.000683802,-0.000338217,0.000498151,-0.000780583,-0.278703,0.00838785,960,459,-0.462702,0.722855,21.0349,5.58681,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0401361,-0.0661676,-0.0291336,0.000369705,-0.000709384,-0.000302656,0.000448796,-0.000788475,-0.255605,0.00812953,967,459,-0.449857,0.71841,21.0219,5.27607,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0386995,-0.0662323,-0.0305365,0.000353659,-0.000700909,-0.000265223,0.000416606,-0.000763855,-0.233022,0.00760017,974,459,-0.438677,0.721076,21.0426,4.95794,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0384657,-0.0664716,-0.0299807,0.000350105,-0.00061287,-0.000226005,0.000400509,-0.000663274,-0.21943,0.00824336,981,459,-0.434968,0.722685,21.0329,4.61621,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0387775,-0.0678034,-0.0259612,0.000337686,-0.000491644,-0.000175081,0.000373133,-0.000527091,-0.199758,0.00827688,988,459,-0.42827,0.727608,21.0081,4.27532,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0388913,-0.068816,-0.0221848,0.000315538,-0.000360536,-0.000117713,0.000335447,-0.000380445,-0.167546,0.00835811,995,459,-0.420245,0.734148,21.0083,3.94178,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0387736,-0.0695574,-0.0205179,0.000296506,-0.000226043,-6.69292e-05,0.000304943,-0.00023448,-0.125386,0.00764883,1002,459,-0.414901,0.743603,21.0452,3.6328,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0385723,-0.0685488,-0.0233626,0.000282801,-8.09949e-05,-3.11072e-05,0.000285442,-8.36356e-05,-0.084688,0.00773174,1009,459,-0.419873,0.743794,21.1182,3.33153,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0386629,-0.0677389,-0.0255757,0.000266259,5.85695e-05,-2.86283e-05,0.000270133,5.46955e-05,-0.134501,0.00776369,1016,459,-0.426103,0.737759,21.1611,3.02606,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0386737,-0.06671,-0.0287199,0.000243935,0.000174035,-5.6779e-05,0.000275658,0.000142312,-0.509514,0.00792473,1023,459,-0.433882,0.730596,21.1877,2.71086,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0382901,-0.0664401,-0.0282919,0.000225678,0.000250984,-8.10635e-05,0.000320376,0.000156286,-0.862815,0.0080398,1030,459,-0.429101,0.728537,21.2128,2.36299,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0377563,-0.0665129,-0.0271026,0.000207772,0.000279423,-8.53587e-05,0.00033617,0.000151025,-0.984089,0.00887999,1037,459,-0.420836,0.727032,21.2985,2.02753,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0375439,-0.0665661,-0.0279055,0.000174282,0.000264148,-8.76564e-05,0.000317717,0.000120713,-1.02224,0.0092074,1044,459,-0.420537,0.726927,21.3947,1.7038,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0373664,-0.0667206,-0.0299137,0.000137267,0.000184513,-9.64948e-05,0.000260234,6.15456e-05,-0.905443,0.00946478,1051,459,-0.423477,0.728314,21.513,1.39796,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0369035,-0.0666029,-0.0318671,0.000106515,8.44635e-05,-0.000111496,0.000207529,-1.65506e-05,-0.736114,0.0094138,1058,459,-0.423589,0.726605,21.6228,1.09274,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0370418,-0.0672835,-0.0310446,8.79077e-05,-2.01178e-05,-0.000112345,0.00015855,-9.076e-05,-0.561324,0.00901346,1065,459,-0.422608,0.728089,21.7229,0.786092,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0371795,-0.0687425,-0.0259056,7.66059e-05,-0.000130131,-8.06381e-05,0.000104339,-0.000157864,-0.331245,0.00862262,1072,459,-0.410578,0.726956,21.8483,0.467855,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0378115,-0.0692567,-0.0208985,7.34687e-05,-0.000244643,-1.97299e-05,7.46877e-05,-0.000245862,-0.0617069,0.00814904,1079,459,-0.403951,0.718564,22.0064,0.130564,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0381313,-0.0685387,-0.0206791,8.52541e-05,-0.000354991,6.23166e-05,9.39051e-05,-0.000363641,0.137941,0.00802676,1086,459,-0.406533,0.708316,22.1774,-0.215324,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0380813,-0.0675499,-0.0229662,0.000107601,-0.000435021,0.000131834,0.000137936,-0.000465355,0.226158,0.0080456,1093,459,-0.411918,0.70205,22.3272,-0.55045,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0379442,-0.0674699,-0.0242813,0.00012901,-0.000465957,0.0001712,0.000174755,-0.000511702,0.261102,0.00828566,1100,459,-0.413821,0.705497,22.4611,-0.875377,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.037517,-0.0677599,-0.0238682,0.000152337,-0.000456274,0.000193333,0.000208558,-0.000512495,0.282995,0.00879561,1107,459,-0.408409,0.710814,22.6514,-1.21247,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0367492,-0.0672111,-0.0254788,0.000191436,-0.000437793,0.000215924,0.000258405,-0.000504761,0.30074,0.00918048,1114,459,-0.405135,0.713666,22.8527,-1.55335,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0359918,-0.066521,-0.028033,0.00022139,-0.00039585,0.000244514,0.000306513,-0.000480973,0.335009,0.00923454,1121,459,-0.404447,0.715512,23.0808,-1.89237,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0360838,-0.0665241,-0.0277697,0.000227902,-0.000331057,0.000253451,0.00032571,-0.000428865,0.368299,0.00796412,1128,459,-0.404553,0.712973,23.2327,-2.21384,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0354104,-0.0665821,-0.026541,0.000220249,-0.000257285,0.000219301,0.000305677,-0.000342713,0.371463,0.00701489,1135,459,-0.394675,0.711952,23.4281,-2.5306,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0354774,-0.0666954,-0.0254159,0.000201,-0.000189675,0.000164087,0.000260773,-0.000249448,0.349335,0.00697382,1142,459,-0.392285,0.711367,23.619,-2.8493,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0359749,-0.0665723,-0.024597,0.000170169,-0.00012718,0.000120808,0.000213063,-0.000170074,0.341178,0.00740387,1149,459,-0.394963,0.708754,23.7958,-3.17848,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0365639,-0.0668111,-0.0228012,0.000130763,-7.05891e-05,9.81614e-05,0.000170698,-0.000110524,0.386376,0.00765102,1156,459,-0.395824,0.708178,23.995,-3.51982,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0362778,-0.0667406,-0.0231925,9.67022e-05,-2.41303e-05,8.67095e-05,0.000141968,-6.93959e-05,0.481122,0.00749112,1163,459,-0.393966,0.709611,24.2306,-3.85684,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0356853,-0.0670885,-0.0241249,7.43585e-05,3.26547e-05,8.01457e-05,0.00013632,-2.93073e-05,0.658132,0.00751156,1170,459,-0.390512,0.720119,24.4894,-4.18823,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.035894,-0.0663901,-0.0270707,7.21317e-05,9.8702e-05,8.44971e-05,0.000170952,-1.18285e-07,0.863373,0.00756269,1177,459,-0.400717,0.726802,24.7336,-4.50662,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0363635,-0.0656903,-0.027112,7.04558e-05,0.000152842,7.72177e-05,0.000199167,2.41308e-05,1.03043,0.00798028,1184,459,-0.405531,0.718949,25.0106,-4.85767,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0362641,-0.0652167,-0.0272272,5.88564e-05,0.000201118,4.24548e-05,0.000212824,4.715e-05,1.30174,0.00814246,1191,459,-0.404744,0.707117,25.3223,-5.20382,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0364612,-0.0655776,-0.0242788,4.89931e-05,0.000231245,-1.28542e-06,0.000231254,4.8984e-05,-1.56374,0.0080246,1198,459,-0.39826,0.696966,25.6584,-5.54571,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0362954,-0.0658321,-0.0225448,4.05417e-05,0.000272439,-3.45224e-05,0.00027747,3.55115e-05,-1.42611,0.00745289,1205,459,-0.391576,0.691008,25.9739,-5.87454,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.035593,-0.065685,-0.0238333,2.65914e-05,0.000322555,-4.19173e-05,0.000328378,2.07692e-05,-1.43278,0.00746082,1212,459,-0.388052,0.688359,26.2812,-6.19748,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0417831,-0.0628937,-0.0352941,0.000226751,0.00104182,-0.000875156,0.00159967,-0.000331108,-1.0033,0.00855319,778,466,-0.480476,0.706694,24.0639,13.688,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0419276,-0.0636398,-0.0338431,0.000160528,0.000809721,-0.000711921,0.00126755,-0.000297304,-0.999292,0.00864284,785,466,-0.478858,0.703687,23.758,13.3346,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0419149,-0.0644197,-0.0318069,0.000113395,0.000621724,-0.000553074,0.000976239,-0.00024112,-1.00078,0.0087851,792,466,-0.474571,0.707322,23.5292,13.0175,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0418797,-0.0648414,-0.0298705,9.85313e-05,0.000480109,-0.000415505,0.000746534,-0.000167894,-1.00063,0.00849422,799,466,-0.47036,0.712258,23.3441,12.7147,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0418661,-0.0647667,-0.0287061,9.01983e-05,0.000374045,-0.000304454,0.00056803,-0.000103787,-1.0035,0.00801355,806,466,-0.46788,0.709146,23.152,12.4241,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0417839,-0.0643445,-0.0288529,6.29245e-05,0.000313794,-0.000238414,0.000457757,-8.10389e-05,-1.02756,0.00803088,813,466,-0.467334,0.702025,22.9638,12.124,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0415986,-0.063454,-0.0315839,9.33806e-06,0.000262742,-0.000198978,0.000371933,-9.98533e-05,-1.0689,0.0081181,820,466,-0.471128,0.696537,22.8082,11.8066,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0414194,-0.0629,-0.0352041,-5.34275e-05,0.000192944,-0.000161725,0.000273056,-0.000133539,-1.11087,0.00786773,827,466,-0.476993,0.705285,22.6613,11.4767,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0412549,-0.0630659,-0.0363724,-9.94481e-05,0.000129717,-0.000124771,0.000184537,-0.000154267,-1.15683,0.00757447,834,466,-0.477912,0.716961,22.5052,11.1447,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0414031,-0.0640099,-0.0346498,-0.000125991,6.92584e-05,-0.000103813,0.000114139,-0.000170871,-1.16274,0.00724273,841,466,-0.475728,0.724285,22.3166,10.8451,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0412372,-0.0646352,-0.0328517,-0.000142945,1.87939e-05,-0.000105765,7.1064e-05,-0.000195215,-1.11179,0.00730764,848,466,-0.470206,0.726615,22.1259,10.5621,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0412059,-0.0648294,-0.0313079,-0.00014345,-4.26944e-05,-0.000109437,2.74033e-05,-0.000213548,-1.00111,0.00752745,855,466,-0.466611,0.724317,21.9265,10.2679,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0414613,-0.0651155,-0.0303301,-0.000126803,-0.000119341,-0.000106072,-1.69342e-05,-0.00022921,-0.802976,0.00764072,862,466,-0.467024,0.723501,21.735,9.95954,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0422248,-0.0661482,-0.0276748,-0.000105926,-0.000205067,-9.30201e-05,-5.00928e-05,-0.0002609,-0.540588,0.00745407,869,466,-0.468729,0.724293,21.5575,9.64176,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0431678,-0.0662998,-0.0281404,-7.54788e-05,-0.000303249,-8.32133e-05,-4.83169e-05,-0.000330411,-0.31551,0.00748737,876,466,-0.479053,0.723417,21.387,9.32041,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.04368,-0.0661094,-0.0285424,-2.69554e-05,-0.000381909,-8.45214e-05,-7.85686e-06,-0.000401007,-0.22223,0.00777153,883,466,-0.485002,0.719609,21.2225,8.99744,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0431141,-0.0645484,-0.0321595,4.11138e-05,-0.000419931,-8.93264e-05,5.78155e-05,-0.000436633,-0.18484,0.00775931,890,466,-0.487649,0.719938,21.0586,8.67235,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0423599,-0.0635208,-0.0342553,0.000112679,-0.000410661,-9.43283e-05,0.000129162,-0.000427144,-0.172993,0.0078716,897,466,-0.485016,0.719968,20.9001,8.34013,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0419614,-0.0632481,-0.0349719,0.000170492,-0.000393997,-0.000104318,0.000189153,-0.000412658,-0.177015,0.00812669,904,466,-0.482669,0.718361,20.7811,8.02644,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0413942,-0.0632857,-0.0355567,0.00023348,-0.000380632,-0.000125269,0.00025805,-0.000405201,-0.193678,0.00836432,911,466,-0.478263,0.71874,20.6817,7.7141,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0410285,-0.0633615,-0.0360447,0.000312689,-0.000391807,-0.000144968,0.000341353,-0.000420472,-0.195212,0.00848968,918,466,-0.475733,0.721923,20.5815,7.39911,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0410261,-0.0635239,-0.0363305,0.000380539,-0.000399984,-0.00016734,0.000414903,-0.000434348,-0.202537,0.00857168,925,466,-0.476386,0.725256,20.4672,7.07429,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0412899,-0.0644799,-0.0335107,0.000410174,-0.000399133,-0.000203037,0.000458255,-0.000447214,-0.232526,0.00834835,932,466,-0.472475,0.726585,20.3457,6.75483,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0413792,-0.0655505,-0.0305258,0.000407259,-0.000433457,-0.000254107,0.000478095,-0.000504293,-0.271862,0.00800292,939,466,-0.46636,0.729921,20.2389,6.45252,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0409956,-0.0657813,-0.0302818,0.000390675,-0.000462135,-0.000303299,0.00048754,-0.000559,-0.309133,0.00801473,946,466,-0.461867,0.73117,20.1693,6.14808,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0406961,-0.0652201,-0.0322791,0.000378966,-0.000497871,-0.000317138,0.000481645,-0.000600551,-0.313119,0.00838479,953,466,-0.463544,0.729986,20.1133,5.84191,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0404357,-0.0648443,-0.0333485,0.000360834,-0.000536689,-0.000299982,0.000451865,-0.00062772,-0.294624,0.00820993,960,466,-0.463367,0.723362,20.0823,5.53336,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0394687,-0.0645404,-0.0347492,0.00033374,-0.00057716,-0.000275842,0.000410759,-0.000654179,-0.272281,0.00808061,967,466,-0.456919,0.718688,20.0676,5.22637,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0385508,-0.0645646,-0.0358417,0.000319411,-0.000590215,-0.000258628,0.000387803,-0.000658607,-0.258524,0.0076491,974,466,-0.450211,0.717116,20.0761,4.91477,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0385265,-0.0648267,-0.0349992,0.000316814,-0.00054524,-0.0002381,0.000378206,-0.000606631,-0.252343,0.00792441,981,466,-0.447956,0.716912,20.0603,4.58706,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0389543,-0.0661646,-0.0304162,0.00030784,-0.000475811,-0.000195525,0.000353915,-0.000521886,-0.231427,0.00803378,988,466,-0.441166,0.721205,20.0309,4.25378,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0391836,-0.0677458,-0.0246371,0.000290687,-0.000398569,-0.000138896,0.000317624,-0.000425506,-0.191559,0.00810031,995,466,-0.429404,0.726228,20.0221,3.92871,20.395,3.19973
