 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.219146,0.252067,0.298019,-0.00378223,0.00334954,0.00154704,0.00367067,-0.00410336,1.36613,0.00806119,1142,445,2.84224,-3.13156,28.048,-6.90887,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.21652,0.253107,0.287275,-0.00362806,0.00297258,0.00152132,0.00330634,-0.00396181,1.35483,0.00789726,1149,445,2.78927,-3.11431,28.2492,-7.25736,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.213501,0.254316,0.273558,-0.00348507,0.00250085,0.00147942,0.00284653,-0.00383074,1.34126,0.00760845,1156,445,2.72437,-3.09427,28.4545,-7.58753,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.31221,0.106153,0.371789,-0.00418595,0.00612618,-0.00378618,0.007367,-0.00542677,-1.2541,0.00883496,995,452,3.95399,-1.87295,25.0511,1.2141,22.407,3.24732
-9.11821,27.8943,-2.11628,0.307832,0.114177,0.376791,-0.0044274,0.00616426,-0.00354847,0.00724318,-0.00550632,-1.27563,0.0082213,1002,452,3.92243,-1.96633,25.0404,0.819355,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.302996,0.123551,0.377007,-0.00466599,0.00623343,-0.00333761,0.00717426,-0.00560682,-1.29604,0.00860645,1009,452,3.87453,-2.06018,25.0616,0.431569,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.299281,0.132296,0.379271,-0.0049014,0.00632686,-0.00310714,0.00712933,-0.00570387,-1.31805,0.00838372,1016,452,3.84287,-2.14957,25.0679,0.0230586,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.296269,0.14133,0.381122,-0.0051273,0.00641857,-0.00284925,0.00708342,-0.00579214,-1.34156,0.0085325,1023,452,3.81713,-2.23852,25.0784,-0.391235,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.293133,0.148806,0.385181,-0.00534554,0.00649416,-0.00255254,0.00702102,-0.00587241,-1.36725,0.0080063,1030,452,3.79618,-2.32428,25.0894,-0.814724,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.289017,0.155804,0.388474,-0.00556768,0.00651698,-0.00222298,0.00691292,-0.00596363,-1.39453,0.00865966,1037,452,3.76399,-2.41319,25.1525,-1.21679,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.283863,0.162696,0.390661,-0.00577745,0.0064729,-0.00186229,0.00674974,-0.0060543,-1.42322,0.00938093,1044,452,3.71876,-2.49009,25.2022,-1.61818,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.278424,0.16952,0.392036,-0.00593548,0.0063576,-0.00148853,0.00653528,-0.00611315,-1.452,0.00998429,1051,452,3.66864,-2.55854,25.2701,-2.02136,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.273576,0.176406,0.392762,-0.00606983,0.00616186,-0.00112464,0.0062644,-0.00617237,-1.47987,0.00985651,1058,452,3.62286,-2.62694,25.335,-2.42511,23.0425,0.346426
-2.77486,28.073,-2.0274,0.268972,0.183835,0.391545,-0.00618833,0.00588336,-0.000762208,0.0059313,-0.00623626,-1.50799,0.00931583,1065,452,3.57464,-2.70029,25.4083,-2.8199,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.263895,0.191266,0.38896,-0.00627561,0.00560411,-0.000360762,0.00561505,-0.00628656,-1.54047,0.00878025,1072,452,3.51839,-2.77435,25.4937,-3.19623,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.258327,0.198643,0.382512,-0.00628004,0.00532332,8.01775e-05,0.00532387,-0.0062806,1.56389,0.00831499,1079,452,3.44741,-2.83366,25.5968,-3.56759,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.253037,0.206226,0.37114,-0.00618696,0.00507287,0.000499702,0.005095,-0.0062091,1.52653,0.00818149,1086,452,3.36638,-2.87696,25.726,-3.95105,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.248952,0.213053,0.361611,-0.00601931,0.00491096,0.000812009,0.00497095,-0.0060793,1.49705,0.00808626,1093,452,3.30199,-2.91938,25.8472,-4.33559,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.245346,0.218216,0.353468,-0.00580934,0.00476728,0.00107368,0.00487518,-0.00591723,1.47064,0.00796534,1100,452,3.24633,-2.95467,25.97,-4.70063,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.240265,0.222528,0.348287,-0.00559718,0.00463025,0.0012927,0.00479111,-0.00575804,1.44699,0.00822035,1107,452,3.18368,-2.98481,26.1151,-5.0765,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.235172,0.226258,0.343065,-0.00535743,0.00444279,0.00147731,0.00466064,-0.00557528,1.42439,0.00834969,1114,452,3.12074,-3.00272,26.2717,-5.43856,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.23134,0.231235,0.330816,-0.0050893,0.00421166,0.0016112,0.00448286,-0.00536049,1.40404,0.00840439,1121,452,3.05148,-3.0147,26.466,-5.78134,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.228741,0.236926,0.314846,-0.00479653,0.00396633,0.00169587,0.00428308,-0.00511328,1.38615,0.00778109,1128,452,2.98419,-3.02403,26.6555,-6.11758,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.226498,0.241854,0.300573,-0.00451483,0.00371181,0.00173141,0.00406135,-0.00486438,1.37159,0.00687408,1135,452,2.92484,-3.03479,26.8356,-6.45524,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.223286,0.244445,0.290029,-0.00426678,0.00340666,0.00173574,0.00378103,-0.00464114,1.35837,0.00708104,1142,452,2.86623,-3.03327,27.0085,-6.78787,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.22041,0.246319,0.27892,-0.00406469,0.00303488,0.00172247,0.0034307,-0.00446052,1.34491,0.00720793,1149,452,2.80949,-3.02519,27.1999,-7.12446,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.21715,0.248459,0.265471,-0.00388401,0.0025889,0.00168958,0.00300338,-0.00429849,1.33023,0.00731711,1156,452,2.74252,-3.01708,27.3916,-7.4471,25.445,-4.28508
7.18822,28.3786,-1.94628,0.213694,0.250267,0.249716,-0.00371007,0.00210385,0.00162294,0.00252621,-0.00413243,1.3162,0.00726563,1163,452,2.66729,-2.99971,27.6133,-7.7586,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.211077,0.25194,0.231159,-0.00355499,0.00158391,0.00148062,0.00197998,-0.00395105,1.30941,0.00716478,1170,452,2.59247,-2.97377,27.8582,-8.05443,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.209176,0.253482,0.210151,-0.00343363,0.00105188,0.00125135,0.00137736,-0.00375911,1.31633,0.00713413,1177,452,2.51756,-2.93427,28.0989,-8.32834,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.206653,0.254047,0.192476,-0.00331718,0.00055544,0.000981865,0.000790156,-0.00355189,1.33615,0.00765919,1184,452,2.44547,-2.89767,28.3783,-8.61833,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.347285,-0.0177273,0.113181,0.00585244,0.00230787,-0.00968996,0.0139309,-0.00577055,-0.694948,0.00859644,848,459,3.7408,0.00730754,26.6915,9.78953,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.351905,-0.0152126,0.125132,0.00540469,0.00258981,-0.00972772,0.0138263,-0.00583176,-0.713555,0.00905938,855,459,3.8116,-0.0483958,26.5321,9.41914,23.234,9.64557
-23.0729,26.8382,-2.42873,0.352923,-0.0128271,0.13953,0.00486593,0.0029303,-0.00979417,0.01374,-0.00594376,-0.736151,0.0090307,862,459,3.85165,-0.112889,26.3521,9.04359,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.353632,-0.0105287,0.154913,0.00427414,0.00331952,-0.00983034,0.0136388,-0.0060451,-0.76114,0.00887221,869,459,3.89101,-0.177673,26.1824,8.66872,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.35315,-0.00916483,0.170169,0.00367379,0.00378977,-0.00983191,0.0135639,-0.00610031,-0.788347,0.00814495,876,459,3.91863,-0.228268,26.0001,8.31111,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.354889,-0.00593758,0.181781,0.00306668,0.00432956,-0.00981599,0.0135344,-0.00613816,-0.817518,0.00776378,883,459,3.9606,-0.286617,25.8398,7.93568,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.35723,-0.0019267,0.19595,0.00242017,0.00490444,-0.00975154,0.0134926,-0.00616803,-0.848746,0.00764567,890,459,4.0143,-0.358167,25.6625,7.53435,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.358683,0.00328438,0.211638,0.00172425,0.00544947,-0.00960307,0.0133689,-0.00619517,-0.881189,0.00795879,897,459,4.06259,-0.454094,25.4912,7.1139,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.358528,0.00893583,0.226386,0.00102896,0.00597543,-0.00938705,0.0132096,-0.00620521,-0.914207,0.00841455,904,459,4.09272,-0.548769,25.3616,6.70432,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.357502,0.0142277,0.239334,0.000434996,0.00645031,-0.00909759,0.0130245,-0.00613921,-0.945042,0.00886782,911,459,4.11057,-0.636964,25.2355,6.3046,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.356808,0.0187167,0.252789,-7.88683e-05,0.00685609,-0.0087612,0.012811,-0.00603381,-0.973828,0.00925033,918,459,4.13325,-0.710042,25.105,5.90385,21.9158,6.77046
-16.852,26.9608,-2.16377,0.356017,0.0243127,0.264231,-0.000599701,0.00716823,-0.00840236,0.0125409,-0.00597235,-1.00189,0.00941492,925,459,4.15071,-0.798601,24.9671,5.49755,21.797,6.44291
-16.1597,26.974,-2.1307,0.354398,0.0297185,0.278979,-0.00113863,0.00740389,-0.00799822,0.0121999,-0.00593463,-1.03065,0.00924412,932,459,4.16772,-0.895603,24.8156,5.09017,21.6776,6.11867
-15.4664,26.987,-2.10061,0.351545,0.0354692,0.29281,-0.00167826,0.00752574,-0.00757173,0.0117843,-0.00593682,-1.05846,0.00900894,939,459,4.17041,-0.987868,24.6715,4.69354,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.34822,0.0416388,0.304752,-0.00217515,0.00751353,-0.00712426,0.0112845,-0.00594607,-1.08398,0.00905353,946,459,4.16418,-1.07658,24.5524,4.2884,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.346125,0.0495717,0.305801,-0.00265387,0.00739018,-0.00666437,0.0107129,-0.00597658,-1.10829,0.00952574,953,459,4.14503,-1.15487,24.4823,3.89015,21.4473,5.18563
-13.378,27.0344,-2.03649,0.344545,0.0575389,0.308906,-0.00309176,0.00724088,-0.00618267,0.0101316,-0.00598251,-1.13344,0.00935363,960,459,4.13568,-1.23639,24.4385,3.47879,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.342977,0.06484,0.31495,-0.00346794,0.0070778,-0.00568816,0.00956111,-0.00595124,-1.15916,0.00900982,967,459,4.13348,-1.3186,24.3997,3.06954,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.339182,0.0715507,0.326766,-0.00381505,0.00696747,-0.00523811,0.0090931,-0.00594068,-1.1853,0.00826567,974,459,4.12281,-1.41082,24.356,2.64631,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.334371,0.0795486,0.336811,-0.00414867,0.00691922,-0.00484103,0.00873783,-0.00596728,-1.21144,0.00875144,981,459,4.09805,-1.52014,24.2898,2.20528,21.39,3.88262
-10.5831,27.1059,-1.96842,0.331109,0.0875109,0.344534,-0.00446875,0.00692454,-0.0044781,0.00847393,-0.00601815,-1.23769,0.00884894,988,459,4.08348,-1.62081,24.238,1.76797,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.327116,0.095745,0.351884,-0.0047653,0.00697641,-0.0041613,0.00830162,-0.00609051,-1.26249,0.0089172,995,459,4.06079,-1.7216,24.2021,1.34125,21.3818,3.21251
-9.18155,27.142,-1.94064,0.322309,0.104223,0.356376,-0.00504288,0.00707415,-0.00389377,0.00821752,-0.00618625,-1.28519,0.0081361,1002,459,4.02316,-1.81406,24.1933,0.937886,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.316579,0.112565,0.358796,-0.005321,0.00717131,-0.00364396,0.00815654,-0.00630623,-1.30674,0.00808098,1009,459,3.97153,-1.90104,24.2067,0.552533,21.4875,2.61171
-7.77609,27.179,-1.92164,0.31259,0.121472,0.359337,-0.00560367,0.00726496,-0.00337186,0.00809493,-0.00643365,-1.32945,0.00781945,1016,459,3.93266,-1.98864,24.214,0.154996,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.309579,0.12983,0.360139,-0.00587727,0.00734087,-0.00306627,0.00801753,-0.00655393,-1.3536,0.00770798,1023,459,3.90437,-2.07164,24.2123,-0.248684,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.305826,0.136957,0.363831,-0.006129,0.0073832,-0.00271847,0.00790961,-0.00665541,-1.37952,0.00767457,1030,459,3.8763,-2.1573,24.1988,-0.664705,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.301693,0.144378,0.365784,-0.00637456,0.00736372,-0.00233628,0.00775015,-0.00676099,-1.40688,0.00861208,1037,459,3.84014,-2.24311,24.2439,-1.06761,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.296399,0.151473,0.3673,-0.00660718,0.00726955,-0.00192767,0.00753235,-0.00686998,-1.4353,0.00947799,1044,459,3.79141,-2.31872,24.2888,-1.46865,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.29069,0.158229,0.367576,-0.00678805,0.0071004,-0.00151256,0.00726322,-0.00695087,-1.46356,0.0103615,1051,459,3.73554,-2.38325,24.3516,-1.85653,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.28558,0.164921,0.368143,-0.00693601,0.00685681,-0.00111087,0.00694571,-0.00702491,-1.49094,0.0107082,1058,459,3.6864,-2.44673,24.4089,-2.24246,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.28016,0.171937,0.368859,-0.00706337,0.0065434,-0.000720556,0.00658145,-0.00710142,-1.51804,0.0103201,1065,459,3.63462,-2.51857,24.463,-2.62729,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.27442,0.179891,0.368426,-0.00715844,0.00622046,-0.000311412,0.0062277,-0.00716569,-1.54754,0.0096602,1072,459,3.5766,-2.60057,24.546,-3.02275,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.267197,0.188023,0.363958,-0.00716814,0.00589826,0.000114176,0.00589926,-0.00716914,1.56206,0.0088097,1079,459,3.49372,-2.67649,24.6563,-3.41603,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.26063,0.196345,0.354402,-0.00706946,0.00560645,0.000508826,0.00562685,-0.00708985,1.53074,0.00843291,1086,459,3.40426,-2.73754,24.7827,-3.81244,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.255545,0.204355,0.342605,-0.00688518,0.00538489,0.000814666,0.00543875,-0.00693903,1.50479,0.00816009,1093,459,3.32361,-2.78729,24.8984,-4.19508,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.251292,0.210621,0.332521,-0.00665092,0.00518836,0.00107579,0.00528532,-0.00674787,1.48091,0.00821226,1100,459,3.25589,-2.82483,25.0045,-4.55719,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.247146,0.216112,0.323779,-0.00639855,0.00500435,0.00130948,0.0051528,-0.006547,1.45792,0.00839786,1107,459,3.19252,-2.85404,25.1651,-4.92783,23.0127,-1.94994
2.12315,27.468,-1.81097,0.2411,0.219025,0.323781,-0.00610903,0.00478199,0.00151965,0.00499006,-0.0063171,1.43473,0.00877755,1114,459,3.1337,-2.88204,25.301,-5.29266,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.235901,0.22268,0.3187,-0.00578488,0.00452541,0.00168385,0.00479344,-0.00605292,1.41294,0.00881054,1121,459,3.06972,-2.89989,25.4769,-5.65772,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.232372,0.227857,0.307045,-0.0054393,0.00425616,0.001794,0.00457747,-0.0057606,1.39358,0.00756681,1128,459,3.00466,-2.91966,25.6129,-6.00437,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.22984,0.232862,0.29269,-0.00510961,0.00398179,0.00185328,0.00434507,-0.00547288,1.37723,0.00660384,1135,459,2.9421,-2.93191,25.7985,-6.33154,23.766,-3.25654
4.97019,27.5518,-1.78167,0.227297,0.236864,0.279312,-0.00481391,0.00366377,0.00188373,0.00406348,-0.00521363,1.3617,0.0064859,1142,459,2.88194,-2.93472,25.9851,-6.65621,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.224074,0.240153,0.266652,-0.00456394,0.00328855,0.00189796,0.00372323,-0.00499861,1.34566,0.00680001,1149,459,2.81702,-2.93469,26.1535,-6.98276,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.220763,0.243406,0.253049,-0.0043426,0.00285823,0.00188848,0.00332345,-0.00480781,1.32926,0.0072022,1156,459,2.74854,-2.93618,26.3461,-7.31467,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.217383,0.246166,0.237306,-0.00413424,0.00240254,0.00184041,0.00288508,-0.00461678,1.31438,0.00737931,1163,459,2.67358,-2.92939,26.565,-7.63305,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.21459,0.24843,0.219141,-0.00394404,0.00192776,0.00172125,0.00239512,-0.00441141,1.30566,0.00745362,1170,459,2.59765,-2.90998,26.8114,-7.93832,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.211744,0.250204,0.200298,-0.00378963,0.00144737,0.00151634,0.00185473,-0.00419699,1.30835,0.00746055,1177,459,2.51901,-2.87788,27.0485,-8.22338,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.2084,0.250516,0.184599,-0.00365568,0.000989315,0.00126263,0.00131034,-0.00397671,1.32182,0.00785394,1184,459,2.44417,-2.84488,27.3152,-8.52888,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.204908,0.249906,0.170823,-0.00350888,0.000573565,0.00100052,0.000805584,-0.0037409,1.34293,0.00796822,1191,459,2.37304,-2.8069,27.6066,-8.83473,25.6705,-5.90935
10.703,27.739,-1.76871,0.201272,0.248996,0.158087,-0.00334973,0.000189371,0.000772639,0.000350696,-0.00351106,1.36496,0.00786838,1198,459,2.30325,-2.77283,27.9257,-9.13114,26.0117,-6.2535
11.424,27.764,-1.77347,0.19882,0.248561,0.142006,-0.00319602,-9.35587e-05,0.000552969,2.05345e-06,-0.00329163,1.39958,0.00732547,1205,459,2.23535,-2.7294,28.2341,-9.41622,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.196807,0.248153,0.123989,-0.00304925,-0.000297412,0.000353948,-0.000252616,-0.00309405,1.4449,0.00761953,1212,459,2.16603,-2.68027,28.5318,-9.69592,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.314877,-0.0153798,-0.0111686,0.00642995,-0.00106995,-0.00707944,0.0106913,-0.00533128,-0.541838,0.0109738,778,466,3.17379,0.268477,27.572,13.1081,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.318721,-0.0171332,-0.00633896,0.00674237,-0.000671982,-0.00770906,0.0115893,-0.00551891,-0.561278,0.0101723,785,466,3.22104,0.27049,27.3013,12.7538,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.32311,-0.0184907,0.00153758,0.00698517,-0.000350159,-0.00818106,0.0122831,-0.00564807,-0.574674,0.00997269,792,466,3.27961,0.269551,27.1074,12.4247,23.9065,12.297
-29.3236,25.9665,-2.47326,0.327291,-0.0206244,0.0137387,0.0072564,-6.57528e-05,-0.00851331,0.0128625,-0.00567182,-0.582332,0.00969066,799,466,3.34499,0.267214,26.9471,12.1133,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.331854,-0.0222234,0.0233534,0.00746904,0.000221095,-0.00879091,0.0133537,-0.00566352,-0.589891,0.00942317,806,466,3.40913,0.268528,26.7871,11.8105,23.5352,11.7143
-27.947,25.995,-2.43501,0.337004,-0.0228982,0.0313874,0.00752919,0.00052671,-0.0090405,0.0137228,-0.00566686,-0.60065,0.00958915,813,466,3.476,0.26474,26.6369,11.4892,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.342618,-0.024556,0.0473852,0.00745805,0.000830743,-0.00927684,0.0139953,-0.0057065,-0.613863,0.00964485,820,466,3.56437,0.243234,26.5051,11.1468,23.1842,11.096
-26.567,26.0289,-2.40549,0.346878,-0.0244808,0.0629864,0.00731911,0.00111732,-0.00948457,0.0141968,-0.00576039,-0.627405,0.00929278,827,466,3.63835,0.198011,26.3691,10.7866,23.0298,10.7681
-25.877,26.0455,-2.38774,0.350508,-0.0237021,0.0779603,0.00716003,0.00140527,-0.00964579,0.0143485,-0.00578316,-0.640448,0.00887108,834,466,3.70492,0.145998,26.2239,10.4211,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.353887,-0.0226778,0.0903249,0.00691082,0.00170287,-0.00976626,0.0144143,-0.00580061,-0.655114,0.00841442,841,466,3.76368,0.105433,26.0564,10.0786,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.360486,-0.0213793,0.101708,0.00653997,0.00203849,-0.00983985,0.0143832,-0.00580475,-0.672964,0.00835647,848,466,3.85292,0.0723925,25.9176,9.74677,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.366691,-0.0206772,0.11551,0.00606451,0.00241835,-0.00989537,0.0143033,-0.00582048,-0.694302,0.00866996,855,466,3.94368,0.0398696,25.7631,9.40552,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.369854,-0.0195255,0.130106,0.00549758,0.00284181,-0.00996171,0.0142195,-0.00588013,-0.719139,0.00875623,862,466,4.00582,-0.00827887,25.5876,9.04955,22.115,9.25006
-22.4344,26.1075,-2.23993,0.370201,-0.0174664,0.145257,0.00486723,0.00328598,-0.00999483,0.0141027,-0.00594945,-0.745929,0.00853861,869,466,4.041,-0.0726302,25.4056,8.67456,21.95,8.9259
-21.7446,26.1214,-2.21068,0.370137,-0.0153317,0.157552,0.00422854,0.00378083,-0.00999774,0.0140049,-0.00599556,-0.774205,0.00863811,876,466,4.06635,-0.136469,25.2281,8.30851,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.371231,-0.011719,0.166749,0.00358804,0.00431174,-0.00998261,0.0139391,-0.00603928,-0.803514,0.00891433,883,466,4.09655,-0.204976,25.0694,7.93579,21.6287,8.27365
-20.366,26.1462,-2.14378,0.373358,-0.00744858,0.176702,0.00290153,0.00485447,-0.00991657,0.0138425,-0.00608653,-0.834474,0.00875253,890,466,4.13862,-0.271096,24.9048,7.55712,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.374821,-0.0027596,0.191591,0.0021501,0.00536121,-0.00976936,0.0136561,-0.00614476,-0.866843,0.00858943,897,466,4.18498,-0.354402,24.7321,7.15228,21.2846,7.63983
-18.985,26.1721,-2.08052,0.375508,0.00240765,0.207369,0.00139172,0.00583974,-0.00955836,0.0134294,-0.00619796,-0.899703,0.0088872,904,466,4.22555,-0.441015,24.596,6.74549,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.375091,0.00649642,0.221672,0.000723019,0.00627197,-0.00928306,0.0131863,-0.0061913,-0.930611,0.0092919,911,466,4.25238,-0.514456,24.4694,6.35186,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.374638,0.00962271,0.236195,0.000131029,0.00664839,-0.00896213,0.0129259,-0.00614648,-0.95977,0.00961029,918,466,4.27985,-0.573854,24.3436,5.96201,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.373754,0.0146669,0.247279,-0.000467744,0.00694974,-0.00861558,0.0126209,-0.00613893,-0.988645,0.00978147,925,466,4.29534,-0.652953,24.2095,5.56062,20.8371,6.36916
-16.215,26.2289,-1.97028,0.372019,0.0197295,0.263189,-0.00109089,0.00719573,-0.00823027,0.0122668,-0.00616194,-1.01859,0.0094001,932,466,4.31355,-0.746772,24.0603,5.1526,20.7231,6.04615
-15.522,26.2419,-1.94047,0.369163,0.0252342,0.276912,-0.00171521,0.00736185,-0.00782249,0.0118671,-0.00622043,-1.04826,0.00895037,939,466,4.31576,-0.836623,23.9166,4.76019,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.365472,0.0318054,0.285494,-0.00230105,0.0074358,-0.00739634,0.0114222,-0.00628743,-1.07646,0.00893693,946,466,4.29785,-0.923652,23.8007,4.36801,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.362423,0.0392808,0.286833,-0.00286296,0.00743836,-0.00696088,0.010947,-0.00637158,-1.10392,0.00942232,953,466,4.26965,-0.999287,23.7131,3.98293,20.488,5.12832
-13.4354,26.2876,-1.87433,0.360928,0.0467177,0.290118,-0.00338115,0.00742332,-0.00651472,0.0104843,-0.00644211,-1.13156,0.00927892,960,466,4.26141,-1.07652,23.6649,3.58388,20.4532,4.81532
-12.738,26.3041,-1.85634,0.359375,0.0539334,0.294774,-0.00383269,0.0074031,-0.00606586,0.0100529,-0.00648253,-1.15894,0.00905233,967,466,4.25585,-1.15417,23.6228,3.1832,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.355803,0.0611552,0.304436,-0.00424232,0.00742413,-0.00565356,0.00971429,-0.00653247,-1.18592,0.00849732,974,466,4.24194,-1.24762,23.5778,2.76668,20.425,4.18356
-11.3411,26.3394,-1.82397,0.350468,0.0694498,0.314396,-0.00463149,0.00748575,-0.00527814,0.00946241,-0.00660814,-1.21247,0.00873032,981,466,4.21126,-1.35795,23.5027,2.33439,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.346491,0.0778804,0.32077,-0.00500548,0.00758162,-0.00491924,0.00927604,-0.0066999,-1.23908,0.00893898,988,466,4.18589,-1.46008,23.4429,1.90546,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.342555,0.0861499,0.326662,-0.00534895,0.00769983,-0.00458606,0.00915037,-0.00679949,-1.26446,0.0089472,995,466,4.15993,-1.55806,23.4044,1.48803,20.395,3.19973
-9.24312,26.3917,-1.7723,0.337604,0.094608,0.330208,-0.00566662,0.00783633,-0.00428754,0.00908269,-0.00691298,-1.2879,0.00829279,1002,466,4.11824,-1.64933,23.3898,1.08053,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.331324,0.102321,0.335096,-0.00598602,0.00795579,-0.00399857,0.00902118,-0.00705141,-1.3104,0.00791791,1009,466,4.06681,-1.73644,23.389,0.685155,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.3261,0.110363,0.336843,-0.00631419,0.00805419,-0.00368529,0.00894428,-0.00720428,-1.33381,0.00768659,1016,466,4.01849,-1.82147,23.3835,0.293762,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.322059,0.117544,0.338958,-0.00663048,0.00812343,-0.00333391,0.00884181,-0.00734886,-1.35856,0.00746874,1023,466,3.9832,-1.89978,23.3698,-0.102092,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.318226,0.12504,0.340781,-0.0069148,0.00814894,-0.00293659,0.00870117,-0.00746702,-1.38492,0.00757159,1030,466,3.94925,-1.98174,23.3726,-0.50542,20.593,1.62283
-5.73409,26.4822,-1.70042,0.313821,0.132538,0.34292,-0.00718642,0.00810818,-0.00250163,0.00850696,-0.00758519,-1.41272,0.00843034,1037,466,3.9104,-2.06443,23.3967,-0.908643,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.308409,0.140217,0.343071,-0.00744358,0.00799056,-0.00204171,0.00825608,-0.0077091,-1.44147,0.00948717,1044,466,3.85663,-2.14292,23.4324,-1.3151,20.7413,0.963747
