 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.216316,0.128796,0.268436,-0.00244006,0.00274286,0.00143345,0.00311289,-0.00281009,1.31817,0.00745035,1142,445,2.77831,-1.85904,28.035,-5.60791,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.215079,0.130446,0.256218,-0.00232093,0.0025092,0.00140234,0.00288682,-0.00269855,1.30776,0.00732666,1149,445,2.7348,-1.84397,28.2518,-5.95888,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.213525,0.132332,0.24145,-0.00222223,0.00228952,0.00136679,0.00267127,-0.00260398,1.29843,0.00722973,1156,445,2.68106,-1.82442,28.4729,-6.29667,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.28776,-0.00544859,0.334932,-0.00352091,0.00552459,-0.00333784,0.00662292,-0.00461923,-1.2529,0.00915081,995,452,3.65492,-0.682963,24.8347,2.40808,22.407,3.24732
-9.11821,27.8943,-2.11628,0.28411,0.00019855,0.344695,-0.00367019,0.00559685,-0.00311113,0.00654443,-0.00461777,-1.27515,0.00837943,1002,452,3.64252,-0.762034,24.824,2.02199,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.279572,0.00796004,0.348223,-0.00379727,0.00575733,-0.00288876,0.00656283,-0.00460276,-1.29887,0.0086404,1009,452,3.60604,-0.849101,24.8432,1.64246,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.275902,0.0159228,0.350767,-0.00391789,0.00603842,-0.00265041,0.00670001,-0.00457948,-1.32618,0.00838542,1016,452,3.57593,-0.936511,24.8494,1.24583,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.2728,0.0247934,0.351145,-0.00404069,0.00636256,-0.00239487,0.00688739,-0.00456552,-1.35506,0.00843045,1023,452,3.54596,-1.0243,24.8609,0.84078,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.270571,0.0327493,0.351357,-0.00414924,0.00666713,-0.002106,0.00706271,-0.00454482,-1.38512,0.00785262,1030,452,3.52457,-1.10481,24.8859,0.421757,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.267614,0.0394403,0.35278,-0.0042389,0.00688941,-0.00177707,0.0071663,-0.00451579,-1.41623,0.00854956,1037,452,3.4993,-1.18124,24.9626,0.0225361,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.263812,0.0461697,0.352998,-0.00429575,0.00702812,-0.00140618,0.00720012,-0.00446775,-1.44908,0.00933363,1044,452,3.46272,-1.25381,25.0283,-0.37015,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.260011,0.0535628,0.350682,-0.00430634,0.00707304,-0.00100455,0.00716104,-0.00439434,-1.48342,0.00995822,1051,452,3.4195,-1.31916,25.1172,-0.769183,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.256785,0.0608204,0.34995,-0.00431775,0.00702606,-0.000633454,0.00706132,-0.00435301,-1.51519,0.0098267,1058,452,3.38587,-1.38481,25.1999,-1.17569,23.0425,0.346426
-2.77486,28.073,-2.0274,0.254222,0.0687687,0.348214,-0.00434742,0.0068783,-0.000295406,0.00688607,-0.00435519,-1.54451,0.00934902,1065,452,3.35611,-1.45648,25.2941,-1.57976,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.250623,0.0751146,0.348657,-0.00438512,0.00666881,4.03182e-05,0.00666896,-0.00438527,1.56715,0.0087869,1072,452,3.32204,-1.51922,25.39,-1.96122,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.246257,0.0814837,0.345711,-0.00438536,0.00635748,0.000388199,0.00637149,-0.00439937,1.53472,0.00817512,1079,452,3.27198,-1.57924,25.5006,-2.32964,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.242346,0.0880682,0.336895,-0.00432726,0.0059699,0.000715846,0.00601942,-0.00437679,1.50172,0.00794391,1086,452,3.21133,-1.62245,25.6404,-2.7064,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.239732,0.0941617,0.3286,-0.00421291,0.00559034,0.000946364,0.00568086,-0.00430344,1.47543,0.00785385,1093,452,3.16482,-1.6634,25.7747,-3.08417,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.237998,0.0994687,0.319244,-0.00405995,0.00522615,0.00112296,0.00536001,-0.00419382,1.45215,0.00782108,1100,452,3.1244,-1.69689,25.9177,-3.44777,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.234683,0.104017,0.313019,-0.00389889,0.00486375,0.00126244,0.00504201,-0.00407715,1.43052,0.00808506,1107,452,3.07628,-1.72654,26.0817,-3.82355,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.230698,0.108227,0.306627,-0.00372189,0.00447705,0.00136253,0.00469754,-0.00394239,1.41036,0.00805441,1114,452,3.02105,-1.74936,26.2508,-4.18442,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.227398,0.112843,0.297509,-0.00351039,0.00407165,0.0014331,0.00433348,-0.00377222,1.39009,0.00803873,1121,452,2.96517,-1.7675,26.4466,-4.52991,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.224756,0.117035,0.287757,-0.00326953,0.00370697,0.00147366,0.00400548,-0.00356804,1.37094,0.00747372,1128,452,2.91419,-1.78388,26.6286,-4.86111,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.223026,0.121287,0.276561,-0.00304508,0.00339536,0.00146755,0.003714,-0.00336372,1.35699,0.00669054,1135,452,2.86829,-1.80274,26.8104,-5.19302,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.220996,0.124113,0.264849,-0.00285999,0.00314791,0.00144175,0.00347598,-0.00318806,1.34706,0.00692671,1142,452,2.81819,-1.80193,26.9966,-5.52382,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.219426,0.126216,0.252618,-0.00272893,0.00292496,0.0014092,0.00325672,-0.00306069,1.33958,0.00712394,1149,452,2.77116,-1.79214,27.2024,-5.86109,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.217457,0.128633,0.23781,-0.00261935,0.00270545,0.00137285,0.00303856,-0.00295246,1.33275,0.00721991,1156,452,2.71302,-1.77859,27.4085,-6.18793,25.445,-4.28508
7.18822,28.3786,-1.94628,0.215193,0.129752,0.223403,-0.00251507,0.00251177,0.00132616,0.00284018,-0.00284347,1.32804,0.00718724,1163,452,2.65304,-1.75052,27.6405,-6.50345,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.213409,0.131181,0.206599,-0.00244332,0.00231713,0.00122903,0.0026157,-0.0027419,1.33248,0.0072027,1170,452,2.59087,-1.7183,27.8918,-6.80974,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.212406,0.133223,0.185856,-0.00243262,0.00213648,0.00106184,0.0023712,-0.00266733,1.35325,0.00726379,1177,452,2.52514,-1.68023,28.1413,-7.09359,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.210396,0.134074,0.169016,-0.00246213,0.00198155,0.0008408,0.00213532,-0.0026159,1.38991,0.00786038,1184,452,2.4602,-1.64958,28.4251,-7.38773,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.312478,-0.102663,0.0974414,0.00568697,0.0043073,-0.00906053,0.0140839,-0.00408961,-0.747403,0.00875223,848,459,3.37638,0.883157,26.3499,10.6671,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.317009,-0.101639,0.107216,0.00533476,0.00472109,-0.00918194,0.014215,-0.00415914,-0.768696,0.00919833,855,459,3.44225,0.846811,26.1927,10.3176,23.234,9.64557
-23.0729,26.8382,-2.42873,0.318174,-0.10072,0.119907,0.00485971,0.00512674,-0.00924573,0.0142399,-0.00425347,-0.792618,0.00907639,862,459,3.48072,0.799099,26.0164,9.96275,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.319012,-0.100041,0.133959,0.00431872,0.00552285,-0.00922898,0.0141694,-0.00432782,-0.81797,0.00883993,869,459,3.51906,0.754496,25.8496,9.60628,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.319143,-0.0999098,0.14783,0.00377757,0.00589344,-0.00913865,0.0140352,-0.00436418,-0.843024,0.00810562,876,459,3.55024,0.72226,25.675,9.26155,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.321309,-0.098739,0.160067,0.00321941,0.00623864,-0.00900367,0.0138584,-0.00440033,-0.868459,0.00780694,883,459,3.59838,0.688292,25.5172,8.89921,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.323544,-0.0954955,0.171509,0.00260112,0.00655232,-0.00881341,0.0136088,-0.0044554,-0.895655,0.00775405,890,459,3.64536,0.632191,25.3427,8.51109,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.324607,-0.0911889,0.18419,0.00191474,0.00683343,-0.00856212,0.0132824,-0.00453425,-0.925251,0.00803205,897,459,3.68353,0.54974,25.1718,8.10997,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.324569,-0.0871148,0.197532,0.0012173,0.00708861,-0.00829386,0.012951,-0.00464513,-0.955495,0.00830507,904,459,3.71229,0.470782,25.0449,7.72284,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.32437,-0.0829576,0.207599,0.000625663,0.00726138,-0.00797421,0.0125804,-0.00469339,-0.982541,0.00870177,911,459,3.73243,0.399946,24.9311,7.34256,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.324699,-0.0793286,0.218708,0.000140524,0.0073564,-0.0076152,0.0121751,-0.0046782,-1.00662,0.00919932,918,459,3.76039,0.340784,24.8139,6.95665,21.9158,6.77046
-16.852,26.9608,-2.16377,0.324808,-0.0751685,0.230704,-0.000330278,0.00737024,-0.00722185,0.0117041,-0.00466413,-1.0303,0.00952328,925,459,3.7884,0.268664,24.6834,6.55956,21.797,6.44291
-16.1597,26.974,-2.1307,0.323638,-0.0707579,0.245655,-0.000818401,0.00734259,-0.00679207,0.0111856,-0.00466146,-1.05589,0.00948382,932,459,3.81049,0.187084,24.5354,6.15536,21.6776,6.11867
-15.4664,26.987,-2.10061,0.321185,-0.0663,0.260366,-0.00129685,0.00723485,-0.00638018,0.0106439,-0.00470591,-1.08007,0.0092365,939,459,3.81943,0.109345,24.3933,5.76533,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.318027,-0.0606198,0.271413,-0.00171225,0.00705474,-0.00602107,0.010119,-0.00477647,-1.10004,0.0092086,946,459,3.81299,0.0274495,24.2769,5.36745,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.315453,-0.0546104,0.277036,-0.00210796,0.00681335,-0.00566346,0.00956187,-0.00485649,-1.11897,0.00956901,953,459,3.80021,-0.0487539,24.1947,4.98221,21.4473,5.18563
-13.378,27.0344,-2.03649,0.313316,-0.0492474,0.285674,-0.00248779,0.0065833,-0.0052789,0.0090075,-0.00491199,-1.1403,0.00931691,960,459,3.79894,-0.122306,24.1367,4.58659,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.311714,-0.0436511,0.293637,-0.00282903,0.00636373,-0.00487186,0.00846524,-0.00493054,-1.16355,0.00896769,967,459,3.80155,-0.195299,24.0943,4.19213,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.309614,-0.0373907,0.301562,-0.00313118,0.00622154,-0.00449582,0.00803215,-0.00494179,-1.18794,0.00836052,974,459,3.79906,-0.274447,24.073,3.78419,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.306507,-0.0288038,0.305586,-0.00339134,0.00620083,-0.0041614,0.00775452,-0.00494503,-1.21347,0.00904001,981,459,3.77715,-0.375271,24.0324,3.35312,21.39,3.88262
-10.5831,27.1059,-1.96842,0.303852,-0.021457,0.31421,-0.00362043,0.0062409,-0.0038476,0.00756447,-0.004944,-1.23948,0.00924831,988,459,3.77097,-0.471406,23.985,2.91889,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.300452,-0.0141575,0.322173,-0.00382532,0.00631584,-0.00356279,0.00744238,-0.00495186,-1.26455,0.00936076,995,459,3.75598,-0.56545,23.9538,2.50077,21.3818,3.21251
-9.18155,27.142,-1.94064,0.296281,-0.0076029,0.330585,-0.00400954,0.00642557,-0.00331202,0.00738801,-0.00497199,-1.28799,0.00853668,1002,459,3.73469,-0.650251,23.9455,2.10811,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.291148,-0.000466271,0.335688,-0.00418591,0.00657748,-0.00306993,0.00739152,-0.00499995,-1.3116,0.00846767,1009,459,3.69589,-0.732072,23.961,1.72789,21.4875,2.61171
-7.77609,27.179,-1.92164,0.28753,0.00755723,0.336958,-0.00436772,0.00679805,-0.00281151,0.00746602,-0.00503569,-1.33754,0.00818677,1016,459,3.66294,-0.815215,23.9708,1.33955,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.284704,0.0153875,0.338093,-0.00455166,0.00703295,-0.00252799,0.00756058,-0.00507928,-1.36504,0.00800698,1023,459,3.63761,-0.894472,23.9703,0.940723,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.282099,0.0220582,0.340953,-0.00471252,0.00723556,-0.00220576,0.00762976,-0.00510673,-1.39395,0.00781921,1030,459,3.61901,-0.964933,23.9691,0.522623,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.279074,0.0290374,0.341952,-0.00484931,0.00735707,-0.00184312,0.0076293,-0.00512154,-1.42415,0.00861552,1037,459,3.59166,-1.03785,24.0263,0.120194,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.274884,0.0363299,0.341603,-0.00495482,0.00739834,-0.00144796,0.00756579,-0.00512227,-1.45566,0.00929195,1044,459,3.54947,-1.11494,24.0847,-0.274035,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.270589,0.0439116,0.339654,-0.00500956,0.00735659,-0.00103289,0.00744226,-0.00509524,-1.48803,0.00999877,1051,459,3.50213,-1.18881,24.1648,-0.657801,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.266866,0.051157,0.338733,-0.00504766,0.0072392,-0.000645207,0.00727299,-0.00508145,-1.51848,0.0102867,1058,459,3.46294,-1.25516,24.2379,-1.0444,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.263061,0.0583022,0.338592,-0.005086,0.0070419,-0.000292438,0.00704894,-0.00509305,-1.5467,0.0100468,1065,459,3.42494,-1.32332,24.3091,-1.43116,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.258647,0.0651151,0.339695,-0.00511615,0.00679006,4.91262e-05,0.00679027,-0.00511635,1.56667,0.00950531,1072,459,3.38412,-1.39208,24.4032,-1.82506,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.253574,0.0725037,0.337354,-0.00509651,0.00646167,0.000386959,0.00647461,-0.00510945,1.53737,0.00869578,1079,459,3.32807,-1.46433,24.5324,-2.21792,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.249082,0.0800693,0.329855,-0.00500762,0.00608388,0.000693341,0.00612705,-0.0050508,1.50861,0.0082284,1086,459,3.26451,-1.52077,24.6769,-2.61427,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.245826,0.0873082,0.319816,-0.00486071,0.0057215,0.000913003,0.0057997,-0.00493891,1.48536,0.00802537,1093,459,3.2067,-1.56781,24.8088,-2.99318,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.243863,0.0937393,0.307829,-0.00467799,0.00537987,0.00108127,0.0054948,-0.00479292,1.4649,0.00826745,1100,459,3.15673,-1.60309,24.9403,-3.3512,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.241117,0.0991826,0.299041,-0.00448177,0.00504722,0.00122274,0.00520162,-0.00463617,1.44519,0.00854495,1107,459,3.10719,-1.63681,25.1152,-3.71626,23.0127,-1.94994
2.12315,27.468,-1.81097,0.236004,0.102375,0.297946,-0.00426148,0.00469483,0.00133416,0.00488934,-0.004456,1.42602,0.00876194,1114,459,3.05473,-1.66758,25.2618,-4.07849,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.231556,0.106117,0.29359,-0.00401069,0.00432759,0.00141511,0.0045612,-0.00424431,1.40719,0.00865746,1121,459,3.00003,-1.69002,25.4445,-4.44452,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.228732,0.110804,0.283828,-0.00374493,0.00399334,0.00145965,0.00425951,-0.00401111,1.39042,0.00750153,1128,459,2.94713,-1.71515,25.5855,-4.78575,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.227417,0.115725,0.270111,-0.00350513,0.00370219,0.00145795,0.00398594,-0.00378889,1.37857,0.00669881,1135,459,2.89833,-1.73227,25.7828,-5.1097,23.766,-3.25654
4.97019,27.5518,-1.78167,0.225719,0.119744,0.256609,-0.00330774,0.00345751,0.00143778,0.00375039,-0.00360062,1.36984,0.0066706,1142,459,2.8462,-1.73668,25.9781,-5.43267,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.22334,0.122645,0.244223,-0.00316022,0.00322558,0.00141429,0.00352479,-0.00345943,1.36231,0.00707144,1149,459,2.7904,-1.73251,26.1547,-5.75722,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.221122,0.125366,0.231422,-0.00303545,0.00299399,0.00138499,0.00329691,-0.00333837,1.35547,0.00743252,1156,459,2.73482,-1.72528,26.3572,-6.09149,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.218738,0.126816,0.218827,-0.00291476,0.00278475,0.00134095,0.00308448,-0.00321449,1.35089,0.00748841,1163,459,2.67826,-1.70581,26.5826,-6.41257,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.216887,0.128245,0.203181,-0.00281789,0.00257896,0.00125224,0.00285537,-0.00309429,1.35355,0.0076155,1170,459,2.61849,-1.67924,26.8358,-6.72132,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.215413,0.130795,0.182589,-0.00277699,0.00238406,0.00110019,0.0026088,-0.00300173,1.36929,0.00761992,1177,459,2.54836,-1.65074,27.0888,-7.00946,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.213265,0.132378,0.164036,-0.00278151,0.00219997,0.000898378,0.00235703,-0.00293858,1.39771,0.0080343,1184,459,2.47713,-1.62426,27.3707,-7.31944,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.210447,0.132249,0.149491,-0.00279257,0.00202177,0.000672031,0.00211381,-0.00288462,1.43467,0.00827913,1191,459,2.4104,-1.59224,27.6699,-7.62527,25.6705,-5.90935
10.703,27.739,-1.76871,0.206686,0.130959,0.138004,-0.0028026,0.00184801,0.000455671,0.00189224,-0.00284682,1.47404,0.0083742,1198,459,2.34285,-1.55546,27.9864,-7.92358,26.0117,-6.2535
11.424,27.764,-1.77347,0.203724,0.130169,0.124835,-0.00282209,0.00172396,0.000229979,0.00173557,-0.00283369,1.52038,0.00789269,1205,459,2.278,-1.51383,28.2869,-8.21487,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.201856,0.129879,0.10884,-0.00284077,0.00161101,1.41181e-05,0.00161106,-0.00284082,1.56763,0.00797899,1212,459,2.21565,-1.47133,28.5842,-8.50069,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.280511,-0.0887698,-0.00333239,0.00613466,3.15444e-05,-0.00653442,0.0102949,-0.00412874,-0.566949,0.0102745,778,466,2.85555,0.982175,27.1972,13.8046,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.285062,-0.0928029,0.00215541,0.00628392,0.00018972,-0.0068879,0.0107686,-0.00429497,-0.577147,0.00917177,785,466,2.91219,1.00636,26.9319,13.4701,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.289595,-0.0950681,0.00832823,0.00641207,0.000394246,-0.00718799,0.0111955,-0.00438919,-0.587178,0.00884707,792,466,2.96957,1.01484,26.7424,13.1579,23.9065,12.297
-29.3236,25.9665,-2.47326,0.292965,-0.0973893,0.0181213,0.0066239,0.000658371,-0.00742036,0.0116385,-0.00435628,-0.594296,0.00863882,799,466,3.0225,1.01594,26.5784,12.8586,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.296698,-0.09925,0.027162,0.00681845,0.000984104,-0.00765644,0.0120946,-0.00429207,-0.603384,0.00862394,806,466,3.07759,1.02125,26.4111,12.5597,23.5352,11.7143
-27.947,25.995,-2.43501,0.301798,-0.10117,0.0355305,0.00689265,0.001355,-0.00791274,0.012507,-0.00425937,-0.617096,0.00893952,813,466,3.1453,1.0309,26.2596,12.2478,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.307018,-0.103038,0.0472312,0.00687007,0.00174372,-0.0081854,0.0128842,-0.00427044,-0.633664,0.00912462,820,466,3.22138,1.02225,26.1311,11.9178,23.1842,11.096
-26.567,26.0289,-2.40549,0.310088,-0.104024,0.0592975,0.0068044,0.00212505,-0.00846371,0.0132459,-0.00431642,-0.650548,0.00899656,827,466,3.27675,0.992657,25.9891,11.5802,23.0298,10.7681
-25.877,26.0455,-2.38774,0.312627,-0.104737,0.0710544,0.00672111,0.00252309,-0.00870004,0.0135718,-0.00432757,-0.667028,0.0088797,834,466,3.3264,0.959495,25.8381,11.2411,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.315499,-0.105931,0.0821448,0.00656081,0.00294812,-0.00889719,0.0138332,-0.00432424,-0.685247,0.00863532,841,466,3.37826,0.942006,25.6671,10.9257,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.322745,-0.106599,0.0918147,0.00628167,0.0033746,-0.00904395,0.0139881,-0.00433187,-0.70572,0.00865711,848,466,3.47106,0.939047,25.5369,10.611,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.329675,-0.106771,0.101988,0.00588688,0.00379428,-0.00912886,0.0140292,-0.00434805,-0.72834,0.00890468,855,466,3.56191,0.925631,25.3952,10.2859,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.332853,-0.106748,0.114131,0.00537875,0.00421141,-0.00916297,0.0139766,-0.00438646,-0.753592,0.00886096,862,466,3.6195,0.894523,25.2234,9.94735,22.115,9.25006
-22.4344,26.1075,-2.23993,0.333241,-0.10652,0.128204,0.00480231,0.00461927,-0.00912938,0.0138406,-0.00441905,-0.780386,0.00846821,869,466,3.65341,0.852184,25.043,9.59186,21.95,8.9259
-21.7446,26.1214,-2.21068,0.333592,-0.106882,0.141498,0.00422752,0.0050119,-0.00903885,0.0136671,-0.00442765,-0.807079,0.00849899,876,466,3.68579,0.81647,24.8671,9.24205,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.33515,-0.106196,0.153759,0.00364418,0.00538851,-0.0089153,0.0134742,-0.00444151,-0.834157,0.00873751,883,466,3.72801,0.779489,24.7071,8.88039,21.6287,8.27365
-20.366,26.1462,-2.14378,0.337664,-0.102862,0.162226,0.00300062,0.00574505,-0.0087475,0.0132273,-0.00448164,-0.863199,0.00858386,890,466,3.77118,0.728991,24.5483,8.51194,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.338687,-0.0982837,0.172837,0.00227997,0.00607941,-0.00852921,0.0129179,-0.00455853,-0.894975,0.00839004,897,466,3.80407,0.654272,24.3778,8.12183,21.2846,7.63983
-18.985,26.1721,-2.08052,0.338935,-0.094111,0.185712,0.00154312,0.00639022,-0.00829289,0.0126064,-0.0046731,-0.927561,0.00857927,904,466,3.83444,0.577377,24.2416,7.73935,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.33891,-0.0904568,0.197111,0.00090043,0.00663984,-0.00801609,0.0122844,-0.00474414,-0.957287,0.009025,911,466,3.85914,0.511372,24.1232,7.36128,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.339166,-0.0877172,0.209745,0.000357332,0.00683205,-0.00770253,0.0119499,-0.00476052,-0.984339,0.00944629,918,466,3.88982,0.456251,24.0071,6.98424,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.339415,-0.083124,0.219306,-0.000171073,0.00695705,-0.00735556,0.0115665,-0.00478056,-1.011,0.00964139,925,466,3.91351,0.384918,23.8864,6.59163,20.8371,6.36916
-16.215,26.2289,-1.97028,0.338267,-0.0790181,0.234564,-0.000719665,0.0070535,-0.00697599,0.0111525,-0.00481869,-1.03955,0.00929598,932,466,3.93641,0.304112,23.7435,6.19278,20.7231,6.04615
-15.522,26.2419,-1.94047,0.335641,-0.0749368,0.249466,-0.00126042,0.00709226,-0.00660177,0.0107278,-0.00489594,-1.06742,0.00884808,939,466,3.94396,0.228855,23.5996,5.80802,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.332023,-0.0698778,0.261289,-0.00174446,0.0070742,-0.00626041,0.0103222,-0.00499247,-1.09221,0.00883206,946,466,3.93465,0.151188,23.4791,5.42021,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.328866,-0.0642486,0.267653,-0.00219846,0.00700394,-0.0059148,0.00989646,-0.00509098,-1.11596,0.00925207,953,466,3.91758,0.0801304,23.3825,5.04205,20.488,5.12832
-13.4354,26.2876,-1.87433,0.326889,-0.0584426,0.274293,-0.00263026,0.00692645,-0.00554699,0.00946942,-0.00517323,-1.14095,0.00910933,960,466,3.91299,0.00781907,23.3243,4.65351,20.4532,4.81532
-12.738,26.3041,-1.85634,0.325291,-0.0526824,0.280552,-0.00302143,0.00684708,-0.0051672,0.00905754,-0.00523188,-1.16657,0.00888881,967,466,3.91146,-0.0634854,23.2791,4.26718,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.323001,-0.0456687,0.286689,-0.00336545,0.00681808,-0.00481599,0.00873487,-0.00528224,-1.19201,0.0083185,974,466,3.90251,-0.147087,23.2519,3.86242,20.425,4.18356
-11.3411,26.3394,-1.82397,0.319511,-0.0372665,0.291963,-0.00366183,0.00686797,-0.00449351,0.00852483,-0.00531869,-1.21754,0.00859142,981,466,3.87955,-0.251189,23.202,3.44517,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.316499,-0.0294317,0.298764,-0.00392499,0.0069561,-0.00417387,0.00837272,-0.00534162,-1.24359,0.00891213,988,466,3.86521,-0.350997,23.1511,3.02359,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.313561,-0.0220836,0.305388,-0.00416376,0.00705904,-0.00386583,0.00826177,-0.0053665,-1.26917,0.00916554,995,466,3.85145,-0.445176,23.1215,2.61696,20.395,3.19973
-9.24312,26.3917,-1.7723,0.309412,-0.0152383,0.311589,-0.00438565,0.0071732,-0.00358515,0.00819488,-0.00540733,-1.29318,0.00864372,1002,466,3.82478,-0.529363,23.1109,2.22103,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.304107,-0.0087133,0.317931,-0.00460983,0.00730227,-0.00331402,0.00816218,-0.00546973,-1.31692,0.00833141,1009,466,3.78707,-0.607026,23.1176,1.83239,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.299562,-0.00150604,0.320909,-0.00484566,0.00746629,-0.00302704,0.00817028,-0.00554964,-1.34229,0.00814954,1016,466,3.74888,-0.684101,23.117,1.4433,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.296321,0.00538951,0.324331,-0.00507972,0.00762736,-0.00271144,0.00818175,-0.00563411,-1.36912,0.00788589,1023,466,3.72492,-0.757261,23.1094,1.04135,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.293663,0.0121207,0.328117,-0.00528409,0.00775287,-0.00235424,0.00816498,-0.0056962,-1.3975,0.00789215,1030,466,3.7077,-0.82792,23.1212,0.632036,20.593,1.62283
-5.73409,26.4822,-1.70042,0.290929,0.0195661,0.329267,-0.005461,0.00780524,-0.00195572,0.00808755,-0.00574331,-1.42744,0.00858327,1037,466,3.68323,-0.904133,23.1634,0.228302,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.286611,0.0279196,0.326985,-0.00560723,0.00778675,-0.00153031,0.00795937,-0.00577984,-1.45847,0.00937743,1044,466,3.63447,-0.98726,23.2135,-0.174834,20.7413,0.963747
