 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0822699,-0.0178917,-0.0191644,-0.000376723,0.000356009,0.00028367,0.000452993,-0.000473707,1.24137,0.00708599,1142,445,-0.849602,0.19484,25.3117,-3.38644,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.08281,-0.0173536,-0.0183165,-0.00047475,0.000509136,0.000279629,0.000583055,-0.000548669,1.31236,0.00695243,1149,445,-0.852323,0.182893,25.5171,-3.75487,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0834686,-0.0167006,-0.0181221,-0.00052467,0.000614441,0.000274944,0.000677331,-0.00058756,1.34593,0.00690996,1156,445,-0.857959,0.172279,25.727,-4.11409,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0796158,-0.0204081,-0.0278755,-0.000119126,-0.00211052,-9.17222e-05,-0.000114911,-0.00211473,-0.0459297,0.00783399,995,452,-0.851871,0.254376,21.6421,3.52233,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0795032,-0.0211819,-0.0254445,-0.000153705,-0.00205896,-2.18879e-05,-0.000153453,-0.00205921,-0.0114862,0.00735116,1002,452,-0.844481,0.253363,21.672,3.22185,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0799362,-0.0208335,-0.0264329,-0.00020559,-0.00192982,1.42794e-05,-0.000205472,-0.00192994,0.00828083,0.00785284,1009,452,-0.850943,0.251295,21.731,2.92643,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0805822,-0.0203585,-0.0288258,-0.000274809,-0.00174493,6.5155e-06,-0.00027478,-0.00174496,0.00443184,0.00787764,1016,452,-0.862983,0.252777,21.7666,2.61343,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0810461,-0.0193221,-0.0338952,-0.000342687,-0.00151822,-3.38996e-05,-0.00034171,-0.0015192,-0.0288057,0.00815156,1023,452,-0.879902,0.256195,21.8042,2.29902,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0817565,-0.0190603,-0.0347586,-0.000398519,-0.00127024,-7.8354e-05,-0.000391532,-0.00127723,-0.0889343,0.00766193,1030,452,-0.888902,0.253479,21.8383,1.95924,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0816121,-0.0192151,-0.0325491,-0.000443104,-0.00103513,-0.000118794,-0.000420156,-0.00105808,-0.19082,0.00817279,1037,452,-0.881812,0.247134,21.9377,1.62104,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.081424,-0.0189453,-0.0318115,-0.000465487,-0.000856505,-0.000147661,-0.000415991,-0.000906001,-0.323432,0.00849358,1044,452,-0.878037,0.243319,22.0353,1.28456,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0813018,-0.0182861,-0.0333906,-0.000469114,-0.000759892,-0.000155417,-0.000401683,-0.000827323,-0.409361,0.00868017,1051,452,-0.880706,0.24151,22.1556,0.951233,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0816391,-0.0177144,-0.0356448,-0.000444252,-0.00068787,-0.00016095,-0.000364214,-0.000767908,-0.461474,0.00855326,1058,452,-0.889534,0.239093,22.2623,0.620944,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0823971,-0.0187992,-0.0329578,-0.000384763,-0.000656517,-0.000162419,-0.00030888,-0.0007324,-0.437071,0.00836733,1065,452,-0.889781,0.239875,22.3617,0.300226,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0831555,-0.0199999,-0.0288048,-0.000310444,-0.000628597,-0.000146641,-0.000253167,-0.000685875,-0.372372,0.00804245,1072,452,-0.886331,0.241561,22.4744,-0.0155022,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0837433,-0.0203671,-0.0266091,-0.000221766,-0.000642803,-0.000103214,-0.000197826,-0.000666744,-0.227922,0.00763557,1079,452,-0.886308,0.242854,22.6097,-0.338154,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0840177,-0.0195269,-0.028469,-0.000143363,-0.000704956,-3.78292e-05,-0.000140827,-0.000707493,-0.0669574,0.0073731,1086,452,-0.893644,0.239191,22.771,-0.676085,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0837741,-0.0191081,-0.0276568,-0.000105921,-0.000721238,1.86636e-05,-0.000105356,-0.000721804,0.0302945,0.00747377,1093,452,-0.888908,0.227953,22.9168,-1.01743,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0831038,-0.0193123,-0.0252341,-8.84109e-05,-0.000680243,5.34807e-05,-8.36169e-05,-0.000685037,0.0893996,0.00754436,1100,452,-0.875593,0.216004,23.0639,-1.35311,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0828677,-0.0197795,-0.0232018,-8.45533e-05,-0.000568218,8.31832e-05,-7.06468e-05,-0.000582124,0.165647,0.00787391,1107,452,-0.867525,0.213029,23.2481,-1.69814,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0827733,-0.0199369,-0.023728,-7.27861e-05,-0.000469177,0.000128043,-3.50228e-05,-0.00050694,0.286795,0.00796872,1114,452,-0.867628,0.219761,23.4458,-2.0319,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0821837,-0.0192067,-0.0254319,-8.61214e-05,-0.000346275,0.000187147,1.17137e-05,-0.00044411,0.481699,0.00802276,1121,452,-0.866292,0.224456,23.6668,-2.36087,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.081945,-0.0188028,-0.0258387,-0.000137781,-0.000224172,0.000222264,4.54455e-05,-0.000407399,0.689423,0.00735142,1128,452,-0.864921,0.226046,23.8618,-2.68241,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0818165,-0.0188149,-0.0225002,-0.000215425,-0.000104114,0.00021539,6.2695e-05,-0.000382234,0.911829,0.00641764,1135,452,-0.854671,0.218898,24.0407,-3.01514,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0825244,-0.019098,-0.0189435,-0.000304132,7.15455e-06,0.000201422,0.000106061,-0.000403038,1.11434,0.00658034,1142,452,-0.851795,0.210429,24.2185,-3.35232,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0830019,-0.0186534,-0.0177617,-0.000379272,0.000107027,0.000193875,0.000174859,-0.000447104,1.23423,0.00675745,1149,452,-0.852977,0.198012,24.4164,-3.70243,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0840496,-0.0183276,-0.0160211,-0.000418731,0.000170912,0.000185004,0.000224151,-0.00047197,1.29059,0.0069102,1156,452,-0.858227,0.186741,24.6099,-4.04666,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0847341,-0.0181092,-0.016349,-0.000422596,0.000180312,0.000162254,0.000221204,-0.000463488,1.32391,0.00680794,1163,452,-0.865416,0.185947,24.839,-4.38657,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.085031,-0.0178824,-0.0185703,-0.000405326,0.000147926,0.000121323,0.000173361,-0.000430762,1.36414,0.00665148,1170,452,-0.873848,0.189308,25.0864,-4.71391,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0849596,-0.0180103,-0.0206174,-0.000375095,7.07777e-05,6.60179e-05,8.03473e-05,-0.000384665,1.42685,0.00664717,1177,452,-0.878154,0.195834,25.324,-5.01771,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0851581,-0.0182016,-0.0195818,-0.000336797,-1.03332e-05,1.27389e-05,-9.83683e-06,-0.000337293,1.53185,0.00719008,1184,452,-0.876649,0.188969,25.6048,-5.34385,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0801763,-0.017924,-0.0223428,4.12785e-05,0.00112827,-0.000266381,0.00119004,-2.0491e-05,-1.34294,0.00674928,848,459,-0.850947,0.222897,22.6575,10.1954,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0798969,-0.0172812,-0.0226039,-8.51489e-06,0.00100567,-0.000209321,0.00104717,-5.00191e-05,-1.37505,0.00720315,855,459,-0.848675,0.219921,22.4706,9.86886,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.080416,-0.0176182,-0.0220332,-5.1942e-05,0.000848833,-0.000154541,0.000874609,-7.77181e-05,-1.40553,0.00745521,862,459,-0.852309,0.217548,22.2933,9.55307,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0807402,-0.0183444,-0.0204133,-8.01646e-05,0.000689625,-0.000107326,0.000704309,-9.4848e-05,-1.43483,0.00745971,869,459,-0.851596,0.215101,22.1308,9.24354,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0813225,-0.0198972,-0.0167544,-7.67041e-05,0.000539738,-7.58847e-05,0.000548942,-8.59082e-05,-1.4501,0.00672265,876,459,-0.848874,0.216335,21.9613,8.94907,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0814096,-0.0204243,-0.0158799,-3.97696e-05,0.000433594,-5.6046e-05,0.000440139,-4.63149e-05,-1.45454,0.00632731,883,459,-0.847414,0.21864,21.7948,8.63996,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0812107,-0.0199842,-0.0182607,1.41249e-05,0.000370105,-4.52678e-05,0.000375772,8.45864e-06,-1.44627,0.00629187,890,459,-0.850476,0.224506,21.6168,8.31338,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0811672,-0.0197713,-0.0209089,6.01603e-05,0.00033739,-3.82617e-05,0.000342573,5.49765e-05,-1.43613,0.00672093,897,459,-0.855677,0.232943,21.454,7.97783,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0811232,-0.0196549,-0.0229004,8.95844e-05,0.000311507,-5.81327e-05,0.000325813,7.52788e-05,-1.3295,0.00707475,904,459,-0.859352,0.236093,21.3462,7.66268,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0811504,-0.0188004,-0.0266728,0.000129405,0.000301174,-0.000106153,0.000351835,7.8744e-05,-1.12552,0.00737611,911,459,-0.86778,0.230588,21.2499,7.35091,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0810651,-0.0176166,-0.0307542,0.000172082,0.000290163,-0.000167729,0.00040894,5.33057e-05,-0.954626,0.0076715,918,459,-0.876004,0.224868,21.1482,7.03519,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0805172,-0.0169385,-0.0336135,0.00019993,0.000239277,-0.000231006,0.000451446,-1.22391e-05,-0.827879,0.0079738,925,459,-0.876984,0.22723,21.0386,6.70604,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0798478,-0.0169002,-0.0337594,0.000211721,0.000169646,-0.000289777,0.000481223,-9.9856e-05,-0.749162,0.00789077,932,459,-0.870702,0.235044,20.9252,6.37383,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0796057,-0.0180953,-0.0311375,0.000202554,6.42574e-05,-0.000349254,0.000489439,-0.000222628,-0.687668,0.00773931,939,459,-0.862108,0.247395,20.8213,6.06564,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0796567,-0.0191949,-0.028645,0.000186905,-9.2396e-05,-0.000402648,0.000473432,-0.000378924,-0.618474,0.00771385,946,459,-0.856575,0.254292,20.7416,5.7557,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0800384,-0.0194067,-0.0295646,0.000154956,-0.000332787,-0.000416465,0.000393698,-0.000571529,-0.520526,0.00808893,953,459,-0.862127,0.253037,20.6841,5.45108,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0802461,-0.0202798,-0.0287063,0.000105297,-0.000609079,-0.000391765,0.000278263,-0.000782045,-0.415767,0.00791433,960,459,-0.861644,0.252077,20.65,5.1449,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0800711,-0.0211357,-0.0281298,5.84371e-05,-0.000904852,-0.000331584,0.00016154,-0.00100795,-0.301463,0.00766293,967,459,-0.858021,0.25423,20.6292,4.83958,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0799771,-0.0223009,-0.02645,1.56778e-06,-0.00117406,-0.000256795,5.52121e-05,-0.00122771,-0.205938,0.00709149,974,459,-0.852656,0.262199,20.6316,4.52235,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0801035,-0.0217189,-0.026805,-5.86309e-05,-0.00136976,-0.0001864,-3.26458e-05,-0.00139574,-0.138512,0.00758996,981,459,-0.85476,0.261282,20.6194,4.17138,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0793795,-0.0207439,-0.0293447,-0.000112025,-0.00149614,-0.000111981,-0.000103024,-0.00150515,-0.0802093,0.0076589,988,459,-0.853569,0.258672,20.6144,3.82527,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0792566,-0.0202944,-0.0293652,-0.00015546,-0.00153957,-3.88682e-05,-0.000154369,-0.00154066,-0.0280523,0.00777238,995,459,-0.852361,0.256009,20.6222,3.49103,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0789706,-0.0204352,-0.0296914,-0.000189539,-0.00151037,1.1659e-05,-0.000189436,-0.00151047,0.00882614,0.00718356,1002,459,-0.849981,0.255625,20.6635,3.19008,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0795341,-0.0205362,-0.030869,-0.000237768,-0.00141652,2.96639e-05,-0.000237022,-0.00141727,0.0251443,0.00737017,1009,459,-0.858114,0.258022,20.726,2.90019,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0799139,-0.0200662,-0.0341797,-0.000301179,-0.00127423,1.04525e-05,-0.000301067,-0.00127434,0.0107403,0.00742755,1016,459,-0.869718,0.259361,20.7671,2.5995,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0802652,-0.0191568,-0.0393972,-0.000362456,-0.00109891,-3.22232e-05,-0.000361049,-0.00110032,-0.0436435,0.00754994,1023,459,-0.885851,0.261068,20.7925,2.28805,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0810277,-0.0190598,-0.0389935,-0.000410607,-0.000910934,-7.34174e-05,-0.000400056,-0.000921485,-0.142731,0.00749548,1030,459,-0.892359,0.257734,20.8057,1.94483,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0807149,-0.0189997,-0.0367029,-0.000449608,-0.000738332,-0.000106764,-0.000414418,-0.000773523,-0.318393,0.00817958,1037,459,-0.883641,0.253925,20.8874,1.60357,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0806179,-0.0186735,-0.0360091,-0.000472632,-0.000612729,-0.000128977,-0.000395909,-0.000689452,-0.536629,0.00853303,1044,459,-0.88098,0.250905,20.9801,1.26781,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0803772,-0.0179792,-0.0388997,-0.000478179,-0.00054878,-0.000136296,-0.000372686,-0.000654272,-0.658684,0.0088626,1051,459,-0.885754,0.251198,21.0997,0.950741,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0808514,-0.0174575,-0.0421403,-0.000456927,-0.000507089,-0.000147064,-0.00033282,-0.000631195,-0.700938,0.00900858,1058,459,-0.898462,0.25239,21.2014,0.640927,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0821419,-0.0188103,-0.0391684,-0.000404251,-0.000495771,-0.000155985,-0.000287453,-0.000612569,-0.642721,0.00889327,1065,459,-0.903306,0.256432,21.2866,0.334136,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0830878,-0.0208053,-0.0328827,-0.000336076,-0.00049514,-0.0001444,-0.000250754,-0.000580462,-0.533679,0.0085256,1072,459,-0.896197,0.26013,21.4019,0.0158382,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0839261,-0.0217462,-0.0285144,-0.000254388,-0.000532684,-0.000104759,-0.000219362,-0.00056771,-0.322663,0.00786385,1079,459,-0.892982,0.258746,21.5582,-0.316846,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0843379,-0.0208579,-0.0294895,-0.000180728,-0.000605507,-5.28376e-05,-0.000174255,-0.00061198,-0.121914,0.0073634,1086,459,-0.899452,0.251402,21.7293,-0.663005,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0842875,-0.0195021,-0.0306012,-0.000137945,-0.000644494,-1.85954e-05,-0.000137263,-0.000645176,-0.0366443,0.00730231,1093,459,-0.901845,0.237726,21.8774,-1.00375,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0834632,-0.0184687,-0.0315088,-0.000114578,-0.000635614,-5.80004e-06,-0.000114514,-0.000635678,-0.0111299,0.00767494,1100,459,-0.896063,0.228002,22.0177,-1.33617,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0833643,-0.0189895,-0.0293316,-0.000104441,-0.000571685,1.05421e-05,-0.000104203,-0.000571923,0.0225471,0.00800699,1107,459,-0.889096,0.227934,22.2023,-1.67209,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0827888,-0.019593,-0.0296162,-8.8083e-05,-0.0005165,4.97716e-05,-8.23768e-05,-0.000522206,0.11415,0.00828297,1114,459,-0.883672,0.234261,22.3997,-2.0003,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0824108,-0.0203141,-0.0295264,-9.07102e-05,-0.000441677,0.000104905,-6.17446e-05,-0.000470643,0.269401,0.00821413,1121,459,-0.879242,0.243111,22.6204,-2.33165,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0823633,-0.0201444,-0.0280597,-0.000127848,-0.000361891,0.000138672,-6.34201e-05,-0.00042632,0.434936,0.00710786,1128,459,-0.874819,0.240125,22.772,-2.66201,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0823208,-0.01942,-0.0244493,-0.000190661,-0.000278278,0.000133975,-9.35133e-05,-0.000375425,0.627383,0.00627688,1135,459,-0.864995,0.226597,22.9582,-2.99359,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.082818,-0.0192674,-0.0207707,-0.000261077,-0.000202555,0.000121538,-0.000106805,-0.000356826,0.903527,0.00620293,1142,459,-0.859982,0.217249,23.1417,-3.3215,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0836295,-0.0195209,-0.0179284,-0.00031896,-0.000134392,0.00011398,-8.00207e-05,-0.000373331,1.1257,0.00657601,1149,459,-0.859925,0.209912,23.313,-3.64864,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0844916,-0.0195026,-0.0157569,-0.000351455,-9.10735e-05,0.000104855,-5.4099e-05,-0.000388429,1.23179,0.00696995,1156,459,-0.862208,0.204424,23.5089,-3.99201,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0849205,-0.0191597,-0.0160383,-0.000359325,-8.27229e-05,8.53101e-05,-5.85278e-05,-0.00038352,1.29444,0.00702961,1163,459,-0.866783,0.201242,23.7371,-4.33041,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0850537,-0.0190406,-0.0179003,-0.000352364,-9.86799e-05,4.77837e-05,-8.99779e-05,-0.000361066,1.39066,0.00697468,1170,459,-0.872566,0.202726,23.9896,-4.65745,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0851195,-0.0188379,-0.0207184,-0.000336958,-0.000140793,-6.74e-06,-0.000140562,-0.000337189,-1.53649,0.00689364,1177,459,-0.880241,0.20228,24.235,-4.95956,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0855161,-0.018428,-0.0207281,-0.00031524,-0.000180447,-6.16892e-05,-0.000156477,-0.00033921,-1.20019,0.00726924,1184,459,-0.883734,0.193763,24.5126,-5.30433,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0855078,-0.018431,-0.01923,-0.000288013,-0.00019439,-0.000123068,-0.000109531,-0.000372872,-0.967133,0.00760065,1191,459,-0.879077,0.187215,24.8214,-5.65433,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0853899,-0.0183572,-0.0176216,-0.000264805,-0.000222477,-0.000198305,-4.42096e-05,-0.000443072,-0.838559,0.00767984,1198,459,-0.873058,0.18071,25.1618,-6.0016,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0847759,-0.0193503,-0.0143998,-0.00026172,-0.000205696,-0.000279253,4.69466e-05,-0.000514363,-0.835386,0.00712151,1205,459,-0.857483,0.183859,25.4801,-6.33221,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.084827,-0.0201757,-0.0122362,-0.000277967,-0.000145788,-0.000350998,0.000145289,-0.000569044,-0.878454,0.00716646,1212,459,-0.851353,0.190924,25.7761,-6.66292,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.082685,-0.0198983,-0.0133317,0.000384084,0.000102602,-0.000761877,0.00101811,-0.000531424,-0.694063,0.00804934,778,466,-0.860247,0.185795,23.6313,13.2449,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.082626,-0.0193237,-0.0154177,0.00035062,0.000235991,-0.000819308,0.00111461,-0.000528005,-0.750478,0.0079916,785,466,-0.863615,0.186776,23.3338,12.8786,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0823269,-0.019505,-0.0160432,0.000314609,0.00032367,-0.00079082,0.00110997,-0.000471693,-0.788263,0.00816612,792,466,-0.861615,0.196842,23.1125,12.5562,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0818933,-0.0200334,-0.0150677,0.000301929,0.000412869,-0.000700123,0.00105972,-0.000344918,-0.82493,0.00804136,799,466,-0.854915,0.203713,22.933,12.2584,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0815137,-0.0206361,-0.0139802,0.000295601,0.000503382,-0.000596898,0.00100536,-0.000206381,-0.87156,0.00771461,806,466,-0.848464,0.209136,22.7443,11.9731,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0813769,-0.0212578,-0.0108648,0.000275872,0.000594267,-0.000516448,0.000975497,-0.000105359,-0.934905,0.00772137,813,466,-0.840305,0.208876,22.5506,11.6705,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0811329,-0.0212102,-0.0113026,0.000231592,0.000690209,-0.000457724,0.000972851,-5.10502e-05,-1.01761,0.00772198,820,466,-0.838392,0.211692,22.3913,11.3501,23.1842,11.096
-26.567,26.0289,-2.40549,-0.080965,-0.020692,-0.0142124,0.000176026,0.000750266,-0.000397505,0.000953501,-2.72087e-05,-1.09817,0.00751831,827,466,-0.842405,0.213885,22.2432,11.024,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0807607,-0.0202929,-0.0169108,0.000128962,0.000773434,-0.000328045,0.000911034,-8.63802e-06,-1.17363,0.00730408,834,466,-0.845674,0.217073,22.0903,10.6971,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0805671,-0.0197559,-0.0185674,8.03634e-05,0.000731625,-0.000258578,0.000821804,-9.81614e-06,-1.23523,0.0068908,841,466,-0.847065,0.219304,21.9111,10.3899,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0801266,-0.0193856,-0.0192078,3.15474e-05,0.00066065,-0.000207208,0.000722765,-3.05679e-05,-1.27955,0.00683303,848,466,-0.843964,0.226099,21.7271,10.0947,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0796638,-0.0190198,-0.0197529,-8.39911e-06,0.000564188,-0.000166231,0.000608948,-5.31598e-05,-1.30777,0.00702089,855,466,-0.840401,0.229714,21.5353,9.79376,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0797105,-0.0192898,-0.0194547,-4.21428e-05,0.000452567,-0.00012832,0.000483871,-7.34464e-05,-1.33152,0.00728099,862,466,-0.83997,0.23353,21.3468,9.48374,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0801863,-0.0203143,-0.0170573,-6.62231e-05,0.000349603,-9.68188e-05,0.00037104,-8.76608e-05,-1.35289,0.00718812,869,466,-0.839046,0.233071,21.1725,9.16838,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0810347,-0.0209621,-0.0161774,-6.56745e-05,0.000260209,-8.0354e-05,0.000278945,-8.44104e-05,-1.34172,0.00714097,876,466,-0.845023,0.226904,21.0007,8.85561,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0815685,-0.0205148,-0.0173107,-3.53444e-05,0.000203106,-7.63246e-05,0.000225444,-5.76822e-05,-1.28608,0.00713833,883,466,-0.85256,0.221853,20.8371,8.53241,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0813382,-0.0195008,-0.0207955,1.0389e-05,0.000179573,-7.88678e-05,0.000210635,-2.06734e-05,-1.1956,0.00706034,890,466,-0.857913,0.227361,20.6694,8.21225,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0810467,-0.0189647,-0.0236933,4.84434e-05,0.000181629,-7.84953e-05,0.000217973,1.20987e-05,-1.13717,0.00713039,897,466,-0.861411,0.239065,20.5071,7.88188,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0806576,-0.0190994,-0.0255741,7.35396e-05,0.000189512,-9.05412e-05,0.000239044,2.4008e-05,-1.07021,0.00743779,904,466,-0.861393,0.24593,20.3896,7.57351,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0805376,-0.0184498,-0.0288297,0.000108643,0.000202515,-0.000118321,0.000282869,2.82886e-05,-0.974218,0.00768864,911,466,-0.867221,0.242161,20.2899,7.26493,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0805509,-0.0182669,-0.0303675,0.000148591,0.000207209,-0.00015697,0.000337583,1.82166e-05,-0.877694,0.00780442,918,466,-0.870541,0.239017,20.1875,6.95639,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0800765,-0.0177533,-0.0331284,0.000175247,0.000177742,-0.000201047,0.000377545,-2.45558e-05,-0.788501,0.00800541,925,466,-0.871945,0.240623,20.0817,6.63224,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0795129,-0.018326,-0.0321649,0.000181739,0.000134655,-0.000243727,0.000403058,-8.66644e-05,-0.737252,0.00783957,932,466,-0.864006,0.24942,19.971,6.30694,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0788676,-0.0194139,-0.0302931,0.000165183,6.45544e-05,-0.000283826,0.000403119,-0.000173382,-0.697674,0.00761224,939,466,-0.853014,0.260127,19.8728,6.00314,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0787072,-0.0198106,-0.0294018,0.000142007,-4.93188e-05,-0.000314683,0.000375247,-0.000282558,-0.637838,0.00757277,946,466,-0.849149,0.262755,19.7997,5.69737,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0791243,-0.0195936,-0.0310178,0.000108581,-0.0002274,-0.000311818,0.000294781,-0.0004136,-0.538318,0.00786762,953,466,-0.856798,0.259624,19.7357,5.39803,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0792814,-0.020152,-0.0310426,6.05613e-05,-0.000439157,-0.000280518,0.000186361,-0.000564957,-0.42157,0.00769957,960,466,-0.857982,0.259115,19.6986,5.09663,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0791411,-0.0208459,-0.031804,1.17773e-05,-0.00066707,-0.000229162,8.18945e-05,-0.000737187,-0.296927,0.00762248,967,466,-0.857862,0.262262,19.6742,4.79829,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0791363,-0.0214288,-0.031793,-4.40515e-05,-0.000873198,-0.000174609,-8.78127e-06,-0.000908468,-0.199314,0.00717817,974,466,-0.85744,0.266933,19.6716,4.48588,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0792966,-0.0206889,-0.0329527,-0.000100368,-0.00102435,-0.000126973,-8.32366e-05,-0.00104149,-0.134108,0.00741062,981,466,-0.861837,0.26439,19.6567,4.15057,20.4106,3.85475
