 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0673591,-0.0160694,-0.0192969,-0.000380484,0.000612612,0.000646438,0.000931197,-0.000699069,1.1129,0.00780949,1142,445,-0.704456,0.177638,25.4628,-3.40165,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0674471,-0.0154776,-0.0188228,-0.000438001,0.000757811,0.000601041,0.00100769,-0.000687881,1.17679,0.00753566,1149,445,-0.703927,0.168601,25.6732,-3.77206,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0676401,-0.0148906,-0.0192354,-0.000452361,0.000847869,0.000578633,0.00106808,-0.00067257,1.20715,0.007297,1156,445,-0.706718,0.16045,25.8885,-4.12928,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0643271,-0.0191088,-0.0263448,0.00012899,-0.00106207,7.39023e-06,0.000129035,-0.00106212,0.00620441,0.00800952,995,452,-0.696538,0.239587,21.7938,3.50627,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0640633,-0.0201296,-0.0241879,9.20291e-05,-0.000943277,6.45082e-05,9.6033e-05,-0.000947281,0.0619887,0.0074063,1002,452,-0.688444,0.247551,21.8254,3.20305,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0639876,-0.0190479,-0.0271472,2.9982e-05,-0.000816885,0.000100771,4.1808e-05,-0.000828711,0.11682,0.00789308,1009,452,-0.694867,0.243839,21.8924,2.90476,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0639763,-0.0181203,-0.0298564,-5.27738e-05,-0.000711004,9.11419e-05,-4.03869e-05,-0.000723391,0.13508,0.0080022,1016,452,-0.70135,0.240029,21.9352,2.58984,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0640707,-0.0170043,-0.03335,-0.00014944,-0.00064487,2.95706e-05,-0.000147682,-0.000646629,0.0594057,0.0083395,1023,452,-0.71095,0.238352,21.9745,2.27117,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0643468,-0.0174928,-0.032394,-0.000242474,-0.000616694,-3.95939e-05,-0.000238331,-0.000620837,-0.104266,0.00791977,1030,452,-0.711125,0.238353,22.0105,1.93447,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0642475,-0.0187315,-0.0285629,-0.000320127,-0.000631313,-9.65813e-05,-0.000292589,-0.000658851,-0.277762,0.00852244,1037,452,-0.700224,0.235088,22.1073,1.60651,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0643659,-0.0186234,-0.0278417,-0.00037514,-0.000691806,-0.000148177,-0.000316619,-0.000750327,-0.376138,0.00888935,1044,452,-0.699474,0.229781,22.2021,1.27477,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0648356,-0.0176136,-0.0291563,-0.000409086,-0.000831491,-0.000186154,-0.000338757,-0.000901819,-0.361221,0.00907915,1051,452,-0.707508,0.223125,22.3162,0.937983,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0657993,-0.0170483,-0.0302897,-0.000415184,-0.000947239,-0.000234467,-0.000326606,-0.00103582,-0.361211,0.008866,1058,452,-0.719874,0.22007,22.4152,0.602758,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0667182,-0.0182291,-0.0265652,-0.000390447,-0.00106491,-0.000269051,-0.00029627,-0.00115909,-0.336705,0.00862245,1065,452,-0.719173,0.220246,22.5118,0.279342,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.067205,-0.0202036,-0.0201641,-0.000353827,-0.00112446,-0.00025234,-0.000278553,-0.00119973,-0.289903,0.00829759,1072,452,-0.707264,0.225737,22.6245,-0.0361202,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0673508,-0.0211332,-0.0152471,-0.000313619,-0.00115725,-0.000181611,-0.000276184,-0.00119468,-0.20328,0.00794635,1079,452,-0.695879,0.225553,22.761,-0.359716,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0673012,-0.0203698,-0.0176881,-0.000274564,-0.00114279,-6.0314e-05,-0.000270394,-0.00114696,-0.0690262,0.00773317,1086,452,-0.701371,0.221376,22.9265,-0.692635,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0670347,-0.0195449,-0.0202465,-0.000235405,-0.0010301,6.10384e-05,-0.000230744,-0.00103476,0.0762114,0.00775581,1093,452,-0.705019,0.213022,23.0769,-1.028,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0667344,-0.0194803,-0.0202471,-0.000200942,-0.000861676,0.000154399,-0.000166643,-0.000895975,0.218596,0.00782686,1100,452,-0.701648,0.205529,23.2233,-1.36136,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0664625,-0.0194446,-0.0197114,-0.000185307,-0.000640124,0.00023992,-8.21459e-05,-0.000743285,0.406083,0.00824348,1107,452,-0.697289,0.202018,23.4097,-1.70826,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0665581,-0.0196682,-0.0186952,-0.000184561,-0.000408248,0.000344524,6.58194e-05,-0.000658628,0.628449,0.00849785,1114,452,-0.695288,0.202926,23.6039,-2.04262,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0662668,-0.0185525,-0.0205143,-0.000207107,-0.000162961,0.000461866,0.000277359,-0.000647427,0.809276,0.0086463,1121,452,-0.697247,0.199387,23.8223,-2.37041,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0666252,-0.0178989,-0.0206874,-0.000249125,7.36337e-05,0.00055172,0.000487092,-0.000662584,0.92768,0.00801654,1128,452,-0.701196,0.194932,24.0112,-2.69209,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0669349,-0.0172162,-0.0192108,-0.000302169,0.000267036,0.000561647,0.000612073,-0.000647206,1.01991,0.00707101,1135,452,-0.700451,0.18875,24.1879,-3.03022,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0673262,-0.016698,-0.0187769,-0.000354744,0.000411637,0.000527135,0.000680142,-0.000623249,1.09968,0.00723623,1142,452,-0.703108,0.185327,24.3724,-3.37252,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0673178,-0.0159901,-0.0194763,-0.000390027,0.000527349,0.000499098,0.00074652,-0.000609199,1.15701,0.0072882,1149,452,-0.704745,0.1777,24.5773,-3.72308,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0679476,-0.0157952,-0.0192486,-0.000393589,0.000601056,0.000488109,0.000800568,-0.000593102,1.18277,0.00724455,1156,452,-0.710012,0.172171,24.7765,-4.06282,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0687286,-0.0153673,-0.0210265,-0.000369688,0.000614357,0.000472775,0.000804685,-0.000560016,1.18807,0.00695476,1163,452,-0.7222,0.171841,25.0063,-4.40006,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0693218,-0.0155856,-0.0209936,-0.000328994,0.000596978,0.000444029,0.000775489,-0.000507505,1.18855,0.00683426,1170,452,-0.727609,0.17644,25.2482,-4.73116,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0694879,-0.01539,-0.021916,-0.000282477,0.000530491,0.000403822,0.000696983,-0.00044897,1.17974,0.00692116,1177,452,-0.731634,0.182885,25.4822,-5.04687,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.069977,-0.0158504,-0.0196021,-0.000238968,0.000441929,0.000367699,0.000602587,-0.000399626,1.15887,0.00760517,1184,452,-0.729663,0.179133,25.7586,-5.37723,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.064478,-0.0161574,-0.0253338,7.44968e-06,-0.000296688,-0.000132075,5.67973e-05,-0.000346036,-0.357573,0.00701558,848,459,-0.699077,0.201759,22.8196,10.1988,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0643882,-0.0160727,-0.0240714,-3.38074e-05,-0.000319539,-5.97088e-05,-2.18321e-05,-0.000331514,-0.197936,0.00747269,855,459,-0.695431,0.19682,22.6283,9.87776,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0648316,-0.0166259,-0.0231439,-6.51469e-05,-0.00035144,-3.21606e-06,-6.51107e-05,-0.000351476,-0.0112316,0.00765517,862,459,-0.697628,0.196709,22.4511,9.56222,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0652552,-0.0172591,-0.0220934,-7.7498e-05,-0.000369985,2.07086e-05,-7.6039e-05,-0.000371444,0.0703343,0.00761805,869,459,-0.699364,0.199752,22.2885,9.24809,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0658178,-0.0180591,-0.0209407,-6.37717e-05,-0.000386297,9.39354e-06,-6.34983e-05,-0.00038657,0.0290921,0.0068627,876,459,-0.702302,0.208511,22.1232,8.94353,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0661695,-0.0180313,-0.0218317,-3.24735e-05,-0.000383993,-2.26063e-05,-3.10257e-05,-0.000385441,-0.0639591,0.00648943,883,459,-0.707706,0.214906,21.9569,8.62803,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0660573,-0.0173651,-0.0248529,1.92321e-06,-0.000352993,-5.20389e-05,9.39597e-06,-0.000360466,-0.142624,0.00645979,890,459,-0.71324,0.21958,21.779,8.30137,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.065925,-0.0170602,-0.0265924,3.00199e-05,-0.000287511,-5.62805e-05,3.97002e-05,-0.000297191,-0.170334,0.00692999,897,459,-0.715655,0.219706,21.6159,7.96791,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0656492,-0.0167945,-0.0271684,5.03113e-05,-0.000209166,-5.31828e-05,6.07886e-05,-0.000219643,-0.194516,0.00734109,904,459,-0.714052,0.21557,21.5082,7.65016,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0651551,-0.0162815,-0.0294499,7.87833e-05,-0.000118541,-6.79018e-05,9.98913e-05,-0.000139649,-0.30139,0.00774585,911,459,-0.714067,0.211513,21.4147,7.33635,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0646331,-0.0155066,-0.0326673,0.000113541,-3.96738e-05,-0.000102674,0.000165038,-9.11709e-05,-0.464892,0.00814671,918,459,-0.716095,0.210686,21.3159,7.01957,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0642896,-0.0155088,-0.0347802,0.000134549,1.65802e-05,-0.000157462,0.000243712,-9.25823e-05,-0.60619,0.00850772,925,459,-0.717407,0.217802,21.2031,6.69538,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0638522,-0.0159465,-0.0349396,0.000133718,3.82823e-05,-0.000207301,0.000298722,-0.000126721,-0.672275,0.00844967,932,459,-0.713408,0.227572,21.0874,6.37071,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0641483,-0.017195,-0.0324168,0.000119211,-2.53726e-05,-0.000246298,0.000303607,-0.000209769,-0.64265,0.00819823,939,459,-0.710492,0.239404,20.9783,6.06454,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0646635,-0.0177643,-0.0315689,0.000109557,-0.000136352,-0.000295385,0.000306556,-0.00033335,-0.58818,0.00804464,946,459,-0.713531,0.242383,20.8966,5.7562,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0651369,-0.0172945,-0.0344002,9.94419e-05,-0.000322894,-0.000307827,0.000261569,-0.000485022,-0.484765,0.00826775,953,459,-0.724674,0.238725,20.8412,5.45003,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0653177,-0.0173306,-0.0346496,8.93345e-05,-0.000508999,-0.00028131,0.000200821,-0.000620485,-0.377322,0.00803918,960,459,-0.726874,0.233229,20.8091,5.13737,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0647572,-0.0175889,-0.0342228,8.36663e-05,-0.000685352,-0.000235194,0.000149894,-0.000751579,-0.274479,0.0079054,967,459,-0.72011,0.230859,20.7925,4.82558,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0640307,-0.0187797,-0.0315841,7.65532e-05,-0.000814422,-0.000192546,0.000116383,-0.000854252,-0.203982,0.00738,974,459,-0.70639,0.236887,20.7997,4.50614,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0641,-0.0194926,-0.028963,6.83001e-05,-0.000867379,-0.000158346,9.43709e-05,-0.00089345,-0.16318,0.00794473,981,459,-0.700759,0.239946,20.7837,4.16202,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0639295,-0.0199003,-0.0278136,5.78937e-05,-0.000874671,-0.000106817,6.99724e-05,-0.00088675,-0.112599,0.00785926,988,459,-0.696259,0.245773,20.7677,3.81632,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0639882,-0.0200629,-0.0265273,4.35205e-05,-0.00083621,-3.90695e-05,4.52522e-05,-0.000837941,-0.0442945,0.00786221,995,459,-0.693799,0.250795,20.7717,3.47994,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0638954,-0.0202052,-0.0261818,1.8019e-05,-0.000770745,1.66887e-05,1.8372e-05,-0.000771097,0.0211455,0.00720889,1002,459,-0.691953,0.254856,20.8101,3.17117,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0641122,-0.0192563,-0.0283036,-2.89599e-05,-0.000687412,5.01219e-05,-2.51664e-05,-0.000691205,0.0755408,0.00743102,1009,459,-0.699268,0.249959,20.8777,2.87261,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0639175,-0.0183205,-0.0317413,-9.29523e-05,-0.000606492,4.7381e-05,-8.86174e-05,-0.000610827,0.0912374,0.0075416,1016,459,-0.705673,0.246876,20.9248,2.56789,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0638373,-0.0173802,-0.0360082,-0.00016872,-0.000547714,7.95981e-06,-0.000168553,-0.000547881,0.0209902,0.00772468,1023,459,-0.715268,0.243732,20.9535,2.25607,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0639475,-0.0181382,-0.0351641,-0.000242009,-0.000517697,-3.59063e-05,-0.000237409,-0.000522297,-0.127411,0.00781065,1030,459,-0.714065,0.248164,20.9726,1.91989,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0635623,-0.018659,-0.0323802,-0.000305639,-0.000518694,-7.36996e-05,-0.00028263,-0.000541703,-0.302613,0.0086218,1037,459,-0.703208,0.243842,21.0545,1.58822,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.063729,-0.0184322,-0.0311442,-0.000355445,-0.000554553,-0.000111657,-0.000305405,-0.000604593,-0.421318,0.00901669,1044,459,-0.701746,0.23532,21.144,1.25723,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0640098,-0.017366,-0.0329433,-0.000388092,-0.000651218,-0.000144468,-0.000324258,-0.000715051,-0.416058,0.00931704,1051,459,-0.709118,0.226964,21.2573,0.935987,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0644292,-0.0164865,-0.0360966,-0.000396444,-0.000736827,-0.000191723,-0.000310271,-0.000823,-0.422411,0.00933103,1058,459,-0.721297,0.227848,21.3595,0.618997,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0652927,-0.0173749,-0.0336462,-0.000381525,-0.000830435,-0.000232445,-0.000282854,-0.000929106,-0.401441,0.00910423,1065,459,-0.723422,0.229733,21.4499,0.307882,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0661312,-0.0196967,-0.026285,-0.000357994,-0.000890384,-0.000228804,-0.000273175,-0.000975203,-0.355002,0.00870523,1072,459,-0.712554,0.235611,21.5649,-0.0114653,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0674581,-0.0217071,-0.0174246,-0.000327977,-0.000938108,-0.000176994,-0.00028035,-0.000985735,-0.262861,0.008069,1079,459,-0.70257,0.232305,21.7108,-0.343537,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0681385,-0.0211406,-0.0182308,-0.000294938,-0.000952563,-8.90882e-05,-0.000283083,-0.000964418,-0.132293,0.00765787,1086,459,-0.711056,0.223896,21.8793,-0.683144,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0680696,-0.019624,-0.0223352,-0.000260995,-0.000891271,-5.7346e-06,-0.000260943,-0.000891323,-0.00909756,0.00756635,1093,459,-0.720852,0.215057,22.0314,-1.01699,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0671881,-0.0184199,-0.0262587,-0.000235604,-0.000778486,5.70508e-05,-0.000229673,-0.000784416,0.103581,0.00795114,1100,459,-0.722275,0.212211,22.176,-1.34462,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.067042,-0.0189132,-0.0237853,-0.000227621,-0.000620426,0.000125019,-0.000191207,-0.000656841,0.283428,0.00839124,1107,459,-0.714163,0.211827,22.3608,-1.68222,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0665579,-0.0194402,-0.0228257,-0.000226129,-0.000454801,0.000215926,-9.6136e-05,-0.000584794,0.541908,0.0089302,1114,459,-0.706498,0.213624,22.556,-2.01359,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0663979,-0.0196331,-0.0229345,-0.000237507,-0.000275639,0.000317094,6.1094e-05,-0.00057424,0.75537,0.00899312,1121,459,-0.70481,0.212712,22.775,-2.34463,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0667307,-0.0189723,-0.022717,-0.000263466,-9.35227e-05,0.000395658,0.000226185,-0.000583173,0.891172,0.00787336,1128,459,-0.70755,0.207683,22.9244,-2.67647,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0674734,-0.01824,-0.0195506,-0.000298964,6.59869e-05,0.000410582,0.000332816,-0.000565794,0.994505,0.00700732,1135,459,-0.706756,0.199783,23.1032,-3.01175,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0676765,-0.0173211,-0.0192965,-0.000334702,0.000186289,0.000390544,0.000395242,-0.000543655,1.07952,0.00685209,1142,459,-0.708207,0.194537,23.2936,-3.34174,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.067868,-0.0166611,-0.0205337,-0.00035802,0.000284894,0.000375702,0.000457893,-0.000531019,1.13927,0.00712163,1149,459,-0.713239,0.189608,23.4757,-3.66885,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0684156,-0.0164907,-0.020697,-0.000359411,0.000354227,0.000373249,0.000513775,-0.000518959,1.16685,0.00726725,1156,459,-0.718782,0.18707,23.6773,-4.00648,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0692766,-0.0165075,-0.0210845,-0.000342887,0.00038511,0.000366506,0.000537659,-0.000495436,1.17638,0.0071394,1163,459,-0.727885,0.18577,23.9012,-4.3392,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0699198,-0.0169924,-0.0201271,-0.000314766,0.000400044,0.000346309,0.000540302,-0.000455024,1.18598,0.00716712,1170,459,-0.73115,0.187821,24.1455,-4.66901,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0702166,-0.0167488,-0.0209395,-0.000280977,0.000383679,0.000313795,0.000508417,-0.000405715,1.19243,0.00722058,1177,459,-0.736093,0.19113,24.3864,-4.98564,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0706642,-0.0165327,-0.020336,-0.000248986,0.00035287,0.000286873,0.000467699,-0.000363815,1.19005,0.00774745,1184,459,-0.738471,0.182388,24.6628,-5.32941,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0707994,-0.0165916,-0.0195775,-0.000229614,0.000321832,0.000248998,0.000417624,-0.000325406,1.20354,0.00814015,1191,459,-0.737298,0.17779,24.971,-5.67658,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0701932,-0.0156343,-0.0228368,-0.00023599,0.00025985,0.000182399,0.000319719,-0.000295859,1.25365,0.00825122,1198,459,-0.740099,0.171764,25.3213,-6.0174,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0690338,-0.0155305,-0.0236441,-0.000258237,0.000232476,9.56831e-05,0.000250473,-0.000276234,1.38488,0.00774422,1205,459,-0.73078,0.174428,25.6491,-6.34894,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.068941,-0.0154203,-0.0238079,-0.000271743,0.00020641,-1.89518e-06,0.000206417,-0.00027175,-1.56683,0.00775587,1212,459,-0.730214,0.178704,25.9488,-6.68364,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0667817,-0.0169637,-0.0222526,-7.89964e-05,0.00064635,-0.000362743,0.000796623,-0.00022927,-1.17805,0.00819679,778,466,-0.717031,0.179968,23.8058,13.2386,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0671353,-0.0157206,-0.0260859,-7.11985e-05,0.000416157,-0.000417131,0.00065557,-0.000310612,-1.04975,0.00830242,785,466,-0.728306,0.174763,23.5075,12.874,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0669072,-0.015664,-0.0275438,-3.24882e-05,0.0001781,-0.000443776,0.000528903,-0.000383291,-0.901879,0.00852623,792,466,-0.728904,0.181446,23.2871,12.5545,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0667136,-0.0165099,-0.0247755,2.57116e-05,-2.24794e-05,-0.000437005,0.000439285,-0.000436053,-0.757857,0.00830584,799,466,-0.721221,0.186969,23.1019,12.2554,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0664606,-0.0181313,-0.0195267,7.87039e-05,-0.000173176,-0.000410595,0.00038224,-0.000476712,-0.636591,0.00792297,806,466,-0.707718,0.194966,22.9043,11.9671,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0661282,-0.019544,-0.0142466,0.000111753,-0.000258724,-0.000373486,0.000343414,-0.000490385,-0.555188,0.00799279,813,466,-0.693228,0.199654,22.7085,11.6645,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0659824,-0.0202029,-0.0135533,0.000115617,-0.000295123,-0.000313644,0.000285146,-0.000464652,-0.495531,0.0080736,820,466,-0.690003,0.207709,22.5462,11.3472,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0655915,-0.0193917,-0.018626,0.000108936,-0.00035279,-0.000254406,0.000221614,-0.000465468,-0.416938,0.00784697,827,466,-0.696426,0.21381,22.404,11.0222,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.065279,-0.0184989,-0.0229509,0.000103994,-0.000419689,-0.000211032,0.00017845,-0.000494145,-0.33918,0.00758713,834,466,-0.702246,0.216926,22.255,10.6936,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0648251,-0.0172364,-0.0256884,8.34483e-05,-0.0004596,-0.000166993,0.000130691,-0.000506843,-0.275695,0.00723469,841,466,-0.703503,0.210283,22.0805,10.3864,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0643493,-0.0169622,-0.024367,4.80342e-05,-0.000475513,-0.000121661,7.49245e-05,-0.000502403,-0.217529,0.00723877,848,466,-0.695967,0.206836,21.8938,10.0938,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0642537,-0.0172046,-0.0232295,1.45574e-05,-0.000471887,-7.34873e-05,2.54167e-05,-0.000482746,-0.14671,0.00742533,855,466,-0.6925,0.208403,21.6955,9.79865,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0643766,-0.0178506,-0.022183,-1.27381e-05,-0.000464454,-3.45901e-05,-1.01047e-05,-0.000467087,-0.0759846,0.00757745,862,466,-0.691278,0.213202,21.5049,9.49141,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0648053,-0.0185038,-0.0217609,-2.77803e-05,-0.000441337,-2.14603e-05,-2.66697e-05,-0.000442448,-0.051707,0.00736597,869,466,-0.694381,0.217358,21.3343,9.17381,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0653066,-0.0182182,-0.024155,-2.42975e-05,-0.000414535,-3.91503e-05,-2.04085e-05,-0.000418424,-0.0990096,0.0072617,876,466,-0.704401,0.216349,21.1713,8.85356,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0657413,-0.0175045,-0.0252329,-7.0196e-06,-0.000381342,-7.71271e-05,8.24918e-06,-0.000396611,-0.195442,0.00728895,883,466,-0.711109,0.209609,21.0086,8.52652,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0656552,-0.016706,-0.0270671,1.44426e-05,-0.000331891,-0.000115529,4.94432e-05,-0.000366891,-0.29417,0.00722203,890,466,-0.714481,0.213473,20.8367,8.20409,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0654753,-0.0165471,-0.0275923,3.26626e-05,-0.000261372,-0.000130393,8.21557e-05,-0.000310865,-0.362771,0.00737021,897,466,-0.713869,0.216938,20.6697,7.87779,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0651599,-0.0167875,-0.0276263,4.70048e-05,-0.000179382,-0.000131664,0.000107444,-0.000239821,-0.430345,0.00767164,904,466,-0.710565,0.216035,20.5486,7.57021,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0647771,-0.0164103,-0.0295477,6.83113e-05,-9.11996e-05,-0.000138828,0.000148663,-0.000171551,-0.524673,0.00803621,911,466,-0.710924,0.214538,20.4494,7.25816,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.064574,-0.0161776,-0.031645,9.54117e-05,-1.52301e-05,-0.000161136,0.000210459,-0.000130277,-0.620043,0.00821463,918,466,-0.713545,0.217102,20.35,6.94567,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0642538,-0.0159471,-0.0346658,0.000110986,3.80034e-05,-0.000200654,0.00027844,-0.00012945,-0.69545,0.00844169,925,466,-0.71722,0.226695,20.2429,6.62035,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0638112,-0.0167902,-0.0343387,0.000104925,6.07458e-05,-0.000233417,0.000317295,-0.000151624,-0.738221,0.00827925,932,466,-0.711949,0.23869,20.1319,6.30037,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0636848,-0.018019,-0.0319976,8.49385e-05,1.93774e-05,-0.000251763,0.000306046,-0.00020173,-0.72066,0.00798426,939,466,-0.70515,0.248281,20.0279,5.99811,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0639911,-0.0182135,-0.0317518,6.65223e-05,-6.74961e-05,-0.000274368,0.000281946,-0.00028292,-0.665627,0.00793504,946,466,-0.707521,0.247193,19.9512,5.69523,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0643477,-0.0171679,-0.0357578,4.77476e-05,-0.000215822,-0.000275273,0.000221155,-0.000389229,-0.56215,0.00820541,953,466,-0.720355,0.240844,19.8916,5.39459,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0645651,-0.0170989,-0.0370157,2.99083e-05,-0.000372873,-0.000251646,0.000150828,-0.000493792,-0.447938,0.00799745,960,466,-0.725304,0.237195,19.8558,5.09003,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0642671,-0.0172973,-0.0378896,1.5489e-05,-0.0005255,-0.000218438,9.26761e-05,-0.000602688,-0.339664,0.00795843,967,466,-0.724173,0.235341,19.8332,4.7875,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0637715,-0.0183401,-0.0359201,1.12567e-06,-0.000643743,-0.000194037,5.5008e-05,-0.000697625,-0.270866,0.00748336,974,466,-0.714397,0.241634,19.8325,4.47294,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0638155,-0.0188378,-0.0337497,-1.11968e-05,-0.000707997,-0.000176776,3.10849e-05,-0.000750279,-0.234772,0.00769265,981,466,-0.709717,0.245347,19.8138,4.13937,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.063965,-0.0189768,-0.0328261,-2.26145e-05,-0.000738289,-0.000139233,3.51857e-06,-0.000764422,-0.185535,0.00774082,988,466,-0.709073,0.249005,19.7923,3.80118,20.3927,3.52222
