 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00278815,-0.00557851,0.00644096,4.24537e-05,-0.00098977,0.000114239,5.49456e-05,-0.00100226,0.108916,0.00614688,1142,445,0.0462632,0.0294121,26.1448,-3.57597,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00336583,-0.00560862,0.00801056,-1.5859e-05,-0.000992737,0.00011184,-3.21836e-06,-0.00100538,0.112547,0.00607683,1149,445,0.0562115,0.0224989,26.3612,-3.94154,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00307432,-0.00514273,0.00750365,-5.72759e-05,-0.000980191,0.000110733,-4.4176e-05,-0.000993291,0.117755,0.00592345,1156,445,0.0519662,0.0185618,26.5761,-4.30002,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00201449,-0.00413763,-0.00598232,0.00010169,-0.0003186,-0.0002647,0.00022952,-0.00044643,-0.449893,0.00665777,995,452,0.00681383,0.067457,22.4344,3.29163,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00238899,-0.00603383,-0.00244841,7.57651e-05,-0.00030789,-0.0002336,0.000186207,-0.000418332,-0.441637,0.00616752,1002,452,0.0193574,0.0784199,22.4656,2.99595,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00218717,-0.00636804,-0.00212213,3.96804e-05,-0.000252254,-0.0001991,0.000140588,-0.000353162,-0.469088,0.0065837,1009,452,0.0181875,0.0811387,22.5256,2.7028,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00208228,-0.00496497,-0.00523437,8.89903e-06,-0.000152795,-0.000172613,0.00011866,-0.000262557,-0.566385,0.00654502,1016,452,0.00938943,0.0692003,22.5685,2.38877,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00203473,-0.00306201,-0.00995916,-2.04344e-05,-3.12434e-05,-0.000158816,0.000133069,-0.000184747,-0.76839,0.00670509,1023,452,-0.0030349,0.0598007,22.6106,2.06858,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0019416,-0.00232687,-0.0112781,-4.39676e-05,7.74525e-05,-0.000145894,0.000174764,-0.000141279,-0.982563,0.00621921,1030,452,-0.0073752,0.0505501,22.6522,1.72852,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00203632,-0.00320746,-0.0075656,-5.76777e-05,0.000170227,-0.000136407,0.000234016,-0.000121467,-1.13337,0.00659857,1037,452,0.00270453,0.050513,22.7495,1.39093,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00192432,-0.00371467,-0.0060024,-6.024e-05,0.000230128,-0.000140353,0.000286878,-0.00011699,-1.18656,0.00683087,1044,452,0.00551268,0.0499397,22.8436,1.06249,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0018913,-0.00382727,-0.00546327,-5.89931e-05,0.000232038,-0.000135726,0.00028551,-0.000112466,-1.19549,0.00702871,1051,452,0.00653318,0.0469542,22.9602,0.735098,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00183465,-0.00376944,-0.004475,-4.3482e-05,0.000213951,-0.000145435,0.000279449,-0.00010898,-1.14764,0.00688231,1058,452,0.00847129,0.0379181,23.0662,0.405538,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00193995,-0.00407147,-0.00182156,-1.64522e-05,0.00017816,-0.00015154,0.000260945,-9.92371e-05,-1.0708,0.00672581,1065,452,0.0162119,0.0312432,23.1752,0.0772863,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00182107,-0.00458085,0.00101752,1.41808e-05,8.67233e-05,-0.00014248,0.000197476,-9.65723e-05,-0.910036,0.00645351,1072,452,0.0221681,0.0329634,23.2966,-0.24531,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.00147111,-0.00476446,0.00210538,4.46584e-05,-6.71313e-05,-0.000118349,0.000119647,-0.00014212,-0.564781,0.00623659,1079,452,0.0213079,0.0405454,23.4362,-0.572168,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.00140268,-0.0046769,0.000325947,6.37371e-05,-0.000264364,-8.76627e-05,8.569e-05,-0.000286317,-0.245379,0.00627225,1086,452,0.0161413,0.0442982,23.6,-0.902906,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00173504,-0.00500629,0.000624142,9.78042e-05,-0.000413867,-6.27416e-05,0.000105385,-0.000421448,-0.120248,0.0064479,1093,452,0.0204587,0.0395069,23.7479,-1.23324,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.00184085,-0.00570467,0.00380136,0.000133574,-0.000537864,-3.10053e-05,0.000135002,-0.000539293,-0.0460469,0.00652013,1100,452,0.0300584,0.0286929,23.889,-1.56405,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00192744,-0.00560595,0.00549993,0.000151968,-0.000649364,1.07331e-05,0.000152112,-0.000649508,0.0133908,0.00667981,1107,452,0.0352455,0.0245985,24.0727,-1.91734,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00226344,-0.00476343,0.0039035,0.000162442,-0.00076031,5.82805e-05,0.000166108,-0.000763976,0.0628268,0.00648474,1114,452,0.0340519,0.0280295,24.2747,-2.26196,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.00251024,-0.00397243,0.00215069,0.00014989,-0.000841289,9.36982e-05,0.00015867,-0.000850069,0.0934292,0.00631844,1121,452,0.0316129,0.0296178,24.493,-2.58869,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00294655,-0.00378888,0.000195466,0.000129947,-0.00088994,0.00010685,0.000141021,-0.000901014,0.103272,0.00579585,1128,452,0.0307625,0.0334462,24.6924,-2.90022,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00293935,-0.00484724,0.00334883,0.000102372,-0.000914675,9.68452e-05,0.000111512,-0.000923815,0.0940951,0.00520281,1135,452,0.0392682,0.0353834,24.8706,-3.2204,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00263477,-0.00552643,0.0058782,5.92172e-05,-0.000927356,7.90163e-05,6.55057e-05,-0.000933644,0.0794171,0.00555422,1142,452,0.0432224,0.0334246,25.0542,-3.55095,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00327233,-0.00537197,0.00654562,1.42562e-05,-0.000926034,6.53558e-05,1.87771e-05,-0.000930555,0.0690634,0.00574145,1149,452,0.0513545,0.0256251,25.2644,-3.89705,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.003114,-0.00484946,0.00582034,-1.72452e-05,-0.000904282,5.33021e-05,-1.40537e-05,-0.000907473,0.0598033,0.0058525,1156,452,0.0478416,0.0198462,25.47,-4.23803,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00298244,-0.00431047,0.0041347,-3.17011e-05,-0.000853077,3.21017e-05,-3.04483e-05,-0.000854329,0.0390036,0.00573659,1163,452,0.0419049,0.0207539,25.7067,-4.57891,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00242616,-0.00372315,0.0019101,-3.90955e-05,-0.000801892,-6.93869e-06,-3.90324e-05,-0.000801955,-0.00909538,0.00569842,1170,452,0.0302935,0.0235909,25.952,-4.9127,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.00183342,-0.0040162,0.00246949,-3.45553e-05,-0.000721724,-4.22374e-05,-3.19689e-05,-0.00072431,-0.061159,0.00580789,1177,452,0.0260799,0.0265946,26.1806,-5.22273,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.00152764,-0.00421398,0.00487423,-1.71213e-05,-0.000613363,-6.42632e-05,-1.02736e-05,-0.000620211,-0.106156,0.00647217,1184,452,0.0297474,0.0191869,26.4594,-5.55491,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0010624,-0.00439218,-0.0110769,-0.000169628,0.000289492,0.000170356,0.000345797,-0.000225933,1.25158,0.00608339,848,459,-0.0116218,0.0772067,23.4513,10.0282,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.00115306,-0.00390997,-0.0102771,-0.000131442,0.000136963,0.000137722,0.000195057,-0.000189536,1.17163,0.00650611,855,459,-0.00934129,0.0736874,23.2612,9.70024,23.234,9.64557
-23.0729,26.8382,-2.42873,0.000314624,-0.00357963,-0.0101775,-0.000104131,-2.90227e-05,0.00011235,5.18831e-05,-0.000185037,0.946691,0.0067497,862,459,-0.017765,0.069409,23.082,9.3755,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.000223702,-0.00360817,-0.0102448,-6.38473e-05,-0.000194986,8.82674e-05,-1.94601e-05,-0.000239374,0.465943,0.00667166,869,459,-0.0234443,0.069849,22.9207,9.05764,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.000778823,-0.00441189,-0.00896693,8.22842e-06,-0.000355237,6.29314e-05,1.88161e-05,-0.000365825,0.166681,0.00596812,876,459,-0.0261588,0.0719787,22.7558,8.75937,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.000832693,-0.00424184,-0.0106801,9.10158e-05,-0.000500734,3.94318e-05,9.36318e-05,-0.00050335,0.0662455,0.00559818,883,459,-0.0305628,0.075604,22.5942,8.4481,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.000679787,-0.0036655,-0.0131776,0.000158139,-0.000604404,2.92455e-05,0.000159259,-0.000605524,0.0382777,0.00556613,890,459,-0.0348122,0.0806446,22.4163,8.12033,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.000547747,-0.00399624,-0.0131947,0.000204045,-0.000664574,3.87636e-05,0.000205771,-0.000666301,0.0445088,0.00589176,897,459,-0.033647,0.0861592,22.2506,7.78552,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0002719,-0.00494252,-0.0101876,0.000237867,-0.000700887,4.26975e-05,0.000239805,-0.000702825,0.0453584,0.00618664,904,459,-0.0242256,0.0896212,22.1375,7.46634,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.000183662,-0.00527947,-0.00912837,0.000276953,-0.000712605,5.17581e-05,0.000279653,-0.000715304,0.0521148,0.00642381,911,459,-0.017303,0.088325,22.0387,7.15001,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.000665378,-0.00469046,-0.010585,0.00031419,-0.000703162,7.24109e-05,0.000319318,-0.00070829,0.0707008,0.0066771,918,459,-0.0159971,0.0875014,21.9372,6.8282,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00149845,-0.00368538,-0.0136135,0.000326659,-0.000649956,8.99985e-05,0.000334883,-0.00065818,0.0911309,0.00695919,925,459,-0.0148141,0.0854095,21.8314,6.49805,21.797,6.44291
-16.1597,26.974,-2.1307,0.00191023,-0.0036127,-0.014499,0.000317688,-0.000533636,8.64428e-05,0.000326377,-0.000542325,0.100177,0.00685108,932,459,-0.0128465,0.0856092,21.7173,6.17665,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00188213,-0.00409072,-0.0143982,0.000294298,-0.000401652,5.46422e-05,0.000298562,-0.000405916,0.0778787,0.00657634,939,459,-0.0129231,0.0883086,21.6154,5.87666,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0015283,-0.00417326,-0.0137235,0.000269494,-0.000279298,-1.78786e-05,0.000270075,-0.00027988,-0.0325321,0.00654533,946,459,-0.0149766,0.0823681,21.5363,5.56865,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00138501,-0.0034763,-0.0134901,0.000235341,-0.00021994,-6.17469e-05,0.000243566,-0.000228166,-0.132437,0.00685061,953,459,-0.0161681,0.0719779,21.4801,5.24959,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00141976,-0.00325241,-0.0130972,0.000196268,-0.000221783,-8.53983e-05,0.00021304,-0.000238555,-0.19393,0.00681801,960,459,-0.0151373,0.0682877,21.4496,4.92686,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00153916,-0.00291857,-0.0130076,0.000168856,-0.000240089,-0.000110549,0.000196827,-0.00026806,-0.24782,0.00667588,967,459,-0.013975,0.0638664,21.4296,4.60709,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0018525,-0.0026452,-0.0148835,0.000145976,-0.000242798,-0.000149589,0.000196871,-0.000293693,-0.327946,0.00616191,974,459,-0.0154687,0.0666249,21.4399,4.28451,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00171132,-0.00254199,-0.0130261,0.000124899,-0.000223507,-0.000187137,0.000206366,-0.000304974,-0.410588,0.00657264,981,459,-0.0127879,0.0623441,21.4249,3.93551,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00233015,-0.00304583,-0.0106321,0.000104015,-0.00022212,-0.000186782,0.000188896,-0.000307001,-0.42654,0.00659298,988,459,-0.00107462,0.0634796,21.4121,3.59041,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0023789,-0.00453045,-0.00602217,8.40251e-05,-0.000245303,-0.00016522,0.000152624,-0.000313902,-0.393541,0.00659344,995,459,0.0104805,0.0708231,21.4129,3.26142,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00271117,-0.0058232,-0.00392382,5.80199e-05,-0.000254929,-0.000150244,0.000118473,-0.000315382,-0.382543,0.00600152,1002,459,0.0190402,0.0790341,21.4515,2.96268,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00235584,-0.00583817,-0.00390448,2.34694e-05,-0.00022714,-0.000139706,8.58319e-05,-0.000289503,-0.419843,0.00606084,1009,459,0.0155517,0.0770508,21.5152,2.66969,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00227131,-0.00484709,-0.00642099,-7.66507e-06,-0.000162573,-0.000133782,6.94666e-05,-0.000239704,-0.522997,0.00603804,1016,459,0.00844737,0.0687402,21.5589,2.3646,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00218878,-0.00334655,-0.0101554,-3.55959e-05,-7.8649e-05,-0.000130355,7.49982e-05,-0.000189243,-0.703568,0.0060892,1023,459,-0.00180865,0.0592913,21.5859,2.04543,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00220676,-0.00319958,-0.0107016,-5.40639e-05,-3.72796e-06,-0.00012099,9.46842e-05,-0.000152476,-0.887944,0.00608823,1030,459,-0.00311014,0.0583249,21.6088,1.70383,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00235565,-0.00313845,-0.00935705,-6.23348e-05,6.2459e-05,-0.000111757,0.000128058,-0.000127934,-1.04001,0.00669488,1037,459,0.00145673,0.0555615,21.6907,1.36632,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00201293,-0.00322927,-0.00771328,-6.21573e-05,0.000108096,-0.000112743,0.000164241,-0.000118302,-1.10876,0.00694377,1044,459,0.00203292,0.050506,21.7784,1.03618,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00181506,-0.00348774,-0.00603118,-5.77285e-05,0.000114622,-0.000108429,0.00016695,-0.000110056,-1.12117,0.00721599,1051,459,0.00427163,0.0454295,21.8883,0.720607,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00178992,-0.00395351,-0.00353055,-4.07925e-05,0.000105005,-0.000115639,0.000168805,-0.000104593,-1.06663,0.00732335,1058,459,0.0103491,0.0405664,21.9878,0.407975,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0018871,-0.00439243,-0.000696901,-1.2303e-05,7.96538e-05,-0.00011707,0.000159451,-9.20999e-05,-0.972515,0.00722725,1065,459,0.0184467,0.0377461,22.0881,0.0910477,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00220703,-0.00472785,0.00118734,2.06062e-05,1.01873e-05,-9.97279e-05,0.000115261,-8.44672e-05,-0.759304,0.0068687,1072,459,0.0263284,0.0397788,22.2225,-0.236095,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.00165629,-0.00487102,0.00214984,5.39186e-05,-0.000107875,-6.89228e-05,7.9298e-05,-0.000133254,-0.352822,0.00637284,1079,459,0.0232556,0.0432303,22.3866,-0.572222,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00127859,-0.00447092,0.000402771,7.96487e-05,-0.000259516,-3.94144e-05,8.41688e-05,-0.000264036,-0.114183,0.00618886,1086,459,0.0150125,0.0439842,22.5595,-0.912855,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.00133144,-0.00449084,-0.000260001,0.000114777,-0.000383253,-2.16293e-05,0.000115715,-0.00038419,-0.0433211,0.00631224,1093,459,0.0139859,0.0408402,22.7076,-1.23909,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00178865,-0.00440004,0.000557475,0.000147848,-0.000489294,9.88011e-08,0.000147848,-0.000489294,0.000155069,0.00665425,1100,459,0.0207198,0.0306092,22.8428,-1.56092,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00192357,-0.00441235,0.00228088,0.000163828,-0.000586156,3.38202e-05,0.00016535,-0.000587678,0.0449729,0.00693807,1107,459,0.0265043,0.0250114,23.029,-1.89894,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00194801,-0.00439384,0.00330267,0.000170512,-0.000681254,7.20658e-05,0.000176567,-0.000687308,0.0838135,0.00661157,1114,459,0.0293686,0.0232801,23.22,-2.23781,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00240488,-0.00367687,0.00163349,0.000158491,-0.000749524,9.49607e-05,0.000168316,-0.000759349,0.103094,0.00620146,1121,459,0.0292492,0.0245391,23.4444,-2.58101,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00298069,-0.00351068,-0.000805417,0.000139453,-0.000790097,9.51821e-05,0.000149099,-0.000799743,0.100999,0.00530356,1128,459,0.028507,0.0299821,23.6064,-2.90007,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00305221,-0.00435834,0.00144757,0.00011253,-0.000808081,7.56283e-05,0.000118701,-0.000814253,0.0814227,0.00482929,1135,459,0.0353104,0.0341276,23.7948,-3.21145,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00261605,-0.00527153,0.00476746,7.36739e-05,-0.000815918,5.00878e-05,7.64852e-05,-0.000818729,0.0560681,0.00508356,1142,459,0.0400555,0.0343737,23.9798,-3.52602,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00285757,-0.00516462,0.0052601,3.48858e-05,-0.000810802,2.86287e-05,3.58539e-05,-0.00081177,0.033801,0.00549396,1149,459,0.0438369,0.0280511,24.165,-3.84927,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0029874,-0.00478073,0.00487275,7.32631e-06,-0.000783693,8.62585e-06,7.42037e-06,-0.000783787,0.010903,0.00591278,1156,459,0.0440417,0.0239878,24.3743,-4.18823,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00301769,-0.00418694,0.0036098,-7.33074e-06,-0.000727105,-1.72693e-05,-6.91664e-06,-0.000727519,-0.0239743,0.00603584,1163,459,0.0407909,0.0228356,24.6086,-4.52848,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.00261405,-0.00360192,0.00158326,-1.85752e-05,-0.000666442,-5.66446e-05,-1.36599e-05,-0.000671358,-0.0865573,0.00610651,1170,459,0.0312032,0.0245639,24.859,-4.86402,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.00182107,-0.00346857,0.00145984,-2.24158e-05,-0.000582954,-9.21385e-05,-7.65899e-06,-0.000597711,-0.15881,0.00615659,1177,459,0.0230724,0.0240227,25.0947,-5.17803,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.00138141,-0.00363042,0.00242941,-1.6093e-05,-0.000478898,-0.000114053,1.04874e-05,-0.000505479,-0.228966,0.00663444,1184,459,0.0215338,0.0201923,25.3712,-5.52095,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.00135654,-0.00438743,0.00402242,-4.38037e-06,-0.000357414,-0.000143011,4.62817e-05,-0.000408076,-0.340459,0.00692079,1191,459,0.0260148,0.0188387,25.6801,-5.86164,25.6705,-5.90935
10.703,27.739,-1.76871,0.00185936,-0.0050466,0.0049188,-1.02326e-05,-0.000237102,-0.000173107,8.32954e-05,-0.00033063,-0.495357,0.00683743,1198,459,0.0337028,0.0203909,26.0255,-6.19876,26.0117,-6.2535
11.424,27.764,-1.77347,0.00283896,-0.00510882,0.00405711,-2.50668e-05,-8.34827e-05,-0.000198394,0.000146258,-0.000254807,-0.712312,0.00620119,1205,459,0.041041,0.0205679,26.3522,-6.52422,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00349544,-0.00439007,0.00204433,-3.64578e-05,8.71826e-05,-0.000206211,0.000240641,-0.000189916,-0.931031,0.00614798,1212,459,0.041689,0.0189127,26.66,-6.85557,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.000479055,-0.00273694,-0.0124517,0.000374447,0.00160175,-0.000851645,0.0020378,-6.16005e-05,-1.09759,0.00718743,778,466,-0.0190611,0.0573286,24.4587,13.0384,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.000561342,-0.00323513,-0.0115048,0.000210535,0.00138326,-0.000672951,0.00168947,-9.56734e-05,-1.14377,0.0072501,785,466,-0.0164145,0.0602872,24.1562,12.6765,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.000373954,-0.00370954,-0.0110705,8.80593e-05,0.0011696,-0.000512453,0.00137384,-0.000116181,-1.19154,0.00747148,792,466,-0.0175453,0.0664413,23.9286,12.3587,23.9065,12.297
-29.3236,25.9665,-2.47326,-1.01617e-05,-0.00376522,-0.0112764,1.77272e-05,0.000967003,-0.000359915,0.00108803,-0.000103303,-1.2464,0.00737988,799,466,-0.0220621,0.071807,23.7435,12.0589,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.000107081,-0.00422826,-0.0111073,-2.80318e-05,0.000787504,-0.00022807,0.000846952,-8.74799e-05,-1.31581,0.00709916,806,466,-0.0205741,0.0761089,23.5542,11.7767,23.5352,11.7143
-27.947,25.995,-2.43501,0.00080608,-0.00476581,-0.010258,-6.51603e-05,0.000638165,-0.000130916,0.000661743,-8.87383e-05,-1.39261,0.00714782,813,466,-0.0117685,0.0781289,23.3705,11.4816,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.000890394,-0.0045901,-0.010834,-0.000106548,0.000518742,-5.31689e-05,0.000523231,-0.000111037,-1.48657,0.0072294,820,466,-0.0122086,0.0754872,23.2103,11.165,23.1842,11.096
-26.567,26.0289,-2.40549,0.00021412,-0.0038465,-0.0131391,-0.00015021,0.000372285,2.3473e-05,0.000373338,-0.000151262,1.52599,0.00708613,827,466,-0.024086,0.073933,23.0531,10.8352,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.00026827,-0.00363853,-0.0135924,-0.000165427,0.00024022,9.43416e-05,0.000261088,-0.000186294,1.35311,0.00679168,834,466,-0.0301249,0.0739795,22.8899,10.5042,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.000541008,-0.0042036,-0.0120514,-0.0001459,0.000117705,0.000126803,0.000168798,-0.000196993,1.18776,0.00631336,841,466,-0.0297016,0.0756171,22.7009,10.2037,22.6873,10.1367
-24.5001,26.0704,-2.33314,6.23066e-05,-0.00499349,-0.00919656,-0.000112366,1.23791e-05,0.000109279,7.58328e-05,-0.000175819,1.04472,0.00624714,848,466,-0.0176208,0.0777385,22.5131,9.91913,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00048425,-0.00488321,-0.00817993,-8.21928e-05,-8.19213e-05,7.90456e-05,-3.01137e-06,-0.000161103,0.786257,0.00644114,855,466,-0.0114201,0.0772268,22.3187,9.61976,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.000259012,-0.00455627,-0.00839535,-6.30796e-05,-0.000184234,6.02404e-05,-3.82255e-05,-0.000209088,0.391305,0.00663387,862,466,-0.0143561,0.0762151,22.1299,9.30538,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.000279926,-0.00473573,-0.00833753,-3.65278e-05,-0.000283755,4.54938e-05,-2.8422e-05,-0.000291861,0.176324,0.0064255,869,466,-0.0197458,0.0791946,21.9593,8.98141,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.000802426,-0.00468857,-0.00961271,1.38379e-05,-0.000377641,2.92288e-05,1.60082e-05,-0.000379811,0.074115,0.00628015,876,466,-0.0277405,0.0768027,21.7946,8.66184,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.000962865,-0.00411272,-0.0116347,7.36303e-05,-0.000462272,1.01548e-05,7.38227e-05,-0.000462464,0.01894,0.00629209,883,466,-0.0339622,0.0757738,21.6365,8.33658,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.000453447,-0.00288663,-0.0151966,0.000121908,-0.00051693,9.98068e-07,0.000121909,-0.000516931,0.00156231,0.00621308,890,466,-0.0371498,0.0787361,21.4722,8.0153,21.4537,7.96199
-19.6768,26.1581,-2.10715,-4.98757e-05,-0.00272832,-0.0162302,0.000153142,-0.000540294,1.20532e-05,0.000153352,-0.000540504,0.0173748,0.00622763,897,466,-0.0356986,0.0852538,21.3085,7.68857,21.2846,7.63983
-18.985,26.1721,-2.08052,0.000204067,-0.00388523,-0.0132796,0.000177419,-0.0005479,2.51324e-05,0.000178289,-0.000548769,0.0345948,0.0064647,904,466,-0.0266013,0.0906694,21.1823,7.37805,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.000386361,-0.00422862,-0.0123027,0.000210123,-0.000542005,4.57232e-05,0.000212892,-0.000544774,0.0604949,0.00665424,911,466,-0.0226449,0.08972,21.0768,7.06543,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.000697229,-0.00413383,-0.0133327,0.000245653,-0.000524902,7.30794e-05,0.000252522,-0.000531772,0.0937266,0.00676903,918,466,-0.0219936,0.091421,20.9773,6.75136,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00130918,-0.00338911,-0.0160588,0.000264034,-0.000477666,9.05316e-05,0.000274924,-0.000488557,0.119718,0.00697006,925,466,-0.022331,0.0916097,20.8733,6.424,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00184708,-0.00340716,-0.0160659,0.000263235,-0.000384047,8.81134e-05,0.000275015,-0.000395827,0.132907,0.00682044,932,466,-0.0170826,0.0883644,20.7647,6.1048,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00193089,-0.00390954,-0.0148733,0.000248986,-0.000278378,6.68584e-05,0.00025733,-0.000286722,0.124162,0.00651877,939,466,-0.0135013,0.0849346,20.6628,5.80708,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00143978,-0.00385727,-0.0130703,0.000233307,-0.00018394,2.21783e-05,0.000234483,-0.000185116,0.0529549,0.00651109,946,466,-0.0144225,0.075599,20.5825,5.49994,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00150837,-0.00327342,-0.0134964,0.000211602,-0.000136753,2.05076e-06,0.000211614,-0.000136765,0.0058867,0.0067888,953,466,-0.0150258,0.0705808,20.5221,5.18947,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00152838,-0.00314556,-0.0133652,0.000183809,-0.000135903,-7.28669e-06,0.000183975,-0.000136069,-0.0227757,0.00673072,960,466,-0.0147335,0.0691117,20.4871,4.87476,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00191646,-0.00265147,-0.0149455,0.000161192,-0.000150537,-2.91171e-05,0.000163889,-0.000153234,-0.0923407,0.00663882,967,466,-0.0148131,0.0679173,20.467,4.56142,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00206293,-0.00272719,-0.01589,0.000140547,-0.000158157,-6.93368e-05,0.000155857,-0.000173467,-0.217321,0.00617531,974,466,-0.0157054,0.0703119,20.4677,4.24613,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00192722,-0.00257738,-0.0143501,0.000120015,-0.000155672,-0.000107099,0.000156731,-0.000192387,-0.330266,0.00629783,981,466,-0.0137535,0.0670927,20.4496,3.90993,20.4106,3.85475
