 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0728587,-0.0118432,-0.021696,-0.000167373,-3.47808e-05,0.000160786,7.28405e-05,-0.000274994,0.980941,0.00733338,1142,445,-0.76649,0.160695,25.41,-3.45676,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0726225,-0.0113049,-0.0206162,-0.000225796,0.000228425,0.000169885,0.000284934,-0.000282305,1.24968,0.00710449,1149,445,-0.761294,0.155368,25.6228,-3.83278,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0725601,-0.0114002,-0.0192176,-0.000245244,0.000421357,0.00019477,0.000474094,-0.00029798,1.30637,0.00693371,1156,445,-0.756641,0.152157,25.8386,-4.19055,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.069684,-0.0157073,-0.0280816,8.46575e-05,-0.0017052,0.000157357,9.83863e-05,-0.00171893,0.0870263,0.00769797,995,452,-0.75511,0.219693,21.7428,3.46678,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0693863,-0.0160662,-0.0291023,5.26859e-05,-0.00167711,0.000214807,7.89617e-05,-0.00170338,0.121718,0.00719727,1002,452,-0.754308,0.225207,21.7793,3.16888,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0696092,-0.0157852,-0.0301035,-5.65691e-06,-0.00160711,0.000245796,3.12197e-05,-0.00164398,0.148918,0.0076622,1009,452,-0.758775,0.221852,21.8405,2.87622,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0695671,-0.0152043,-0.0307182,-8.22218e-05,-0.00150937,0.000215572,-5.03703e-05,-0.00154122,0.146692,0.0078253,1016,452,-0.759873,0.217621,21.8806,2.55809,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0694814,-0.0139463,-0.0334335,-0.000166339,-0.0013981,0.000139224,-0.000150799,-0.00141364,0.11116,0.00820684,1023,452,-0.765823,0.212158,21.9206,2.23655,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0694969,-0.012663,-0.0374565,-0.000248898,-0.00132173,5.85738e-05,-0.00024571,-0.00132492,0.0543821,0.00775404,1030,452,-0.776001,0.20881,21.966,1.89318,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0693643,-0.0127522,-0.0370177,-0.000328713,-0.00129275,-2.15113e-05,-0.000328233,-0.00129323,-0.0222989,0.0082314,1037,452,-0.773411,0.202871,22.0677,1.56219,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0695265,-0.0130019,-0.0348594,-0.000393509,-0.00132224,-0.00010106,-0.000382639,-0.00133311,-0.107144,0.00851789,1044,452,-0.769552,0.197268,22.16,1.23062,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0703363,-0.013135,-0.0326258,-0.000441003,-0.00141455,-0.000168734,-0.000412588,-0.00144296,-0.166839,0.00875507,1051,452,-0.771938,0.192493,22.2659,0.896705,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0715559,-0.0136191,-0.0308106,-0.000458484,-0.00150363,-0.000219446,-0.000414277,-0.00154784,-0.198786,0.00861718,1058,452,-0.77921,0.190895,22.3584,0.56594,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0724055,-0.0147809,-0.0274123,-0.00044139,-0.00157963,-0.000250354,-0.000388759,-0.00163227,-0.20721,0.00838983,1065,452,-0.778653,0.193254,22.456,0.241607,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0727414,-0.0160929,-0.0234668,-0.000407611,-0.00161532,-0.00025759,-0.000354965,-0.00166796,-0.201603,0.0080629,1072,452,-0.7716,0.199686,22.5732,-0.0755542,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0725578,-0.0161278,-0.0225635,-0.000353052,-0.00166065,-0.000244699,-0.00030876,-0.00170494,-0.179067,0.0078866,1079,452,-0.767401,0.204115,22.7179,-0.401278,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0726481,-0.0153133,-0.0259355,-0.000292847,-0.00170805,-0.000196875,-0.000265969,-0.00173492,-0.135683,0.00786387,1086,452,-0.776803,0.20603,22.883,-0.736664,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0727631,-0.015175,-0.02639,-0.000236429,-0.00165547,-0.000136874,-0.000223348,-0.00166855,-0.0952846,0.00788294,1093,452,-0.778792,0.201156,23.0267,-1.07256,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0727846,-0.0150694,-0.0256448,-0.000176645,-0.0015152,-9.03235e-05,-0.000170578,-0.00152126,-0.0670733,0.00772169,1100,452,-0.776746,0.191111,23.1689,-1.40795,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0727037,-0.0146009,-0.0257199,-0.000122036,-0.00129876,-4.69261e-05,-0.000120168,-0.00130063,-0.0397944,0.0078992,1107,452,-0.776037,0.186336,23.354,-1.75908,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0728744,-0.0142861,-0.0261976,-8.53437e-05,-0.00108743,7.07697e-06,-8.52938e-05,-0.00108748,0.00706174,0.0081151,1114,452,-0.778867,0.187284,23.5491,-2.09661,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0726112,-0.0137116,-0.0272924,-7.82212e-05,-0.000862231,7.40431e-05,-7.12897e-05,-0.000869162,0.0933419,0.00823241,1121,452,-0.77912,0.187419,23.7662,-2.42102,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0730059,-0.0137809,-0.0257841,-0.00010456,-0.000639937,0.000116167,-8.04409e-05,-0.000664057,0.204719,0.00757841,1128,452,-0.778908,0.187105,23.9526,-2.741,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0725574,-0.0132345,-0.0245108,-0.000153301,-0.000434586,9.97728e-05,-0.000121506,-0.000466382,0.308506,0.00662549,1135,452,-0.771125,0.178257,24.1372,-3.07262,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0724801,-0.0129455,-0.0228522,-0.00020704,-0.000226835,7.5019e-05,-0.000141269,-0.000292607,0.719811,0.00675652,1142,452,-0.765939,0.173976,24.3249,-3.41559,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0724366,-0.0123829,-0.0219215,-0.000252477,-3.15676e-05,7.13954e-05,-1.05022e-05,-0.000273543,1.28388,0.00684909,1149,452,-0.76304,0.168581,24.5282,-3.77363,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0730824,-0.0126526,-0.0187873,-0.0002637,0.00011608,8.00992e-05,0.000132282,-0.000279902,1.37121,0.00686608,1156,452,-0.760736,0.164562,24.724,-4.12024,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0740256,-0.0127497,-0.0188736,-0.000243042,0.000207535,7.62759e-05,0.000220097,-0.000255605,1.40757,0.00674064,1163,452,-0.769856,0.167059,24.9501,-4.45845,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0744584,-0.0127273,-0.0202128,-0.000218124,0.000265079,5.98206e-05,0.000272375,-0.00022542,1.44944,0.00664497,1170,452,-0.777322,0.170361,25.1952,-4.7861,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0743576,-0.0119298,-0.0233261,-0.000186938,0.000268961,2.60573e-05,0.000270445,-0.000188422,1.51389,0.0066646,1177,452,-0.784635,0.17081,25.4343,-5.09666,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0750235,-0.012183,-0.0209292,-0.00015599,0.000228793,-1.98567e-05,0.000229815,-0.000157012,-1.51937,0.00713647,1184,452,-0.784047,0.157576,25.7091,-5.42208,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0706047,-0.0128199,-0.0208446,-6.05524e-05,0.000606839,-0.000207328,0.000666002,-0.000119715,-1.29283,0.00688503,848,459,-0.752514,0.171277,22.7516,10.1399,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0703702,-0.0122033,-0.0220179,-9.54778e-05,0.000344154,-0.000143456,0.000386824,-0.000138147,-1.28169,0.00723919,855,459,-0.752599,0.16805,22.5658,9.81872,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0709248,-0.0124364,-0.0222378,-0.000110279,0.000130651,-0.000137989,0.00019336,-0.000172988,-1.14425,0.00737261,862,459,-0.758365,0.167327,22.3895,9.50315,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0713035,-0.0128951,-0.0214488,-9.96847e-05,-3.33301e-05,-0.000167717,0.000104459,-0.000237474,-0.883046,0.00737,869,459,-0.760211,0.169163,22.2278,9.18809,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0718353,-0.0143682,-0.0177802,-5.81803e-05,-0.000149171,-0.000195659,9.72028e-05,-0.000304554,-0.671166,0.00677117,876,459,-0.757172,0.174779,22.0587,8.88756,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0720559,-0.0148568,-0.0170878,1.01191e-05,-0.000196686,-0.000211937,0.000142533,-0.0003291,-0.558441,0.00646418,883,459,-0.757571,0.178575,21.8911,8.57708,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0719115,-0.0142642,-0.0200837,9.0057e-05,-0.000165825,-0.000215384,0.000212634,-0.000288402,-0.517395,0.00635789,890,459,-0.76257,0.181451,21.7136,8.25358,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0718817,-0.0134855,-0.0241211,0.00015449,-4.96161e-05,-0.000216051,0.000291378,-0.000186504,-0.564754,0.00666758,897,459,-0.771076,0.18331,21.5531,7.92042,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0716464,-0.0130291,-0.0264083,0.000192441,7.23983e-05,-0.000232906,0.000372935,-0.000108096,-0.659289,0.00700237,904,459,-0.773691,0.184431,21.4477,7.6021,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.071151,-0.0127054,-0.0290453,0.000233063,0.000182576,-0.000244301,0.000453421,-3.77824e-05,-0.733915,0.00742689,911,459,-0.77444,0.185194,21.3547,7.28894,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0704787,-0.0130343,-0.0288048,0.000274286,0.000236989,-0.000247889,0.000504227,7.04889e-06,-0.747854,0.00787951,918,459,-0.766977,0.187139,21.2518,6.97403,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0698067,-0.0136384,-0.0284537,0.000287832,0.000225864,-0.000248309,0.000507083,6.61294e-06,-0.723329,0.00813907,925,459,-0.759263,0.194177,21.1384,6.64962,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0693397,-0.0136274,-0.0281557,0.000270236,0.000180935,-0.000252197,0.000481704,-3.05336e-05,-0.697782,0.00797318,932,459,-0.753928,0.197457,21.0225,6.32032,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0692852,-0.0138919,-0.0279783,0.000231973,5.98428e-05,-0.000266858,0.000426301,-0.000134485,-0.629408,0.0077836,939,459,-0.752912,0.203748,20.9207,6.01198,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0694577,-0.0134297,-0.030501,0.000195423,-0.000131655,-0.00028882,0.00036379,-0.000300023,-0.527789,0.00782987,946,459,-0.760392,0.205665,20.8477,5.70112,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.069847,-0.0139351,-0.0310088,0.000152262,-0.000384258,-0.000285194,0.000275537,-0.000507532,-0.407993,0.00829428,953,459,-0.765147,0.208302,20.7894,5.39636,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0701776,-0.0146951,-0.0301016,0.00010277,-0.000666592,-0.000246537,0.000174991,-0.000738813,-0.284971,0.00815016,960,459,-0.765868,0.204395,20.7541,5.09067,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.070102,-0.0154909,-0.0288285,6.29862e-05,-0.00095318,-0.000175645,9.24899e-05,-0.000982684,-0.16642,0.00786947,967,459,-0.76168,0.201524,20.7314,4.78576,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0698668,-0.0159561,-0.0282601,3.27756e-05,-0.00117278,-9.28915e-05,3.98912e-05,-0.00117989,-0.0764515,0.0071699,974,459,-0.757732,0.203815,20.7369,4.46596,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0701187,-0.0157255,-0.0290933,2.2959e-05,-0.00127195,-2.58123e-05,2.34734e-05,-0.00127247,-0.0199231,0.00758907,981,459,-0.762268,0.210144,20.724,4.11704,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.069669,-0.0157445,-0.0294904,2.4836e-05,-0.00129151,3.52838e-05,2.57812e-05,-0.00129245,0.0267788,0.00754642,988,459,-0.758737,0.217569,20.7129,3.7698,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0695032,-0.0157171,-0.029664,1.5799e-05,-0.00127685,9.58018e-05,2.28605e-05,-0.00128391,0.0735769,0.00758272,995,459,-0.757518,0.223616,20.7213,3.43594,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0690876,-0.0160453,-0.0299094,-1.23287e-05,-0.00124719,0.000141632,3.7076e-06,-0.00126322,0.112745,0.0070167,1002,459,-0.75376,0.228188,20.7636,3.13336,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0693936,-0.015926,-0.0314882,-6.19757e-05,-0.00117642,0.000159527,-3.95899e-05,-0.0011988,0.139416,0.00719405,1009,459,-0.7604,0.227917,20.8294,2.84387,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0693802,-0.0152283,-0.0336747,-0.000125401,-0.00107834,0.000129509,-0.000108114,-0.00109563,0.132698,0.00737648,1016,459,-0.76558,0.225348,20.8729,2.53707,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0693549,-0.0137814,-0.0387848,-0.000195253,-0.000969646,6.96247e-05,-0.000189043,-0.000975856,0.088958,0.00763548,1023,459,-0.777932,0.220849,20.9022,2.22077,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0693432,-0.0128432,-0.041565,-0.000264847,-0.000892413,1.32928e-05,-0.000264566,-0.000892695,0.0211688,0.00769198,1030,459,-0.784865,0.220111,20.9275,1.87433,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0684051,-0.012281,-0.0423285,-0.000333643,-0.000857345,-4.22002e-05,-0.000330264,-0.000860724,-0.0798936,0.00831693,1037,459,-0.7776,0.216388,21.0195,1.53841,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0685149,-0.0119982,-0.0412031,-0.000391105,-0.000872664,-9.8813e-05,-0.000371618,-0.000892151,-0.194715,0.00858513,1044,459,-0.77602,0.209748,21.1096,1.205,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0693281,-0.0119575,-0.0402821,-0.000430443,-0.000940911,-0.000150056,-0.0003896,-0.000981753,-0.265743,0.00887084,1051,459,-0.781763,0.204453,21.2137,0.887325,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0706621,-0.0122045,-0.0398526,-0.000442514,-0.00101591,-0.000194505,-0.000382762,-0.00107567,-0.29805,0.00903142,1058,459,-0.793784,0.204225,21.3019,0.575724,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0718534,-0.0134778,-0.0360761,-0.000427502,-0.00108854,-0.000224349,-0.000358552,-0.00115749,-0.298169,0.00886173,1065,459,-0.795771,0.20743,21.3872,0.264233,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0723116,-0.0157717,-0.0288501,-0.000398252,-0.0011424,-0.000225726,-0.000335135,-0.00120551,-0.272656,0.0084136,1072,459,-0.78152,0.214722,21.5061,-0.0563393,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0727093,-0.0164551,-0.0253365,-0.000349543,-0.0012134,-0.000202281,-0.000304523,-0.00125842,-0.218991,0.00796016,1079,459,-0.776184,0.211461,21.6681,-0.387862,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0729662,-0.015563,-0.0281679,-0.000293965,-0.00129039,-0.000159208,-0.000269145,-0.00131521,-0.154651,0.00774782,1086,459,-0.78584,0.207752,21.8431,-0.728435,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0729603,-0.0145074,-0.0316727,-0.000242477,-0.00129609,-0.000120284,-0.000228919,-0.00130964,-0.112239,0.00773951,1093,459,-0.794747,0.204131,21.9936,-1.06139,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0726198,-0.0136667,-0.0335752,-0.000193743,-0.0012285,-9.78054e-05,-0.00018458,-0.00123766,-0.0934181,0.00798543,1100,459,-0.796355,0.200748,22.1301,-1.39145,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0729669,-0.013753,-0.0321394,-0.000154126,-0.00109737,-7.06334e-05,-0.000148866,-0.00110263,-0.0743314,0.00816105,1107,459,-0.795929,0.198098,22.3111,-1.72972,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.072814,-0.0135755,-0.0329272,-0.000128479,-0.00096356,-2.88454e-05,-0.000127484,-0.000964555,-0.0344872,0.00862733,1114,459,-0.796268,0.195332,22.5049,-2.06177,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0727308,-0.0136578,-0.0328533,-0.000124052,-0.000811436,2.03035e-05,-0.000123452,-0.000812035,0.0295031,0.008632,1121,459,-0.795068,0.196039,22.7228,-2.39752,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0726358,-0.0138285,-0.0306758,-0.000145785,-0.000647726,4.6639e-05,-0.000141489,-0.000652023,0.0918695,0.00750049,1128,459,-0.788324,0.193718,22.874,-2.72533,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0723361,-0.0138124,-0.026688,-0.000186585,-0.000488,2.43512e-05,-0.00018463,-0.000489955,0.0800973,0.00658518,1135,459,-0.774919,0.188096,23.0623,-3.05266,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0722785,-0.013666,-0.0242042,-0.000231962,-0.000327805,-5.37042e-06,-0.000231662,-0.000328105,-0.0558007,0.00640466,1142,459,-0.767772,0.184646,23.2526,-3.38026,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0727694,-0.0134413,-0.0228785,-0.000270075,-0.000175804,-1.8091e-05,-0.000172452,-0.000273427,-1.38756,0.0067203,1149,459,-0.768968,0.180979,23.4287,-3.71285,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0738511,-0.0139209,-0.0189558,-0.000280979,-5.49288e-05,-2.09184e-05,-5.30093e-05,-0.000282899,-1.47929,0.00697466,1156,459,-0.768814,0.178362,23.6203,-4.05799,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0747751,-0.0138321,-0.0188631,-0.00026628,3.20981e-05,-3.20332e-05,3.54984e-05,-0.00026968,-1.46504,0.00699709,1163,459,-0.777306,0.177451,23.843,-4.39557,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.075144,-0.0137665,-0.0199533,-0.000246808,9.93439e-05,-5.18744e-05,0.000106951,-0.000254414,-1.4252,0.00704581,1170,459,-0.783464,0.178539,24.0923,-4.72501,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.074928,-0.0123602,-0.0243041,-0.000221904,0.000129401,-8.37424e-05,0.000148342,-0.000240845,-1.34836,0.00705954,1177,459,-0.793036,0.170701,24.3423,-5.03571,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0754526,-0.0115935,-0.0239191,-0.000198891,0.000126906,-0.000120572,0.000166674,-0.000238659,-1.25221,0.00741351,1184,459,-0.796838,0.152139,24.6183,-5.37944,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0759225,-0.0120036,-0.020128,-0.000182831,9.12476e-05,-0.00017827,0.000179064,-0.000270647,-1.11308,0.00755689,1191,459,-0.790511,0.138804,24.92,-5.72612,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0759656,-0.0126543,-0.0179862,-0.000181723,9.39313e-06,-0.000261167,0.000191935,-0.000364265,-0.960777,0.00752557,1198,459,-0.784307,0.132016,25.2583,-6.06153,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0751261,-0.01381,-0.0154767,-0.000196618,-5.62926e-05,-0.000341709,0.000222383,-0.000475293,-0.886655,0.00701837,1205,459,-0.768564,0.140776,25.5795,-6.39092,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0744002,-0.0144968,-0.0143925,-0.000218946,-0.00012259,-0.000419597,0.000251586,-0.000593122,-0.842558,0.00706207,1212,459,-0.757982,0.14944,25.8844,-6.72041,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0722123,-0.0121479,-0.0232888,0.000472814,0.00149015,-0.000706653,0.00185217,0.000110792,-1.09735,0.00833955,778,466,-0.775151,0.134871,23.7551,13.1928,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0726284,-0.0118006,-0.0239336,0.00034548,0.00155127,-0.000821567,0.00196742,-7.06709e-05,-1.10194,0.00818526,785,466,-0.780645,0.134533,23.4501,12.8252,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0725253,-0.0127295,-0.0221419,0.000262975,0.00153518,-0.000839268,0.00195216,-0.000154013,-1.10967,0.00826602,792,466,-0.775923,0.149743,23.2222,12.5004,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0720353,-0.0143106,-0.0182119,0.000237897,0.00147569,-0.000769486,0.00184429,-0.000130699,-1.12408,0.00811702,799,466,-0.762771,0.165034,23.0377,12.2003,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0714581,-0.0155694,-0.0157809,0.000226468,0.00139312,-0.000666169,0.00169526,-7.56719e-05,-1.14499,0.00780837,806,466,-0.751624,0.175681,22.8484,11.9161,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0710744,-0.0156953,-0.0156165,0.000200264,0.00129125,-0.000561995,0.00152895,-3.74425e-05,-1.17065,0.00786895,813,466,-0.74712,0.175949,22.6624,11.6179,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.070876,-0.0154363,-0.0168898,0.00014733,0.00118299,-0.000474476,0.00136749,-3.71764e-05,-1.19993,0.00797756,820,466,-0.747519,0.176791,22.5041,11.2995,23.1842,11.096
-26.567,26.0289,-2.40549,-0.071054,-0.0151475,-0.0182793,9.42146e-05,0.000999609,-0.000396316,0.00114858,-5.47537e-05,-1.21125,0.00779699,827,466,-0.75199,0.17708,22.3499,10.9723,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0712413,-0.0148491,-0.0190916,6.3797e-05,0.000759503,-0.000310157,0.000877697,-5.43962e-05,-1.20671,0.00754789,834,466,-0.755436,0.177553,22.1899,10.6407,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0714159,-0.0145702,-0.0180515,3.22003e-05,0.000498135,-0.000215818,0.000582738,-5.24028e-05,-1.19719,0.00707972,841,466,-0.754933,0.173973,22.0025,10.3311,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0705319,-0.0139387,-0.0188429,-7.83313e-06,0.000254875,-0.000141696,0.000316736,-6.96933e-05,-1.15917,0.00696732,848,466,-0.7477,0.17421,21.8234,10.0382,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0698306,-0.0133073,-0.0201178,-3.80391e-05,5.86296e-05,-0.000109021,0.00012955,-0.00010896,-0.994053,0.00709003,855,466,-0.743316,0.173248,21.6354,9.74031,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0699364,-0.0131448,-0.0212127,-5.16983e-05,-9.20451e-05,-0.000123666,5.34288e-05,-0.000197172,-0.704546,0.00727661,862,466,-0.746536,0.172707,21.4488,9.43305,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0706267,-0.0135381,-0.0203261,-4.69132e-05,-0.00020472,-0.000167755,5.95678e-05,-0.000311201,-0.565574,0.00720083,869,466,-0.751287,0.172002,21.2749,9.11287,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0713943,-0.0137235,-0.0203695,-2.02841e-05,-0.000281375,-0.00021276,9.87878e-05,-0.000400447,-0.510225,0.00724372,876,466,-0.758806,0.170489,21.1053,8.79076,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0718828,-0.0134897,-0.0213635,2.72831e-05,-0.000307122,-0.000251799,0.000162338,-0.000442177,-0.49231,0.00734868,883,466,-0.765713,0.169585,20.9417,8.46694,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0717798,-0.0131461,-0.0234077,8.51356e-05,-0.000271513,-0.000279943,0.000238726,-0.000425104,-0.501806,0.00716902,890,466,-0.769122,0.175453,20.7704,8.1526,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0717392,-0.0130722,-0.0259683,0.000131514,-0.000169722,-0.000294828,0.000311969,-0.000350177,-0.549246,0.00709368,897,466,-0.774285,0.185827,20.6051,7.83111,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0714466,-0.0135721,-0.0271536,0.000160944,-6.35265e-05,-0.000308553,0.000377041,-0.000279623,-0.610964,0.00728252,904,466,-0.77371,0.194219,20.4854,7.525,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0709186,-0.0136672,-0.0282869,0.000195722,3.13563e-05,-0.000305066,0.000429481,-0.000202402,-0.653824,0.00756776,911,466,-0.770773,0.198064,20.3863,7.21304,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0704163,-0.0142966,-0.0274936,0.000233573,8.17601e-05,-0.000290309,0.000457735,-0.000142402,-0.657527,0.00780229,918,466,-0.763692,0.20149,20.2853,6.90249,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0696943,-0.0144176,-0.0281113,0.000247521,8.36177e-05,-0.000276524,0.000453982,-0.000122843,-0.64134,0.0079876,925,466,-0.757729,0.205685,20.1785,6.57773,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0691888,-0.0144403,-0.0284519,0.000229234,6.27698e-05,-0.000266177,0.000424889,-0.000132884,-0.633867,0.00772116,932,466,-0.753387,0.209272,20.0695,6.25326,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0688726,-0.0146408,-0.0285461,0.000188957,-1.05323e-05,-0.000261465,0.000369057,-0.000190632,-0.603176,0.00747965,939,466,-0.750318,0.212643,19.9713,5.94899,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0687106,-0.0144306,-0.0298116,0.000146045,-0.000139502,-0.00026075,0.00030055,-0.000294007,-0.534918,0.00761229,946,466,-0.751546,0.214334,19.9016,5.64284,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0690641,-0.0145944,-0.0308325,9.91707e-05,-0.000321766,-0.000240765,0.000208491,-0.000431086,-0.426219,0.0081161,953,466,-0.757212,0.215044,19.8373,5.34426,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0694437,-0.0146472,-0.0324908,4.88097e-05,-0.000534093,-0.000199195,0.000110377,-0.00059566,-0.299769,0.00808863,960,466,-0.764553,0.212157,19.8005,5.04333,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0694104,-0.0146694,-0.0348611,6.45591e-06,-0.000749475,-0.00014531,3.3426e-05,-0.000776445,-0.183516,0.00796384,967,466,-0.769404,0.208382,19.7776,4.74664,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0692136,-0.0147414,-0.0360565,-2.541e-05,-0.000912794,-9.3909e-05,-1.55808e-05,-0.000922623,-0.104288,0.00731641,974,466,-0.770085,0.209167,19.7787,4.43406,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0693502,-0.0144953,-0.0365592,-3.74542e-05,-0.00098815,-5.71304e-05,-3.40333e-05,-0.000991571,-0.0598064,0.00736668,981,466,-0.772812,0.21456,19.7629,4.0973,20.4106,3.85475
