 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0459143,-0.0752405,-0.0253024,-9.08528e-05,-7.83014e-05,-0.000349265,0.000264745,-0.000433899,-0.794381,0.00769236,1142,445,-0.490836,0.791321,25.6776,-2.81744,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0462236,-0.0764719,-0.021294,-0.000170134,-0.000124237,-0.000425674,0.000279107,-0.000573478,-0.812328,0.0075909,1149,445,-0.482557,0.787286,25.8819,-3.1749,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0466638,-0.0776258,-0.018403,-0.000215359,-0.000175095,-0.000443836,0.000249065,-0.000639519,-0.808062,0.00747939,1156,445,-0.478413,0.784698,26.0912,-3.52021,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0481205,-0.0767075,-0.0244254,0.000314429,-0.00157262,-3.47474e-05,0.000315068,-0.00157326,-0.0184053,0.00815948,995,452,-0.514657,0.80656,21.9428,4.06882,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0475894,-0.0771698,-0.0238764,0.000308145,-0.001333,-2.00628e-05,0.00030839,-0.00133324,-0.0122225,0.00759353,1002,452,-0.507981,0.81999,21.9795,3.75705,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0470448,-0.0776063,-0.0244051,0.000296286,-0.00103846,-1.77969e-05,0.000296523,-0.0010387,-0.0133304,0.00802314,1009,452,-0.503677,0.83346,22.0476,3.4593,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.046887,-0.0771437,-0.0249364,0.000274728,-0.00069245,-2.85798e-05,0.000275572,-0.000693294,-0.0295153,0.00792687,1016,452,-0.503288,0.828832,22.0891,3.14343,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0469553,-0.0759381,-0.0281663,0.000245563,-0.000338772,-5.72646e-05,0.000251122,-0.000344331,-0.0967729,0.00819969,1023,452,-0.511842,0.821917,22.1287,2.82686,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0473967,-0.0755091,-0.0290447,0.000220796,-2.385e-05,-7.81955e-05,0.000243654,-4.67078e-05,-0.284392,0.00788295,1030,452,-0.518231,0.815728,22.1659,2.48734,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0476002,-0.0760051,-0.0284174,0.000190775,0.000221841,-7.91312e-05,0.000286949,0.000125667,-0.882315,0.00851587,1037,452,-0.518272,0.812637,22.2642,2.16042,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0474126,-0.0763292,-0.0289339,0.000140519,0.000377874,-6.77842e-05,0.000395868,0.000122526,-1.31132,0.00880256,1044,452,-0.517312,0.812485,22.3639,1.8382,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0468819,-0.0761407,-0.0301971,8.38893e-05,0.000426727,-3.77642e-05,0.000430837,7.97788e-05,-1.46238,0.00884442,1051,452,-0.515058,0.813468,22.4881,1.50977,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0461533,-0.0758148,-0.0286378,5.57282e-05,0.000456195,6.36215e-06,0.000456296,5.56272e-05,1.55491,0.00854989,1058,452,-0.503938,0.805317,22.6009,1.17109,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0457264,-0.0765418,-0.0239793,6.34639e-05,0.000474495,6.66658e-05,0.000485038,5.29217e-05,1.41396,0.00837347,1065,452,-0.487758,0.800011,22.7102,0.839684,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.046131,-0.0775833,-0.0189707,9.16933e-05,0.000438485,0.000145271,0.000491296,3.88814e-05,1.22211,0.00822787,1072,452,-0.478754,0.799085,22.8258,0.519141,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0462035,-0.0777794,-0.0174499,0.000128708,0.000352062,0.000239316,0.000504475,-2.37053e-05,1.00371,0.0080911,1079,452,-0.475414,0.801317,22.9675,0.195559,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0462417,-0.0770999,-0.0198515,0.000167491,0.000257212,0.000340301,0.000555597,-0.000130894,0.850934,0.00811963,1086,452,-0.481738,0.799884,23.1323,-0.138781,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0463196,-0.0763596,-0.0223661,0.000186316,0.000197541,0.000365988,0.00055796,-0.000174103,0.793065,0.00815624,1093,452,-0.488656,0.791167,23.2793,-0.472493,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0465308,-0.0764953,-0.0229047,0.000183628,0.000144368,0.000331022,0.000495602,-0.000167606,0.755782,0.00809022,1100,452,-0.491708,0.788834,23.4212,-0.804566,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0461111,-0.0761046,-0.0241388,0.000167632,8.52531e-05,0.000263649,0.000393289,-0.000140404,0.707911,0.00831531,1107,452,-0.490727,0.792445,23.6114,-1.15682,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.044949,-0.0760301,-0.024068,0.000159721,2.68722e-05,0.000208364,0.000311992,-0.000125399,0.631095,0.00830508,1114,452,-0.479076,0.797896,23.8194,-1.49676,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0441485,-0.0759486,-0.0239875,0.000154673,-1.52189e-05,0.000154783,0.000246288,-0.000106833,0.534434,0.0082928,1121,452,-0.470926,0.801512,24.0407,-1.82084,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0441978,-0.0758127,-0.0238615,0.000130499,-4.69298e-05,8.16718e-05,0.000162368,-7.87995e-05,0.372045,0.00763097,1128,452,-0.470892,0.798659,24.2326,-2.13547,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.044543,-0.0754172,-0.0242411,7.48663e-05,-7.43566e-05,-2.2196e-05,7.80978e-05,-7.75882e-05,-0.144575,0.00678021,1135,452,-0.475216,0.796597,24.4112,-2.46289,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.04514,-0.0757783,-0.0232937,3.58723e-06,-0.000102829,-0.000125421,8.66196e-05,-0.000185861,-0.584786,0.0071155,1142,452,-0.478324,0.800035,24.5931,-2.79744,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0454635,-0.0766104,-0.0205049,-5.88404e-05,-0.000136391,-0.000183953,9.03799e-05,-0.000285611,-0.681525,0.00730396,1149,452,-0.473601,0.799,24.7908,-3.14186,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0462057,-0.0775949,-0.0173547,-9.86018e-05,-0.000171536,-0.00019877,6.70187e-05,-0.000337156,-0.694675,0.00731563,1156,452,-0.4718,0.794769,24.9859,-3.47442,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.046455,-0.0771118,-0.0191294,-0.000106665,-0.000203481,-0.000188207,3.926e-05,-0.000349406,-0.659523,0.00710598,1163,452,-0.478711,0.790828,25.2213,-3.80919,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0465031,-0.0763581,-0.0230294,-6.91656e-05,-0.00021771,-0.00016066,3.35595e-05,-0.000320435,-0.568883,0.00696681,1170,452,-0.489542,0.792999,25.4733,-4.13738,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0459026,-0.0748834,-0.0287476,2.50379e-05,-0.000185299,-0.000115304,7.59317e-05,-0.000236193,-0.415669,0.0070046,1177,452,-0.499379,0.797524,25.7203,-4.45234,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0459028,-0.0743138,-0.0290901,0.000141918,-0.000124134,-6.7932e-05,0.00015826,-0.000140476,-0.236072,0.00760359,1184,452,-0.500292,0.791526,26.0047,-4.78748,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0481995,-0.0714101,-0.0414945,-2.69933e-05,0.00206444,-0.000177195,0.00207934,-4.18997e-05,-1.48687,0.00749945,848,459,-0.556618,0.810247,22.9945,10.765,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0484025,-0.0709265,-0.0411533,-8.22921e-05,0.00193794,-0.000119448,0.00194498,-8.93301e-05,-1.51194,0.00790959,855,459,-0.558037,0.799937,22.802,10.446,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.049043,-0.0711318,-0.0400028,-0.000123828,0.00174854,-8.87626e-05,0.00175274,-0.000128027,-1.52353,0.00798515,862,459,-0.561957,0.793779,22.6226,10.1285,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0494075,-0.0723816,-0.0363478,-0.000151476,0.00149708,-8.17128e-05,0.00150112,-0.000155516,-1.52139,0.00797949,869,459,-0.557601,0.797796,22.4562,9.81264,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0494815,-0.0735785,-0.0339498,-0.000154717,0.0011862,-9.69769e-05,0.00119318,-0.000161695,-1.49897,0.0072798,876,459,-0.552968,0.806263,22.2938,9.5101,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0495185,-0.0734103,-0.0352571,-0.000126581,0.000857064,-0.000126619,0.000873102,-0.000142618,-1.44481,0.0069038,883,459,-0.556224,0.810552,22.1313,9.19606,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0496154,-0.0724582,-0.0386708,-8.19828e-05,0.000569233,-0.000147604,0.000601126,-0.000113877,-1.35799,0.00671003,890,459,-0.564874,0.811669,21.9521,8.86924,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0498938,-0.0723097,-0.0393859,-2.7023e-05,0.000344239,-0.000150964,0.000397876,-8.06596e-05,-1.22941,0.00695733,897,459,-0.569231,0.808963,21.7833,8.53659,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0498666,-0.0730911,-0.0367601,3.18914e-05,0.000123027,-0.000157951,0.000241852,-8.69331e-05,-0.925833,0.00723061,904,459,-0.562953,0.807227,21.668,8.22114,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0496034,-0.0735352,-0.0357671,0.00010241,-7.97314e-05,-0.000175072,0.000208682,-0.000186004,-0.545565,0.00759628,911,459,-0.557987,0.809004,21.5669,7.90399,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0490403,-0.0737532,-0.0352999,0.000184242,-0.000277061,-0.000195058,0.000255663,-0.000348482,-0.35099,0.00796849,918,459,-0.551301,0.813572,21.4627,7.58303,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0489825,-0.0740626,-0.0348198,0.000248322,-0.000444929,-0.000230174,0.000317785,-0.000514392,-0.293091,0.00817609,925,459,-0.549565,0.816399,21.3432,7.25626,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0488164,-0.0750794,-0.0320709,0.000277052,-0.000597662,-0.000273071,0.0003553,-0.00067591,-0.279072,0.0080817,932,459,-0.541369,0.816893,21.2207,6.9379,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0489305,-0.0760698,-0.0295493,0.00028201,-0.000778734,-0.000309742,0.000365832,-0.000862556,-0.264289,0.00795381,939,459,-0.53639,0.816354,21.114,6.63913,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0490709,-0.075631,-0.0310104,0.0002887,-0.000921598,-0.000330786,0.000373206,-0.0010061,-0.250122,0.00798305,946,459,-0.541001,0.810551,21.04,6.33119,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0488913,-0.0746697,-0.0326134,0.000302599,-0.00107914,-0.000310679,0.00036924,-0.00114578,-0.211299,0.00838681,953,459,-0.543028,0.805191,20.9895,6.01086,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0486815,-0.0750509,-0.0320112,0.000311775,-0.00125688,-0.000269242,0.000356701,-0.0013018,-0.165337,0.00819188,960,459,-0.53941,0.809606,20.96,5.69076,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0481251,-0.0760027,-0.0304847,0.000305006,-0.00140408,-0.000225724,0.000334316,-0.00143339,-0.129124,0.00789437,967,459,-0.529988,0.815732,20.9418,5.37859,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0475381,-0.0773861,-0.0272998,0.000292632,-0.00147089,-0.000193554,0.000313625,-0.00149188,-0.108041,0.00731875,974,459,-0.516277,0.823275,20.9471,5.05863,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0479747,-0.0780651,-0.0230983,0.000281552,-0.00142462,-0.000164133,0.000297198,-0.00144027,-0.0950383,0.00789193,981,459,-0.510448,0.818407,20.9255,4.71382,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0484058,-0.0779537,-0.0217768,0.000269909,-0.00130821,-0.000117925,0.000278672,-0.00131697,-0.0741764,0.00798403,988,459,-0.511395,0.811079,20.9037,4.37009,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.048319,-0.0772163,-0.0224285,0.000260713,-0.00116107,-7.99028e-05,0.000265189,-0.00116555,-0.0559641,0.00814017,995,459,-0.512184,0.811486,20.9124,4.03013,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0476425,-0.0772651,-0.02327,0.000252669,-0.000988817,-6.77996e-05,0.00025636,-0.000992509,-0.054396,0.00748877,1002,459,-0.507387,0.821921,20.9584,3.71902,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0468422,-0.0768655,-0.0259684,0.000241158,-0.00077285,-7.30451e-05,0.000246393,-0.000778085,-0.0715438,0.00752336,1009,459,-0.505857,0.828737,21.037,3.42248,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0468427,-0.0768483,-0.025713,0.000221471,-0.000514711,-8.87347e-05,0.000232016,-0.000525255,-0.118277,0.00747434,1016,459,-0.505046,0.826451,21.0773,3.11662,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0469528,-0.0760197,-0.0291135,0.00019612,-0.00024755,-0.000105369,0.000219872,-0.000271303,-0.221719,0.00764374,1023,459,-0.514273,0.820864,21.1032,2.80504,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.047407,-0.0760566,-0.0290784,0.000176808,-1.42985e-05,-0.000103314,0.000221982,-5.94723e-05,-0.4122,0.00788388,1030,459,-0.518572,0.821745,21.1204,2.46208,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0471898,-0.0759474,-0.0297957,0.000154542,0.000167152,-8.4048e-05,0.000245131,7.65624e-05,-0.822836,0.00874923,1037,459,-0.517978,0.819313,21.2055,2.13338,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0468915,-0.0760458,-0.0305078,0.000113701,0.000281719,-6.09717e-05,0.000301513,9.39067e-05,-1.25689,0.0089947,1044,459,-0.516494,0.817564,21.3024,1.81172,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0464157,-0.0762493,-0.0303643,6.67503e-05,0.000317326,-3.20546e-05,0.000321362,6.27148e-05,-1.44556,0.0090858,1051,459,-0.511152,0.815682,21.4209,1.49942,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.045703,-0.0763422,-0.02911,4.31232e-05,0.000338133,2.80209e-06,0.00033816,4.30966e-05,1.5613,0.00903692,1058,459,-0.50082,0.81258,21.5291,1.18378,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0458357,-0.0772736,-0.0253638,4.99602e-05,0.000345435,5.37547e-05,0.00035491,4.04847e-05,1.39632,0.0088496,1065,459,-0.492406,0.812781,21.6255,0.868787,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0461893,-0.0782596,-0.0210024,7.6693e-05,0.000307188,0.000123892,0.000361148,2.27327e-05,1.16003,0.00865379,1072,459,-0.484528,0.812515,21.7497,0.54414,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0467384,-0.0781905,-0.0175754,0.000114644,0.000229373,0.000202664,0.000382635,-3.86172e-05,0.923317,0.0082383,1079,459,-0.481163,0.80562,21.9106,0.201679,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0472594,-0.077284,-0.0187729,0.000158313,0.000148429,0.000280959,0.000434374,-0.000127631,0.776604,0.00807573,1086,459,-0.489231,0.796715,22.0814,-0.142285,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0475142,-0.0760645,-0.0220772,0.000188066,9.85125e-05,0.000301595,0.00044819,-0.000161612,0.711703,0.00803459,1093,459,-0.500098,0.788003,22.2294,-0.474532,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0478393,-0.0757843,-0.0251328,0.000194844,6.15436e-05,0.00027554,0.000411681,-0.000155293,0.666733,0.00820729,1100,459,-0.51083,0.788537,22.3609,-0.79194,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0472619,-0.0758174,-0.0252382,0.000184906,2.14367e-05,0.000228819,0.00034615,-0.000139807,0.61386,0.00848963,1107,459,-0.505275,0.792905,22.5533,-1.13058,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0458559,-0.0758119,-0.0245292,0.000180012,-2.1673e-05,0.000195146,0.000298831,-0.000140492,0.546918,0.00846332,1114,459,-0.489532,0.796374,22.7583,-1.47282,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0446966,-0.0756953,-0.0247851,0.000178945,-5.47927e-05,0.000167154,0.000266034,-0.000141881,0.480314,0.00835411,1121,459,-0.478739,0.801029,22.9876,-1.81473,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.044068,-0.0756452,-0.0248241,0.000162517,-7.58674e-05,0.000122858,0.0002145,-0.00012785,0.400272,0.00730249,1128,459,-0.472475,0.799948,23.1472,-2.1371,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0438657,-0.0759015,-0.0232409,0.00012093,-8.95448e-05,4.84448e-05,0.000131545,-0.00010016,0.215709,0.00663453,1135,459,-0.466133,0.800585,23.3375,-2.45348,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0437951,-0.0759442,-0.0229407,6.6492e-05,-0.000105793,-2.95339e-05,7.14142e-05,-0.000110715,-0.165145,0.00683423,1142,459,-0.464532,0.804461,23.5306,-2.77392,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0442692,-0.0761211,-0.0221771,1.79541e-05,-0.000127486,-7.40545e-05,4.90237e-05,-0.000158555,-0.397245,0.00721899,1149,459,-0.466945,0.806151,23.7077,-3.10124,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0453256,-0.0765558,-0.0202904,-1.67099e-05,-0.00014883,-8.6187e-05,2.58216e-05,-0.000191361,-0.458418,0.00738441,1156,459,-0.471871,0.803366,23.9021,-3.43708,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0457607,-0.0762898,-0.0213204,-3.12223e-05,-0.000164227,-8.57895e-05,1.08222e-05,-0.000206271,-0.455687,0.00713672,1163,459,-0.47857,0.798402,24.1314,-3.76856,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0461167,-0.0761475,-0.0233446,-9.8005e-06,-0.000161806,-7.90248e-05,2.38386e-05,-0.000195445,-0.402444,0.00715311,1170,459,-0.487167,0.799,24.382,-4.09452,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0457104,-0.0747417,-0.0291619,6.14134e-05,-0.000120576,-5.61299e-05,7.73327e-05,-0.000136495,-0.276358,0.00722969,1177,459,-0.499068,0.800809,24.6355,-4.40763,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0461495,-0.0744398,-0.0297736,0.000154412,-5.93887e-05,-2.27263e-05,0.000156801,-6.17777e-05,-0.104737,0.00776382,1184,459,-0.50487,0.796549,24.9133,-4.75164,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0461347,-0.0746315,-0.0296366,0.000232615,7.37504e-06,-3.41069e-07,0.000232616,7.37453e-06,-0.00151424,0.00811381,1191,459,-0.503944,0.791195,25.2238,-5.09248,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0460193,-0.0752036,-0.0272076,0.000298464,9.20958e-05,3.94649e-05,0.000305754,8.48063e-05,0.182652,0.00814115,1198,459,-0.495714,0.785834,25.5635,-5.4324,26.0117,-6.2535
11.424,27.764,-1.77347,-0.044753,-0.0754006,-0.0263005,0.000345973,0.000245066,0.000100621,0.000408081,0.000182957,0.553006,0.00758471,1205,459,-0.480554,0.782606,25.8909,-5.76081,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0438179,-0.0753666,-0.026558,0.000364822,0.000430459,0.000172308,0.000573047,0.000222235,0.879503,0.00757706,1212,459,-0.47198,0.783439,26.1994,-6.0901,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0497565,-0.0698631,-0.0377684,-0.000319998,0.000648871,-0.000504359,0.000863761,-0.000534888,-1.16802,0.0085791,778,466,-0.564551,0.768498,23.9877,13.7758,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0502982,-0.0699951,-0.0394427,-0.000245587,0.00066089,-0.000600519,0.000960014,-0.00054471,-1.10866,0.00861801,785,466,-0.57319,0.764457,23.6835,13.4267,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0500422,-0.0713059,-0.0389179,-0.000160949,0.000662033,-0.000618282,0.000993238,-0.000492153,-1.07901,0.00863482,792,466,-0.569301,0.77492,23.4596,13.1208,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.04991,-0.0732455,-0.0356725,-6.56234e-05,0.00073903,-0.000576828,0.00103998,-0.000366573,-1.08991,0.00839277,799,466,-0.561197,0.792038,23.2727,12.8294,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0498588,-0.0748373,-0.031281,2.14496e-05,0.000869059,-0.00051686,0.00111365,-0.000223143,-1.1288,0.0081156,806,466,-0.55156,0.801578,23.0747,12.5431,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0499014,-0.0751202,-0.0285333,7.56628e-05,0.00103834,-0.000466211,0.0012271,-0.000113103,-1.18608,0.00835476,813,466,-0.546389,0.803006,22.8799,12.2338,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0496332,-0.0742224,-0.0300847,9.02463e-05,0.00120066,-0.000416145,0.00133931,-4.83989e-05,-1.2492,0.00844637,820,466,-0.546988,0.800936,22.723,11.9069,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0494568,-0.0729312,-0.034467,8.33994e-05,0.001288,-0.000356371,0.00138554,-1.41329e-05,-1.30366,0.0081186,827,466,-0.554511,0.803919,22.5775,11.5719,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0491549,-0.0726029,-0.0363438,7.06212e-05,0.00131844,-0.000282895,0.00137958,9.48104e-06,-1.35795,0.00772206,834,466,-0.555498,0.810632,22.4241,11.2387,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0487116,-0.0730934,-0.0366407,3.3781e-05,0.00132554,-0.000204194,0.00135705,2.27185e-06,-1.41769,0.00735685,841,466,-0.551583,0.818569,22.2449,10.9394,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0483057,-0.073647,-0.0358679,-1.97966e-05,0.00131189,-0.000140439,0.00132654,-3.44461e-05,-1.46686,0.00736425,848,466,-0.545723,0.820676,22.0583,10.6605,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.047935,-0.0731386,-0.0361337,-6.78938e-05,0.00126592,-9.54197e-05,0.00127271,-7.46856e-05,-1.49974,0.0075708,855,466,-0.542656,0.815755,21.8654,10.3639,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0481885,-0.0730775,-0.0355744,-0.000105138,0.00117934,-7.22329e-05,0.00118339,-0.000109187,-1.5148,0.00773382,862,466,-0.543998,0.811457,21.6747,10.0542,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0487606,-0.073831,-0.0328724,-0.000134358,0.0010477,-6.85473e-05,0.00105166,-0.00013832,-1.51306,0.00767457,869,466,-0.543794,0.811427,21.4989,9.7315,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0495612,-0.0737321,-0.0342582,-0.000143352,0.000869667,-8.9072e-05,0.000877439,-0.000151124,-1.48376,0.00770934,876,466,-0.554716,0.809757,21.3313,9.41056,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0502439,-0.0733607,-0.0364315,-0.000121029,0.000669602,-0.000132467,0.000691206,-0.000142633,-1.40913,0.00780743,883,466,-0.566256,0.8078,21.1678,9.09089,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0501589,-0.0722412,-0.0401783,-8.15211e-05,0.000494241,-0.000171749,0.000541581,-0.000128861,-1.30184,0.00753099,890,466,-0.573889,0.809685,20.9993,8.7736,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0498596,-0.0720856,-0.0411061,-3.41072e-05,0.000358734,-0.00018678,0.000433363,-0.000108736,-1.19067,0.00740782,897,466,-0.572973,0.809481,20.8342,8.4531,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0496173,-0.0731951,-0.038306,1.9405e-05,0.000219478,-0.000194492,0.000338152,-9.92694e-05,-1.02293,0.00757224,904,466,-0.564051,0.808622,20.7078,8.14864,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0493267,-0.0735821,-0.0376336,8.82672e-05,8.40644e-05,-0.000204448,0.000290624,-0.000118293,-0.780259,0.00784065,911,466,-0.559568,0.811361,20.6035,7.83454,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0489866,-0.0737059,-0.0372121,0.000171186,-5.47376e-05,-0.000220329,0.000305823,-0.000189375,-0.548522,0.0079702,918,466,-0.555292,0.816388,20.5016,7.51408,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0489438,-0.0732349,-0.0382735,0.000236967,-0.000175369,-0.000250585,0.000355295,-0.000293698,-0.441169,0.00805235,925,466,-0.557457,0.818976,20.3889,7.18124,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0489107,-0.074117,-0.0354616,0.000266227,-0.00028849,-0.000280582,0.000383399,-0.000405662,-0.395588,0.00782754,932,466,-0.550515,0.817489,20.2704,6.86323,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0489634,-0.07509,-0.0320301,0.000271776,-0.000421492,-0.000299234,0.000383068,-0.000532784,-0.35607,0.00756815,939,466,-0.542898,0.813944,20.1634,6.5637,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0490703,-0.0756229,-0.0305176,0.000273876,-0.000537231,-0.000302416,0.000374217,-0.000637572,-0.320368,0.00769074,946,466,-0.54024,0.812515,20.087,6.26158,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0488086,-0.0746393,-0.033029,0.000280873,-0.000666993,-0.000271843,0.000353302,-0.000739421,-0.260387,0.0081208,953,466,-0.543618,0.813228,20.0313,5.94761,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0484391,-0.0743261,-0.0348366,0.000285938,-0.000811501,-0.000227873,0.000331373,-0.000856935,-0.196805,0.0080602,960,466,-0.544141,0.816962,20.0023,5.63349,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0478455,-0.0745522,-0.035654,0.000277695,-0.000933084,-0.000194829,0.000308273,-0.000963662,-0.155679,0.00794919,967,466,-0.539999,0.821672,19.9827,5.32457,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.047203,-0.0754807,-0.0339148,0.000263169,-0.000994387,-0.000183178,0.000289308,-0.00102053,-0.141739,0.00743034,974,466,-0.529212,0.825172,19.9841,5.01166,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0476555,-0.0760494,-0.0301602,0.000246512,-0.000972784,-0.000175778,0.000271347,-0.000997619,-0.140357,0.00768063,981,466,-0.524703,0.820202,19.9594,4.68028,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0482865,-0.0764036,-0.0268714,0.000227282,-0.000898779,-0.000142755,0.000245098,-0.000916595,-0.124158,0.00784885,988,466,-0.523025,0.814233,19.9301,4.34419,20.3927,3.52222
